﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;11;1:59.495;0;;38.501;0;35.392;0;45.602;0;123.1;22:07.522;16:43:36.873;0:38.501;0:35.392;0:45.602;179.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;12;2:00.181;0;;38.298;0;35.669;0;46.214;0;122.4;24:07.703;16:45:37.054;0:38.298;0:35.669;0:46.214;180.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;13;3:10.023;0;B;38.643;0;36.028;0;1:55.352;0;77.4;27:17.726;16:48:47.077;0:38.643;0:36.028;1:55.352;177.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;14;2:11.201;0;;50.126;0;35.491;0;45.584;0;112.1;29:28.927;16:50:58.278;0:50.126;0:35.491;0:45.584;177.9;Peter VÖGELE;0:01:26.040;TC2;1972-1984;;;
10;1;15;2:00.178;0;;38.574;0;35.628;0;45.976;0;122.4;31:29.105;16:52:58.456;0:38.574;0:35.628;0:45.976;182.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;16;2:00.252;0;;38.636;0;35.785;0;45.831;0;122.3;33:29.357;16:54:58.708;0:38.636;0:35.785;0:45.831;177.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;17;2:00.066;0;;38.766;0;35.491;0;45.809;0;122.5;35:29.423;16:56:58.774;0:38.766;0:35.491;0:45.809;179.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;18;2:00.026;0;;38.635;0;35.528;0;45.863;0;122.5;37:29.449;16:58:58.800;0:38.635;0:35.528;0:45.863;179.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;19;1:59.207;0;;38.456;0;35.406;0;45.345;0;123.4;39:28.656;17:00:58.007;0:38.456;0:35.406;0:45.345;179.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;20;1:59.716;0;;38.199;0;35.303;0;46.214;0;122.8;41:28.372;17:02:57.723;0:38.199;0:35.303;0:46.214;179.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;21;2:00.284;0;;39.315;0;35.141;0;45.828;0;122.3;43:28.656;17:04:58.007;0:39.315;0:35.141;0:45.828;183.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;22;2:00.886;0;;38.390;0;36.258;0;46.238;0;121.7;45:29.542;17:06:58.893;0:38.390;0:36.258;0:46.238;179.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;23;1:59.728;0;;38.442;0;35.681;0;45.605;0;122.8;47:29.270;17:08:58.621;0:38.442;0:35.681;0:45.605;179.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;24;1:59.315;0;;37.992;0;35.057;2;46.266;0;123.3;49:28.585;17:10:57.936;0:37.992;0:35.057;0:46.266;186.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;25;1:59.541;0;;38.202;0;35.437;0;45.902;0;123.0;51:28.126;17:12:57.477;0:38.202;0:35.437;0:45.902;179.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;26;1:59.618;0;;38.360;0;35.507;0;45.751;0;122.9;53:27.744;17:14:57.095;0:38.360;0:35.507;0:45.751;177.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;27;1:58.739;0;;38.086;0;35.201;0;45.452;0;123.9;55:26.483;17:16:55.834;0:38.086;0:35.201;0:45.452;179.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;28;1:58.528;0;;38.060;0;35.226;0;45.242;2;124.1;57:25.011;17:18:54.362;0:38.060;0:35.226;0:45.242;178.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;29;1:58.231;2;;37.643;2;35.059;0;45.529;0;124.4;59:23.242;17:20:52.593;0:37.643;0:35.059;0:45.529;185.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;30;1:59.084;0;;38.397;0;35.092;0;45.595;0;123.5;1:01:22.326;17:22:51.677;0:38.397;0:35.092;0:45.595;183.1;Peter VÖGELE;;TC2;1972-1984;;;
101;1;1;2:24.636;0;;58.640;0;37.941;0;48.055;0;101.7;2:24.636;16:23:53.987;0:58.640;0:37.941;0:48.055;161.8;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;2;2:06.755;0;;40.874;0;38.737;0;47.144;0;116.0;4:31.391;16:26:00.742;0:40.874;0:38.737;0:47.144;162.0;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;3;2:05.383;2;;40.951;0;37.655;2;46.777;2;117.3;6:36.774;16:28:06.125;0:40.951;0:37.655;0:46.777;161.0;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;4;2:06.254;0;;40.949;0;38.206;0;47.099;0;116.5;8:43.028;16:30:12.379;0:40.949;0:38.206;0:47.099;161.3;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;5;2:06.075;0;;40.669;2;38.219;0;47.187;0;116.6;10:49.103;16:32:18.454;0:40.669;0:38.219;0:47.187;162.2;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;6;2:06.268;0;;40.714;0;37.970;0;47.584;0;116.5;12:55.371;16:34:24.722;0:40.714;0:37.970;0:47.584;161.5;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;7;2:06.834;0;;41.617;0;37.865;0;47.352;0;115.9;15:02.205;16:36:31.556;0:41.617;0:37.865;0:47.352;162.0;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;8;2:06.991;0;;41.171;0;37.892;0;47.928;0;115.8;17:09.196;16:38:38.547;0:41.171;0:37.892;0:47.928;160.3;Bart BLOMMAERT;;TC2;1966-1971;;;
11;1;1;2:05.557;0;;42.609;0;38.156;0;44.792;0;117.1;2:05.557;16:23:34.908;0:42.609;0:38.156;0:44.792;187.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;2;1:57.496;0;;37.005;0;35.710;0;44.781;0;125.2;4:03.053;16:25:32.404;0:37.005;0:35.710;0:44.781;186.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;1:57.849;0;;37.610;0;35.313;0;44.926;0;124.8;6:00.902;16:27:30.253;0:37.610;0:35.313;0:44.926;185.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;1:57.641;0;;37.258;0;35.280;0;45.103;0;125.0;7:58.543;16:29:27.894;0:37.258;0:35.280;0:45.103;188.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;5;1:57.480;0;;37.863;0;34.829;0;44.788;0;125.2;9:56.023;16:31:25.374;0:37.863;0:34.829;0:44.788;184.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;1:56.680;0;;37.361;0;35.035;0;44.284;1;126.0;11:52.703;16:33:22.054;0:37.361;0:35.035;0:44.284;185.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;7;1:57.152;0;;37.006;0;35.610;0;44.536;0;125.5;13:49.855;16:35:19.206;0:37.006;0:35.610;0:44.536;187.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;8;1:57.211;0;;37.582;0;34.707;0;44.922;0;125.5;15:47.066;16:37:16.417;0:37.582;0:34.707;0:44.922;184.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;9;1:57.685;0;;37.167;0;35.685;0;44.833;0;125.0;17:44.751;16:39:14.102;0:37.167;0:35.685;0:44.833;185.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;10;1:56.192;0;;37.100;0;34.770;0;44.322;0;126.6;19:40.943;16:41:10.294;0:37.100;0:34.770;0:44.322;185.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;11;1:56.166;0;;36.827;0;34.814;0;44.525;0;126.6;21:37.109;16:43:06.460;0:36.827;0:34.814;0:44.525;186.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;12;1:56.285;0;;37.234;0;34.141;2;44.910;0;126.5;23:33.394;16:45:02.745;0:37.234;0:34.141;0:44.910;185.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;13;1:57.135;0;;36.910;0;35.673;0;44.552;0;125.5;25:30.529;16:46:59.880;0:36.910;0:35.673;0:44.552;186.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;14;1:57.566;0;;36.810;1;35.641;0;45.115;0;125.1;27:28.095;16:48:57.446;0:36.810;0:35.641;0:45.115;187.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;15;3:06.484;0;B;37.204;0;34.892;0;1:54.388;0;78.9;30:34.579;16:52:03.930;0:37.204;0:34.892;1:54.388;185.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;2;16;2:05.090;0;;46.650;0;34.366;0;44.074;0;117.6;32:39.669;16:54:09.020;0:46.650;0:34.366;0:44.074;185.9;Henry MOSER;0:01:26.740;TC2;1972-1984;;;
11;2;17;1:56.019;0;;36.318;0;34.820;0;44.881;0;126.8;34:35.688;16:56:05.039;0:36.318;0:34.820;0:44.881;187.9;Henry MOSER;;TC2;1972-1984;;;
11;2;18;1:54.883;0;;36.442;0;34.304;0;44.137;0;128.0;36:30.571;16:57:59.922;0:36.442;0:34.304;0:44.137;188.6;Henry MOSER;;TC2;1972-1984;;;
11;2;19;1:54.429;0;;36.221;2;34.429;0;43.779;0;128.5;38:25.000;16:59:54.351;0:36.221;0:34.429;0:43.779;186.9;Henry MOSER;;TC2;1972-1984;;;
11;2;20;1:54.285;2;;36.255;0;34.283;0;43.747;0;128.7;40:19.285;17:01:48.636;0:36.255;0:34.283;0:43.747;185.9;Henry MOSER;;TC2;1972-1984;;;
11;2;21;1:54.927;0;;36.358;0;34.676;0;43.893;0;128.0;42:14.212;17:03:43.563;0:36.358;0:34.676;0:43.893;185.6;Henry MOSER;;TC2;1972-1984;;;
11;2;22;1:55.520;0;;36.465;0;35.412;0;43.643;2;127.3;44:09.732;17:05:39.083;0:36.465;0:35.412;0:43.643;185.6;Henry MOSER;;TC2;1972-1984;;;
11;2;23;1:55.031;0;;36.915;0;34.301;0;43.815;0;127.8;46:04.763;17:07:34.114;0:36.915;0:34.301;0:43.815;185.9;Henry MOSER;;TC2;1972-1984;;;
11;2;24;1:54.757;0;;36.241;0;34.184;1;44.332;0;128.1;47:59.520;17:09:28.871;0:36.241;0:34.184;0:44.332;185.6;Henry MOSER;;TC2;1972-1984;;;
11;2;25;1:55.309;0;;36.551;0;34.386;0;44.372;0;127.5;49:54.829;17:11:24.180;0:36.551;0:34.386;0:44.372;185.3;Henry MOSER;;TC2;1972-1984;;;
11;2;26;1:55.632;0;;36.418;0;34.366;0;44.848;0;127.2;51:50.461;17:13:19.812;0:36.418;0:34.366;0:44.848;183.1;Henry MOSER;;TC2;1972-1984;;;
11;2;27;1:56.359;0;;36.536;0;34.654;0;45.169;0;126.4;53:46.820;17:15:16.171;0:36.536;0:34.654;0:45.169;185.3;Henry MOSER;;TC2;1972-1984;;;
11;2;28;1:54.942;0;;36.463;0;34.379;0;44.100;0;127.9;55:41.762;17:17:11.113;0:36.463;0:34.379;0:44.100;186.6;Henry MOSER;;TC2;1972-1984;;;
11;2;29;1:55.850;0;;36.641;0;35.011;0;44.198;0;126.9;57:37.612;17:19:06.963;0:36.641;0:35.011;0:44.198;185.0;Henry MOSER;;TC2;1972-1984;;;
11;2;30;1:57.204;0;;37.242;0;35.102;0;44.860;0;125.5;59:34.816;17:21:04.167;0:37.242;0:35.102;0:44.860;180.0;Henry MOSER;;TC2;1972-1984;;;
11;2;31;1:58.234;0;;37.183;0;35.576;0;45.475;0;124.4;1:01:33.050;17:23:02.401;0:37.183;0:35.576;0:45.475;178.5;Henry MOSER;;TC2;1972-1984;;;
114;1;1;2:09.063;0;;45.129;0;36.914;0;47.020;0;113.9;2:09.063;16:23:38.414;0:45.129;0:36.914;0:47.020;185.0;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;2;1:57.705;0;;37.055;0;35.557;0;45.093;0;124.9;4:06.768;16:25:36.119;0:37.055;0:35.557;0:45.093;189.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;3;1:57.069;0;;36.897;0;35.245;1;44.927;0;125.6;6:03.837;16:27:33.188;0:36.897;0:35.245;0:44.927;188.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;4;1:57.242;0;;36.746;0;35.715;0;44.781;1;125.4;8:01.079;16:29:30.430;0:36.746;0:35.715;0:44.781;189.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;5;1:59.044;0;;37.997;0;35.718;0;45.329;0;123.5;10:00.123;16:31:29.474;0:37.997;0:35.718;0:45.329;186.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;6;1:57.249;0;;36.708;0;35.758;0;44.783;0;125.4;11:57.372;16:33:26.723;0:36.708;0:35.758;0:44.783;189.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;7;1:59.196;0;;36.575;1;36.705;0;45.916;0;123.4;13:56.568;16:35:25.919;0:36.575;0:36.705;0:45.916;191.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;8;1:59.335;0;;36.929;0;35.732;0;46.674;0;123.2;15:55.903;16:37:25.254;0:36.929;0:35.732;0:46.674;187.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;9;1:59.635;0;;38.126;0;35.919;0;45.590;0;122.9;17:55.538;16:39:24.889;0:38.126;0:35.919;0:45.590;188.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;10;1:58.025;0;;37.798;0;35.393;0;44.834;0;124.6;19:53.563;16:41:22.914;0:37.798;0:35.393;0:44.834;185.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;11;1:58.891;0;;37.654;0;35.436;0;45.801;0;123.7;21:52.454;16:43:21.805;0:37.654;0:35.436;0:45.801;184.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;12;1:58.304;0;;36.775;0;36.543;0;44.986;0;124.3;23:50.758;16:45:20.109;0:36.775;0:36.543;0:44.986;184.0;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;13;3:19.375;0;B;36.813;0;35.759;0;2:06.803;0;73.8;27:10.133;16:48:39.484;0:36.813;0:35.759;2:06.803;186.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;2;14;2:03.810;0;;44.393;0;35.020;0;44.397;0;118.8;29:13.943;16:50:43.294;0:44.393;0:35.020;0:44.397;187.3;Nick PADMORE;0:01:31.804;Group A;1972-1984;;;
114;2;15;1:57.168;0;;37.095;0;34.849;0;45.224;0;125.5;31:11.111;16:52:40.462;0:37.095;0:34.849;0:45.224;187.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;16;1:55.239;0;;35.842;0;34.858;0;44.539;0;127.6;33:06.350;16:54:35.701;0:35.842;0:34.858;0:44.539;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;17;1:55.770;0;;36.806;0;34.401;0;44.563;0;127.0;35:02.120;16:56:31.471;0:36.806;0:34.401;0:44.563;186.3;Nick PADMORE;;Group A;1972-1984;;;
114;2;18;1:54.962;0;;35.885;0;35.061;0;44.016;0;127.9;36:57.082;16:58:26.433;0:35.885;0:35.061;0:44.016;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;19;1:56.293;0;;36.522;0;35.180;0;44.591;0;126.5;38:53.375;17:00:22.726;0:36.522;0:35.180;0:44.591;185.3;Nick PADMORE;;Group A;1972-1984;;;
114;2;20;1:56.157;0;;35.658;0;35.120;0;45.379;0;126.6;40:49.532;17:02:18.883;0:35.658;0:35.120;0:45.379;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;21;1:54.628;0;;35.549;0;34.761;0;44.318;0;128.3;42:44.160;17:04:13.511;0:35.549;0:34.761;0:44.318;189.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;22;1:54.623;0;;35.493;0;34.554;0;44.576;0;128.3;44:38.783;17:06:08.134;0:35.493;0:34.554;0:44.576;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;23;1:54.518;0;;35.593;0;34.504;0;44.421;0;128.4;46:33.301;17:08:02.652;0:35.593;0:34.504;0:44.421;189.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;24;1:54.333;0;;35.441;2;34.708;0;44.184;0;128.6;48:27.634;17:09:56.985;0:35.441;0:34.708;0:44.184;190.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;25;1:55.562;0;;36.115;0;35.024;0;44.423;0;127.3;50:23.196;17:11:52.547;0:36.115;0:35.024;0:44.423;189.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;26;1:56.281;0;;37.430;0;34.992;0;43.859;2;126.5;52:19.477;17:13:48.828;0:37.430;0:34.992;0:43.859;186.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;27;1:54.751;0;;35.940;0;34.723;0;44.088;0;128.2;54:14.228;17:15:43.579;0:35.940;0:34.723;0:44.088;189.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;28;1:54.036;2;;35.550;0;34.615;0;43.871;0;129.0;56:08.264;17:17:37.615;0:35.550;0:34.615;0:43.871;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;29;1:54.585;0;;35.541;0;34.896;0;44.148;0;128.3;58:02.849;17:19:32.200;0:35.541;0:34.896;0:44.148;191.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;30;1:54.885;0;;36.093;0;34.362;2;44.430;0;128.0;59:57.734;17:21:27.085;0:36.093;0:34.362;0:44.430;188.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;31;1:55.664;0;;35.606;0;35.161;0;44.897;0;127.1;1:01:53.398;17:23:22.749;0:35.606;0:35.161;0:44.897;189.2;Nick PADMORE;;Group A;1972-1984;;;
12;1;1;2:11.927;0;;48.437;0;36.863;0;46.627;0;111.5;2:11.927;16:23:41.278;0:48.437;0:36.863;0:46.627;182.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;2;2:00.491;0;;37.642;0;36.445;0;46.404;0;122.1;4:12.418;16:25:41.769;0:37.642;0:36.445;0:46.404;185.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;3;1:59.151;0;;37.574;0;35.715;0;45.862;0;123.4;6:11.569;16:27:40.920;0:37.574;0:35.715;0:45.862;184.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;4;1:58.920;0;;37.346;0;35.532;2;46.042;0;123.7;8:10.489;16:29:39.840;0:37.346;0:35.532;0:46.042;184.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;5;1:58.725;2;;37.325;0;35.617;0;45.783;2;123.9;10:09.214;16:31:38.565;0:37.325;0:35.617;0:45.783;185.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;6;2:00.493;0;;37.887;0;35.996;0;46.610;0;122.0;12:09.707;16:33:39.058;0:37.887;0:35.996;0:46.610;182.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;7;1:59.408;0;;37.353;0;35.898;0;46.157;0;123.2;14:09.115;16:35:38.466;0:37.353;0:35.898;0:46.157;184.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;8;2:02.481;0;;39.629;0;36.535;0;46.317;0;120.1;16:11.596;16:37:40.947;0:39.629;0:36.535;0:46.317;179.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;9;2:00.167;0;;37.518;0;36.427;0;46.222;0;122.4;18:11.763;16:39:41.114;0:37.518;0:36.427;0:46.222;182.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;10;1:59.739;0;;37.524;0;36.127;0;46.088;0;122.8;20:11.502;16:41:40.853;0:37.524;0:36.127;0:46.088;182.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;11;2:00.204;0;;37.528;0;36.406;0;46.270;0;122.3;22:11.706;16:43:41.057;0:37.528;0:36.406;0:46.270;182.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;12;1:59.785;0;;37.227;2;36.210;0;46.348;0;122.8;24:11.491;16:45:40.842;0:37.227;0:36.210;0:46.348;183.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;13;2:01.202;0;;37.775;0;36.354;0;47.073;0;121.3;26:12.693;16:47:42.044;0:37.775;0:36.354;0:47.073;180.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;14;1:59.871;0;;37.460;0;36.092;0;46.319;0;122.7;28:12.564;16:49:41.915;0:37.460;0:36.092;0:46.319;180.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;15;2:00.628;0;;37.734;0;36.544;0;46.350;0;121.9;30:13.192;16:51:42.543;0:37.734;0:36.544;0:46.350;180.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;16;3:07.373;0;B;37.820;0;36.114;0;1:53.439;0;78.5;33:20.565;16:54:49.916;0:37.820;0:36.114;1:53.439;181.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;17;2:13.805;0;;51.344;0;36.141;0;46.320;0;109.9;35:34.370;16:57:03.721;0:51.344;0:36.141;0:46.320;177.3;Anthony SCHRAUWEN;0:01:24.751;Group A;1972-1984;;;
12;1;18;2:00.057;0;;37.749;0;36.059;0;46.249;0;122.5;37:34.427;16:59:03.778;0:37.749;0:36.059;0:46.249;179.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;19;1:59.978;0;;37.942;0;35.862;0;46.174;0;122.6;39:34.405;17:01:03.756;0:37.942;0:35.862;0:46.174;179.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;20;1:59.954;0;;37.694;0;36.311;0;45.949;0;122.6;41:34.359;17:03:03.710;0:37.694;0:36.311;0:45.949;180.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;21;2:00.321;0;;37.609;0;36.017;0;46.695;0;122.2;43:34.680;17:05:04.031;0:37.609;0:36.017;0:46.695;180.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;22;1:59.274;0;;37.548;0;35.931;0;45.795;0;123.3;45:33.954;17:07:03.305;0:37.548;0:35.931;0:45.795;180.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;23;1:59.179;0;;37.310;0;35.950;0;45.919;0;123.4;47:33.133;17:09:02.484;0:37.310;0:35.950;0:45.919;178.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;24;2:01.607;0;;39.128;0;36.118;0;46.361;0;120.9;49:34.740;17:11:04.091;0:39.128;0:36.118;0:46.361;178.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;25;2:01.453;0;;37.376;0;37.853;0;46.224;0;121.1;51:36.193;17:13:05.544;0:37.376;0:37.853;0:46.224;183.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;26;2:01.573;0;;37.934;0;36.916;0;46.723;0;121.0;53:37.766;17:15:07.117;0:37.934;0:36.916;0:46.723;177.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;27;2:02.530;0;;38.159;0;36.868;0;47.503;0;120.0;55:40.296;17:17:09.647;0:38.159;0:36.868;0:47.503;176.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;28;2:01.935;0;;38.135;0;36.840;0;46.960;0;120.6;57:42.231;17:19:11.582;0:38.135;0:36.840;0:46.960;175.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;29;2:02.645;0;;38.226;0;37.279;0;47.140;0;119.9;59:44.876;17:21:14.227;0:38.226;0:37.279;0:47.140;175.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;30;2:03.671;0;;38.960;0;37.612;0;47.099;0;118.9;1:01:48.547;17:23:17.898;0:38.960;0:37.612;0:47.099;174.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
120;1;1;2:21.773;0;;53.958;0;38.769;0;49.046;0;103.7;2:21.773;16:23:51.124;0:53.958;0:38.769;0:49.046;192.3;Christian DUMOLIN;;TC1;-;;;
120;1;2;2:06.035;0;;39.818;0;36.970;0;49.247;0;116.7;4:27.808;16:25:57.159;0:39.818;0:36.970;0:49.247;192.6;Christian DUMOLIN;;TC1;-;;;
120;1;3;2:05.246;0;;39.443;0;36.953;0;48.850;0;117.4;6:33.054;16:28:02.405;0:39.443;0:36.953;0:48.850;192.3;Christian DUMOLIN;;TC1;-;;;
120;1;4;2:04.187;0;;38.571;0;36.875;0;48.741;0;118.4;8:37.241;16:30:06.592;0:38.571;0:36.875;0:48.741;194.8;Christian DUMOLIN;;TC1;-;;;
120;1;5;2:04.244;0;;38.790;0;36.808;0;48.646;0;118.4;10:41.485;16:32:10.836;0:38.790;0:36.808;0:48.646;193.7;Christian DUMOLIN;;TC1;-;;;
120;1;6;2:04.491;0;;38.572;0;37.278;0;48.641;0;118.1;12:45.976;16:34:15.327;0:38.572;0:37.278;0:48.641;194.4;Christian DUMOLIN;;TC1;-;;;
120;1;7;2:06.658;0;;41.085;0;37.244;0;48.329;0;116.1;14:52.634;16:36:21.985;0:41.085;0:37.244;0:48.329;192.6;Christian DUMOLIN;;TC1;-;;;
120;1;8;2:04.856;0;;38.912;0;37.280;0;48.664;0;117.8;16:57.490;16:38:26.841;0:38.912;0:37.280;0:48.664;188.9;Christian DUMOLIN;;TC1;-;;;
