﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;2;12;2:31.235;0;;51.086;0;47.238;2;52.911;0;124.9;34:15.754;09:34:15.754;0:51.086;0:47.238;0:52.911;192.5;David HINTON;;GTL;;;;GF;51.086;47.238;52.911;
107;2;13;2:31.757;0;;51.160;0;47.550;0;53.047;0;124.4;36:47.511;09:36:47.511;0:51.160;0:47.550;0:53.047;193.2;David HINTON;;GTL;;;;GF;51.160;47.550;53.047;
107;2;14;2:34.818;0;;51.477;0;48.718;0;54.623;0;122.0;39:22.329;09:39:22.329;0:51.477;0:48.718;0:54.623;192.5;David HINTON;;GTL;;;;GF;51.477;48.718;54.623;
107;2;15;2:32.552;0;;51.382;0;47.733;0;53.437;0;123.8;41:54.881;09:41:54.881;0:51.382;0:47.733;0:53.437;191.8;David HINTON;;GTL;;;;FF;51.382;47.733;53.437;
11;2;1;3:24.788;0;;1:45.702;0;48.031;0;51.055;0;92.2;3:24.788;09:03:24.788;1:45.702;0:48.031;0:51.055;113.6;Ramzan ORUSBAEV;0:00:47.601;GTL-ELI;;;;GF;105.702;48.031;51.055;
11;2;2;2:25.241;0;;49.080;0;44.973;2;51.188;0;130.0;5:50.029;09:05:50.029;0:49.080;0:44.973;0:51.188;200.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.080;44.973;51.188;
11;2;3;2:25.079;0;;48.847;0;45.432;0;50.800;0;130.1;8:15.108;09:08:15.108;0:48.847;0:45.432;0:50.800;200.0;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.847;45.432;50.800;
11;2;4;2:24.431;2;;49.000;0;45.340;0;50.091;2;130.7;10:39.539;09:10:39.539;0:49.000;0:45.340;0:50.091;202.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.000;45.340;50.091;
11;2;5;2:24.869;0;;48.452;0;45.938;0;50.479;0;130.3;13:04.408;09:13:04.408;0:48.452;0:45.938;0:50.479;203.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.452;45.938;50.479;
11;2;6;2:26.005;0;;49.315;0;45.861;0;50.829;0;129.3;15:30.413;09:15:30.413;0:49.315;0:45.861;0:50.829;204.9;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.315;45.861;50.829;
11;2;7;4:20.180;0;B;48.319;2;45.544;0;2:46.317;0;72.6;19:50.593;09:19:50.593;0:48.319;0:45.544;2:46.317;202.6;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.319;45.544;166.317;
11;1;8;2:49.570;0;;1:05.463;0;49.296;0;54.811;0;111.4;22:40.163;09:22:40.163;1:05.463;0:49.296;0:54.811;128.6;Evgeny KIREEV;0:02:04.139;GTL-ELI;;;;GF;65.463;49.296;54.811;
11;1;9;2:31.684;0;;51.435;0;47.647;0;52.602;0;124.5;25:11.847;09:25:11.847;0:51.435;0:47.647;0:52.602;195.7;Evgeny KIREEV;;GTL-ELI;;;;GF;51.435;47.647;52.602;
11;1;10;2:29.473;0;;50.977;0;46.492;0;52.004;0;126.3;27:41.320;09:27:41.320;0:50.977;0:46.492;0:52.004;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;50.977;46.492;52.004;
11;1;11;2:27.746;0;;50.036;0;46.084;0;51.626;0;127.8;30:09.066;09:30:09.066;0:50.036;0:46.084;0:51.626;199.3;Evgeny KIREEV;;GTL-ELI;;;;GF;50.036;46.084;51.626;
11;1;12;2:26.979;0;;49.873;0;46.016;0;51.090;0;128.5;32:36.045;09:32:36.045;0:49.873;0:46.016;0:51.090;200.0;Evgeny KIREEV;;GTL-ELI;;;;GF;49.873;46.016;51.090;
11;1;13;2:27.408;0;;49.436;0;45.970;0;52.002;0;128.1;35:03.453;09:35:03.453;0:49.436;0:45.970;0:52.002;200.4;Evgeny KIREEV;;GTL-ELI;;;;GF;49.436;45.970;52.002;
11;1;14;2:26.217;0;;49.420;0;45.683;0;51.114;0;129.1;37:29.670;09:37:29.670;0:49.420;0:45.683;0:51.114;200.0;Evgeny KIREEV;;GTL-ELI;;;;GF;49.420;45.683;51.114;
11;1;15;2:25.957;0;;49.660;0;45.219;1;51.078;1;129.4;39:55.627;09:39:55.627;0:49.660;0:45.219;0:51.078;200.0;Evgeny KIREEV;;GTL-ELI;;;;GF;49.660;45.219;51.078;
11;1;16;2:26.184;0;;49.334;1;45.582;0;51.268;0;129.2;42:21.811;09:42:21.811;0:49.334;0:45.582;0:51.268;200.4;Evgeny KIREEV;;GTL-ELI;;;;FF;49.334;45.582;51.268;
139;2;1;3:33.710;0;;1:45.030;0;51.826;0;56.854;0;88.4;3:33.710;09:03:33.710;1:45.030;0:51.826;0:56.854;93.7;Xavier DAYRAUT;0:00:40.704;GTL-ELI;;;;GF;105.030;51.826;56.854;
139;2;2;2:34.247;0;;52.123;0;47.906;0;54.218;0;122.4;6:07.957;09:06:07.957;0:52.123;0:47.906;0:54.218;170.9;Xavier DAYRAUT;;GTL-ELI;;;;GF;52.123;47.906;54.218;
139;2;3;2:25.238;2;;49.001;2;44.785;2;51.452;2;130.0;8:33.195;09:08:33.195;0:49.001;0:44.785;0:51.452;197.4;Xavier DAYRAUT;;GTL-ELI;;;;GF;49.001;44.785;51.452;
15;1;1;3:37.995;0;;1:52.205;0;50.517;0;55.273;0;86.6;3:37.995;09:03:37.995;1:52.205;0:50.517;0:55.273;98.7;David DANGLARD;0:00:50.474;GTL;;;;GF;112.205;50.517;55.273;
15;1;2;2:30.935;0;;51.338;0;47.066;0;52.531;0;125.1;6:08.930;09:06:08.930;0:51.338;0:47.066;0:52.531;191.5;David DANGLARD;;GTL;;;;GF;51.338;47.066;52.531;
15;1;3;2:31.357;0;;50.431;0;47.693;0;53.233;0;124.8;8:40.287;09:08:40.287;0:50.431;0:47.693;0:53.233;197.8;David DANGLARD;;GTL;;;;GF;50.431;47.693;53.233;
15;1;4;2:29.797;0;;50.462;0;46.497;0;52.838;0;126.1;11:10.084;09:11:10.084;0:50.462;0:46.497;0:52.838;196.7;David DANGLARD;;GTL;;;;GF;50.462;46.497;52.838;
15;1;5;10:13.920;0;B;50.300;0;46.059;0;8:37.561;0;30.8;21:24.004;09:21:24.004;0:50.300;0:46.059;8:37.561;196.4;David DANGLARD;;GTL;;;;GF;50.300;46.059;517.561;
15;1;6;2:39.083;0;;59.488;0;47.005;0;52.590;0;118.7;24:03.087;09:24:03.087;0:59.488;0:47.005;0:52.590;109.9;David DANGLARD;0:07:51.650;GTL;;;;GF;59.488;47.005;52.590;
15;1;7;2:29.649;0;;51.408;0;46.420;0;51.821;0;126.2;26:32.736;09:26:32.736;0:51.408;0:46.420;0:51.821;191.8;David DANGLARD;;GTL;;;;GF;51.408;46.420;51.821;
15;1;8;2:27.117;2;;49.674;2;45.774;2;51.669;0;128.3;28:59.853;09:28:59.853;0:49.674;0:45.774;0:51.669;199.3;David DANGLARD;;GTL;;;;GF;49.674;45.774;51.669;
15;1;9;2:27.480;0;;49.793;0;45.945;0;51.742;0;128.0;31:27.333;09:31:27.333;0:49.793;0:45.945;0:51.742;197.4;David DANGLARD;;GTL;;;;GF;49.793;45.945;51.742;
15;1;10;2:27.425;0;;49.872;0;45.861;0;51.692;0;128.1;33:54.758;09:33:54.758;0:49.872;0:45.861;0:51.692;196.4;David DANGLARD;;GTL;;;;GF;49.872;45.861;51.692;
15;1;11;2:27.620;0;;49.907;0;46.082;0;51.631;2;127.9;36:22.378;09:36:22.378;0:49.907;0:46.082;0:51.631;196.4;David DANGLARD;;GTL;;;;GF;49.907;46.082;51.631;
15;1;12;2:28.817;0;;49.868;0;47.253;0;51.696;0;126.9;38:51.195;09:38:51.195;0:49.868;0:47.253;0:51.696;197.8;David DANGLARD;;GTL;;;;GF;49.868;47.253;51.696;
2;1;1;4:43.469;0;;2:41.436;0;59.486;0;1:02.547;0;66.6;4:43.469;09:04:43.469;2:41.436;0:59.486;1:02.547;95.2;Marc SYDOW;0:01:32.285;GTL;;;;GF;161.436;59.486;62.547;
2;1;2;2:55.918;0;;58.629;0;56.803;0;1:00.486;0;107.3;7:39.387;09:07:39.387;0:58.629;0:56.803;1:00.486;180.3;Marc SYDOW;;GTL;;;;GF;58.629;56.803;60.486;
2;1;3;2:49.906;0;;57.122;0;54.114;0;58.670;0;111.1;10:29.293;09:10:29.293;0:57.122;0:54.114;0:58.670;183.4;Marc SYDOW;;GTL;;;;GF;57.122;54.114;58.670;
2;1;4;3:44.707;0;B;57.813;0;53.867;0;1:53.027;0;84.0;14:14.000;09:14:14.000;0:57.813;0:53.867;1:53.027;182.7;Marc SYDOW;;GTL;;;;GF;57.813;53.867;113.027;
2;1;5;3:44.729;0;;1:50.855;0;54.089;0;59.785;0;84.0;17:58.729;09:17:58.729;1:50.855;0:54.089;0:59.785;119.5;Marc SYDOW;0:01:47.071;GTL;;;;GF;110.855;54.089;59.785;
2;1;6;2:44.505;0;;54.845;0;52.239;0;57.421;0;114.8;20:43.234;09:20:43.234;0:54.845;0:52.239;0:57.421;189.1;Marc SYDOW;;GTL;;;;GF;54.845;52.239;57.421;
2;1;7;2:43.223;0;;54.187;0;51.758;0;57.278;0;115.7;23:26.457;09:23:26.457;0:54.187;0:51.758;0:57.278;189.5;Marc SYDOW;;GTL;;;;GF;54.187;51.758;57.278;
2;1;8;2:42.831;0;;54.976;0;51.710;0;56.145;0;116.0;26:09.288;09:26:09.288;0:54.976;0:51.710;0:56.145;188.2;Marc SYDOW;;GTL;;;;GF;54.976;51.710;56.145;
2;1;9;2:42.001;0;;54.059;0;51.177;0;56.765;0;116.6;28:51.289;09:28:51.289;0:54.059;0:51.177;0:56.765;186.9;Marc SYDOW;;GTL;;;;GF;54.059;51.177;56.765;
2;1;10;2:41.932;0;;54.393;0;51.414;0;56.125;0;116.6;31:33.221;09:31:33.221;0:54.393;0:51.414;0:56.125;191.2;Marc SYDOW;;GTL;;;;GF;54.393;51.414;56.125;
2;1;11;2:40.403;0;;53.996;0;50.841;0;55.566;0;117.7;34:13.624;09:34:13.624;0:53.996;0:50.841;0:55.566;185.6;Marc SYDOW;;GTL;;;;GF;53.996;50.841;55.566;
2;1;12;2:39.186;0;;53.776;0;50.036;2;55.374;2;118.6;36:52.810;09:36:52.810;0:53.776;0:50.036;0:55.374;183.4;Marc SYDOW;;GTL;;;;GF;53.776;50.036;55.374;
2;1;13;2:39.105;2;;52.752;2;50.641;0;55.712;0;118.7;39:31.915;09:39:31.915;0:52.752;0:50.641;0:55.712;183.7;Marc SYDOW;;GTL;;;;GF;52.752;50.641;55.712;
2;1;14;2:42.824;0;;54.469;0;51.826;0;56.529;0;116.0;42:14.739;09:42:14.739;0:54.469;0:51.826;0:56.529;183.1;Marc SYDOW;;GTL;;;;FF;54.469;51.826;56.529;
27;2;1;3:47.620;0;;1:56.589;0;51.874;0;59.157;0;83.0;3:47.620;09:03:47.620;1:56.589;0:51.874;0:59.157;104.4;Matt NEAL;0:00:54.129;GTL-ELI;;;;GF;116.589;51.874;59.157;
27;2;2;2:29.438;0;;50.913;0;45.921;0;52.604;0;126.4;6:17.058;09:06:17.058;0:50.913;0:45.921;0:52.604;194.2;Matt NEAL;;GTL-ELI;;;;GF;50.913;45.921;52.604;
27;2;3;2:27.138;0;;49.531;1;45.400;0;52.207;0;128.3;8:44.196;09:08:44.196;0:49.531;0:45.400;0:52.207;196.0;Matt NEAL;;GTL-ELI;;;;GF;49.531;45.400;52.207;
27;2;4;2:28.344;0;;49.835;0;46.803;0;51.706;2;127.3;11:12.540;09:11:12.540;0:49.835;0:46.803;0:51.706;197.4;Matt NEAL;;GTL-ELI;;;;GF;49.835;46.803;51.706;
27;2;5;2:27.038;0;;49.601;0;45.462;0;51.975;0;128.4;13:39.578;09:13:39.578;0:49.601;0:45.462;0:51.975;197.8;Matt NEAL;;GTL-ELI;;;;GF;49.601;45.462;51.975;
27;2;6;2:26.616;2;;49.575;0;45.335;2;51.706;0;128.8;16:06.194;09:16:06.194;0:49.575;0:45.335;0:51.706;197.1;Matt NEAL;;GTL-ELI;;;;GF;49.575;45.335;51.706;
27;2;7;5:20.323;0;B;52.289;0;48.206;0;3:39.828;0;58.9;21:26.517;09:21:26.517;0:52.289;0:48.206;3:39.828;196.7;Matt NEAL;;GTL-ELI;;;;GF;52.289;48.206;219.828;
27;1;8;2:44.026;0;;1:01.549;0;48.349;0;54.128;0;115.1;24:10.543;09:24:10.543;1:01.549;0:48.349;0:54.128;120.4;Stephen EDWARDS;0:02:49.853;GTL-ELI;;;;GF;61.549;48.349;54.128;
27;1;9;2:30.706;0;;50.524;0;47.224;0;52.958;0;125.3;26:41.249;09:26:41.249;0:50.524;0:47.224;0:52.958;194.9;Stephen EDWARDS;;GTL-ELI;;;;GF;50.524;47.224;52.958;
27;1;10;2:30.603;0;;50.833;0;46.829;0;52.941;0;125.4;29:11.852;09:29:11.852;0:50.833;0:46.829;0:52.941;198.5;Stephen EDWARDS;;GTL-ELI;;;;GF;50.833;46.829;52.941;
27;1;11;2:28.426;0;;49.678;0;46.685;1;52.063;1;127.2;31:40.278;09:31:40.278;0:49.678;0:46.685;0:52.063;198.5;Stephen EDWARDS;;GTL-ELI;;;;GF;49.678;46.685;52.063;
27;1;12;2:29.706;0;;49.767;0;47.518;0;52.421;0;126.1;34:09.984;09:34:09.984;0:49.767;0:47.518;0:52.421;198.2;Stephen EDWARDS;;GTL-ELI;;;;GF;49.767;47.518;52.421;
27;1;13;2:28.641;0;;49.337;2;46.943;0;52.361;0;127.0;36:38.625;09:36:38.625;0:49.337;0:46.943;0:52.361;197.8;Stephen EDWARDS;;GTL-ELI;;;;GF;49.337;46.943;52.361;
27;1;14;2:32.029;0;;49.738;0;50.197;0;52.094;0;124.2;39:10.654;09:39:10.654;0:49.738;0:50.197;0:52.094;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;49.738;50.197;52.094;
27;1;15;2:29.290;0;;49.589;0;47.594;0;52.107;0;126.5;41:39.944;09:41:39.944;0:49.589;0:47.594;0:52.107;197.8;Stephen EDWARDS;;GTL-ELI;;;;FF;49.589;47.594;52.107;
35;1;1;3:13.982;0;;1:32.103;0;48.624;0;53.255;0;97.3;3:13.982;09:03:13.982;1:32.103;0:48.624;0:53.255;115.5;Frédéric DI EGIDIO;0:00:33.203;GTL;;;;GF;92.103;48.624;53.255;
35;1;2;2:30.072;0;;50.736;0;46.820;0;52.516;0;125.8;5:44.054;09:05:44.054;0:50.736;0:46.820;0:52.516;191.8;Frédéric DI EGIDIO;;GTL;;;;GF;50.736;46.820;52.516;
35;1;3;2:30.056;0;;50.356;0;45.977;0;53.723;0;125.8;8:14.110;09:08:14.110;0:50.356;0:45.977;0:53.723;191.5;Frédéric DI EGIDIO;;GTL;;;;GF;50.356;45.977;53.723;
35;1;4;2:30.350;0;;50.375;0;46.747;0;53.228;0;125.6;10:44.460;09:10:44.460;0:50.375;0:46.747;0:53.228;191.2;Frédéric DI EGIDIO;;GTL;;;;GF;50.375;46.747;53.228;
35;1;5;2:29.188;0;;50.020;0;46.660;0;52.508;0;126.6;13:13.648;09:13:13.648;0:50.020;0:46.660;0:52.508;193.5;Frédéric DI EGIDIO;;GTL;;;;GF;50.020;46.660;52.508;
35;1;6;2:28.704;0;;49.780;2;46.193;0;52.731;0;127.0;15:42.352;09:15:42.352;0:49.780;0:46.193;0:52.731;193.2;Frédéric DI EGIDIO;;GTL;;;;GF;49.780;46.193;52.731;
35;1;7;2:28.127;2;;49.975;0;45.821;2;52.331;2;127.5;18:10.479;09:18:10.479;0:49.975;0:45.821;0:52.331;194.2;Frédéric DI EGIDIO;;GTL;;;;GF;49.975;45.821;52.331;
35;1;8;2:49.521;0;B;51.087;0;46.470;0;1:11.964;0;111.4;21:00.000;09:21:00.000;0:51.087;0:46.470;1:11.964;193.9;Frédéric DI EGIDIO;;GTL;;;;GF;51.087;46.470;71.964;
35;1;9;4:19.581;0;;2:37.133;0;47.722;0;54.726;0;72.7;25:19.581;09:25:19.581;2:37.133;0:47.722;0:54.726;117.1;Frédéric DI EGIDIO;0:02:01.555;GTL;;;;GF;157.133;47.722;54.726;
35;1;10;2:41.163;0;;56.695;0;47.331;0;57.137;0;117.2;28:00.744;09:28:00.744;0:56.695;0:47.331;0:57.137;158.4;Frédéric DI EGIDIO;;GTL;;;;GF;56.695;47.331;57.137;
35;1;11;4:53.859;0;B;1:03.524;0;53.075;0;2:57.260;0;64.3;32:54.603;09:32:54.603;1:03.524;0:53.075;2:57.260;124.3;Frédéric DI EGIDIO;;GTL;;;;GF;63.524;53.075;177.260;
35;1;12;2:38.433;0;;58.418;0;46.944;0;53.071;0;119.2;35:33.036;09:35:33.036;0:58.418;0:46.944;0:53.071;120.1;Frédéric DI EGIDIO;0:02:02.864;GTL;;;;GF;58.418;46.944;53.071;
35;1;13;2:31.534;0;;51.047;0;46.814;0;53.673;0;124.6;38:04.570;09:38:04.570;0:51.047;0:46.814;0:53.673;184.3;Frédéric DI EGIDIO;;GTL;;;;GF;51.047;46.814;53.673;
411;2;1;3:51.361;0;;2:13.279;0;47.243;0;50.839;0;81.6;3:51.361;09:03:51.361;2:13.279;0:47.243;0:50.839;86.1;David VERZIJLBERGEN;0:01:01.266;GTL-ELI;;;;GF;133.279;47.243;50.839;
411;2;2;2:25.494;0;;49.961;0;45.315;0;50.218;0;129.8;6:16.855;09:06:16.855;0:49.961;0:45.315;0:50.218;202.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.961;45.315;50.218;
411;2;3;2:21.461;0;;47.804;3;43.777;3;49.880;0;133.5;8:38.316;09:08:38.316;0:47.804;0:43.777;0:49.880;202.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;47.804;43.777;49.880;
411;2;4;2:21.431;3;;48.026;0;43.807;0;49.598;3;133.5;10:59.747;09:10:59.747;0:48.026;0:43.807;0:49.598;203.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.026;43.807;49.598;
411;2;5;4:29.010;0;B;47.853;0;43.795;0;2:57.362;0;70.2;15:28.757;09:15:28.757;0:47.853;0:43.795;2:57.362;203.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;47.853;43.795;177.362;
411;1;6;2:38.418;0;;59.340;0;46.333;0;52.745;0;119.2;18:07.175;09:18:07.175;0:59.340;0:46.333;0:52.745;125.9;Lukas BUCHER;0:02:14.239;GTL-ELI;;;;GF;59.340;46.333;52.745;
411;1;7;2:28.291;0;;49.540;0;46.533;0;52.218;0;127.3;20:35.466;09:20:35.466;0:49.540;0:46.533;0:52.218;201.1;Lukas BUCHER;;GTL-ELI;;;;GF;49.540;46.533;52.218;
411;1;8;2:25.619;0;;49.106;0;45.135;0;51.378;0;129.7;23:01.085;09:23:01.085;0:49.106;0:45.135;0:51.378;202.6;Lukas BUCHER;;GTL-ELI;;;;GF;49.106;45.135;51.378;
411;1;9;2:24.588;0;;48.731;0;44.895;1;50.962;1;130.6;25:25.673;09:25:25.673;0:48.731;0:44.895;0:50.962;203.4;Lukas BUCHER;;GTL-ELI;;;;GF;48.731;44.895;50.962;
411;1;10;2:28.100;0;;49.463;0;46.558;0;52.079;0;127.5;27:53.773;09:27:53.773;0:49.463;0:46.558;0:52.079;203.4;Lukas BUCHER;;GTL-ELI;;;;GF;49.463;46.558;52.079;
411;1;11;2:27.441;0;;48.797;0;46.729;0;51.915;0;128.1;30:21.214;09:30:21.214;0:48.797;0:46.729;0:51.915;203.0;Lukas BUCHER;;GTL-ELI;;;;GF;48.797;46.729;51.915;
411;1;12;2:25.600;0;;48.440;1;45.277;0;51.883;0;129.7;32:46.814;09:32:46.814;0:48.440;0:45.277;0:51.883;202.2;Lukas BUCHER;;GTL-ELI;;;;GF;48.440;45.277;51.883;
411;1;13;2:25.575;0;;48.751;0;45.438;0;51.386;0;129.7;35:12.389;09:35:12.389;0:48.751;0:45.438;0:51.386;201.5;Lukas BUCHER;;GTL-ELI;;;;GF;48.751;45.438;51.386;
411;1;14;2:25.797;0;;49.024;0;45.536;0;51.237;0;129.5;37:38.186;09:37:38.186;0:49.024;0:45.536;0:51.237;201.1;Lukas BUCHER;;GTL-ELI;;;;GF;49.024;45.536;51.237;
411;1;15;2:25.236;0;;48.478;0;45.298;0;51.460;0;130.0;40:03.422;09:40:03.422;0:48.478;0:45.298;0:51.460;201.1;Lukas BUCHER;;GTL-ELI;;;;FF;48.478;45.298;51.460;
42;1;1;3:11.372;0;;1:32.285;0;46.886;0;52.201;0;98.7;3:11.372;09:03:11.372;1:32.285;0:46.886;0:52.201;120.9;Stephan KOENIG;0:00:34.836;GTL;;;;GF;92.285;46.886;52.201;
42;1;2;2:26.314;0;;49.182;0;45.445;2;51.687;0;129.1;5:37.686;09:05:37.686;0:49.182;0:45.445;0:51.687;202.6;Stephan KOENIG;;GTL;;;;GF;49.182;45.445;51.687;
42;1;3;2:32.328;0;;50.676;0;48.036;0;53.616;0;124.0;8:10.014;09:08:10.014;0:50.676;0:48.036;0:53.616;203.4;Stephan KOENIG;;GTL;;;;GF;50.676;48.036;53.616;
