﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
48;25;8;3:14.418;+24.544;+0.034;129.7;9;;GTS11;GT2;;MG B 1963;;Matthew;GREEN;;;GBR;;David;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;66;8;3:14.730;+24.856;+0.312;129.5;12;;GTS7B;GT3;;AUSTIN HEALEY 100/4 1955;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
50;47;11;3:15.006;+25.132;+0.276;129.3;12;;GTS11;GT2;;MG B 1965;;Eugène;DELEPLANQUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;40;11;3:15.735;+25.861;+0.729;128.8;11;;GTS7B;GT3;;AUSTIN HEALEY 3000 Mk 1 1960;;Kim;GAYER;;;FRA;;Gilles;COURAUDON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;69;10;3:15.855;+25.981;+0.120;128.7;12;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Adam;DAWSON;;;GBR;;Sanjeen;TALWAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
53;75;3;3:16.470;+26.596;+0.615;128.3;11;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;37;7;3:21.406;+31.532;+4.936;125.2;12;;GTS12;GT4;;JAGUAR Type E 3.8L 1962;;Jean;BRANDENBURG;;;CHE;;Lucien Charles;NICOLET;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
55;54;7;3:21.716;+31.842;+0.310;125.0;12;;GTS11;GT2;F;MG B 1965;2000cc;Dominique;RENAUDIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;38;6;3:26.844;+36.970;+5.128;121.9;6;;GTS11;GT2;F;MG B 1965;2000cc;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;41;10;3:28.142;+38.268;+1.298;121.1;11;;GT4B;GT2;;LOTUS Elite 1958;;Jan;GIJZEN;;;NLD;;Bart;BLOMMAERT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
58;70;11;3:28.569;+38.695;+0.427;120.9;12;;GTS5B;GT2;;PORSCHE 356 BT5 Karmann Hard. Coupe 1961;;Marc;JULLY;;;FRA;;Eric;GOERTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
59;30;9;3:28.886;+39.012;+0.317;120.7;10;;GTS7B;GT3;;AUSTIN HEALEY 3000 Mk 1 1961;;Alain;OLLEVIER;;;FRA;;Philippe;ALGLAVE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;8;6;3:30.685;+40.811;+1.799;119.7;11;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Francisco;SA CARNEIRO;;;PRT;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
61;95;3;3:33.002;+43.128;+2.317;118.4;11;;GT4B;GT1;;LOTUS Elite 1961;;François;MARBECK;;;FRA;;Jean-Luc;DURAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
62;62;9;3:33.758;+43.884;+0.756;118.0;11;;GTS5B;GT2;E2;PORSCHE 356 A 1600 Speedster 1958;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;39;10;3:34.298;+44.424;+0.540;117.7;11;;GTS7A;GT3;;ASTON MARTIN DB 2 1952;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;56;10;3:34.711;+44.837;+0.413;117.4;10;;GTS7B;GT5;;CHEVROLET Corvette C1 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;76;9;3:35.249;+45.375;+0.538;117.1;11;;GTS10;GT2;;PORSCHE 356 C 1964;;Gilles;RIVOALLON;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
66;42;5;3:36.207;+46.333;+0.958;116.6;11;;GTS6B;GT2;E2;TRIUMPH TR3 A 1959;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
67;89;3;3:38.311;+48.437;+2.104;115.5;6;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Daniel;SPADINI;;;CHE;;Aldo;MAGADA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
68;100;10;3:40.899;+51.025;+2.588;114.1;11;;GTS10;GT2;;TVR GRANTURA MK2 1962;;Laurent;GUIGNOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;53;5;4:07.925;+1:18.051;+27.026;101.7;9;;GT4B;GT1;;LOTUS Elite S2 1960;;Patrick;HELLO;;;FRA;;;SEGOLEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;0;;;;;0;;TSRC5B;SP4;;LISTER Jaguar Knobbly 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;0;;;;;3;;GTS11;GT2;F;PORSCHE 911 2.0l 1966;2000cc;Marie-Claude;FIRMENICH;;;CHE;;Anne-Charlotte;ROUSSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;81;0;;;;;2;;GTS12;GT3;;AUSTIN HEALEY 3000 Mk 2 1965;;Serge;LIBENS;;;BEL;;Jean-André;COLLARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;83;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Thomas;KERN;;;CHE;;Stephan;PEYER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;128;0;;;;;0;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Steve;JONES;;;GBR;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
