﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:36.152;0;;1:04.110;0;41.154;0;50.888;0;94.2;2:36.152;09:32:36.152;1:04.110;0:41.154;0:50.888;169.7;Anthony SCHRAUWEN;0:00:14.650;Group A;1972-1984;;;
12;1;2;2:03.709;0;;39.040;0;37.287;0;47.382;0;118.9;4:39.861;09:34:39.861;0:39.040;0:37.287;0:47.382;184.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;3;1:59.817;0;;37.509;0;36.203;0;46.105;0;122.7;6:39.678;09:36:39.678;0:37.509;0:36.203;0:46.105;186.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;4;1:59.408;0;;37.314;0;35.938;0;46.156;0;123.2;8:39.086;09:38:39.086;0:37.314;0:35.938;0:46.156;186.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;5;2:00.162;0;;37.777;0;36.429;0;45.956;0;122.4;10:39.248;09:40:39.248;0:37.777;0:36.429;0:45.956;188.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;6;2:00.126;0;;38.151;0;36.041;0;45.934;0;122.4;12:39.374;09:42:39.374;0:38.151;0:36.041;0:45.934;187.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;7;2:00.614;0;;38.113;0;36.200;0;46.301;0;121.9;14:39.988;09:44:39.988;0:38.113;0:36.200;0:46.301;188.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;8;5:00.379;0;B;43.322;0;41.084;0;3:35.973;0;49.0;19:40.367;09:49:40.367;0:43.322;0:41.084;3:35.973;154.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;9;2:18.880;0;;53.870;0;37.001;0;48.009;0;105.9;21:59.247;09:51:59.247;0:53.870;0:37.001;0:48.009;178.8;Anthony SCHRAUWEN;0:03:01.349;Group A;1972-1984;;;
12;1;10;1:59.487;0;;37.634;0;36.047;0;45.806;0;123.1;23:58.734;09:53:58.734;0:37.634;0:36.047;0:45.806;185.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;11;2:00.010;0;;37.498;0;36.292;0;46.220;0;122.5;25:58.744;09:55:58.744;0:37.498;0:36.292;0:46.220;186.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;12;1:58.163;0;;37.061;0;35.519;0;45.583;0;124.5;27:56.907;09:57:56.907;0:37.061;0:35.519;0:45.583;188.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;13;1:58.703;0;;37.127;0;35.833;0;45.743;0;123.9;29:55.610;09:59:55.610;0:37.127;0:35.833;0:45.743;188.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;14;2:00.356;0;;38.117;0;35.408;0;46.831;0;122.2;31:55.966;10:01:55.966;0:38.117;0:35.408;0:46.831;188.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;15;1:59.611;0;;38.057;0;35.678;0;45.876;0;122.9;33:55.577;10:03:55.577;0:38.057;0:35.678;0:45.876;187.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;16;1:59.348;0;;37.102;0;36.488;0;45.758;0;123.2;35:54.925;10:05:54.925;0:37.102;0:36.488;0:45.758;188.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;17;1:58.572;0;;37.225;0;35.874;0;45.473;0;124.0;37:53.497;10:07:53.497;0:37.225;0:35.874;0:45.473;187.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;18;1:58.589;0;;37.579;0;35.418;0;45.592;0;124.0;39:52.086;10:09:52.086;0:37.579;0:35.418;0:45.592;187.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;19;1:57.648;2;;37.002;2;35.343;2;45.303;2;125.0;41:49.734;10:11:49.734;0:37.002;0:35.343;0:45.303;187.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
120;1;1;2:21.738;0;;57.616;0;37.289;0;46.833;0;103.8;2:21.738;09:32:21.738;0:57.616;0:37.289;0:46.833;189.6;Christian DUMOLIN;0:00:11.241;TC1;-;;;
120;1;2;1:59.900;0;;37.598;0;35.850;2;46.452;2;122.7;4:21.638;09:34:21.638;0:37.598;0:35.850;0:46.452;195.8;Christian DUMOLIN;;TC1;-;;;
120;1;3;1:59.957;2;;37.200;2;35.982;0;46.775;0;122.6;6:21.595;09:36:21.595;0:37.200;0:35.982;0:46.775;198.4;Christian DUMOLIN;;TC1;-;;;
120;1;4;5:26.122;0;B;47.587;0;46.700;0;3:51.835;0;45.1;11:47.717;09:41:47.717;0:47.587;0:46.700;3:51.835;110.5;Christian DUMOLIN;;TC1;-;;;
120;1;5;2:17.270;0;;49.542;0;37.797;0;49.931;0;107.1;14:04.987;09:44:04.987;0:49.542;0:37.797;0:49.931;194.4;Christian DUMOLIN;0:03:09.811;TC1;-;;;
120;1;6;2:05.074;0;;39.077;0;37.165;0;48.832;0;117.6;16:10.061;09:46:10.061;0:39.077;0:37.165;0:48.832;195.8;Christian DUMOLIN;;TC1;-;;;
120;1;7;2:07.567;0;;39.980;0;39.188;0;48.399;0;115.3;18:17.628;09:48:17.628;0:39.980;0:39.188;0:48.399;187.3;Christian DUMOLIN;;TC1;-;;;
120;1;8;2:03.873;0;;38.653;0;36.724;0;48.496;0;118.7;20:21.501;09:50:21.501;0:38.653;0:36.724;0:48.496;199.9;Christian DUMOLIN;;TC1;-;;;
120;1;9;2:04.912;0;;39.084;0;37.411;0;48.417;0;117.7;22:26.413;09:52:26.413;0:39.084;0:37.411;0:48.417;195.5;Christian DUMOLIN;;TC1;-;;;
120;1;10;2:03.828;0;;38.845;0;36.717;0;48.266;0;118.8;24:30.241;09:54:30.241;0:38.845;0:36.717;0:48.266;199.5;Christian DUMOLIN;;TC1;-;;;
120;1;11;2:58.080;0;B;39.998;0;38.307;0;1:39.775;0;82.6;27:28.321;09:57:28.321;0:39.998;0:38.307;1:39.775;196.9;Christian DUMOLIN;;TC1;-;;;
120;1;12;2:18.729;0;;47.409;0;40.552;0;50.768;0;106.0;29:47.050;09:59:47.050;0:47.409;0:40.552;0:50.768;175.9;Christian DUMOLIN;0:01:04.999;TC1;-;;;
120;1;13;2:08.033;0;;41.762;0;37.107;0;49.164;0;114.9;31:55.083;10:01:55.083;0:41.762;0:37.107;0:49.164;191.3;Christian DUMOLIN;;TC1;-;;;
120;1;14;2:03.749;0;;38.685;0;37.308;0;47.756;0;118.8;33:58.832;10:03:58.832;0:38.685;0:37.308;0:47.756;195.5;Christian DUMOLIN;;TC1;-;;;
120;1;15;2:03.540;0;;37.881;0;37.097;0;48.562;0;119.0;36:02.372;10:06:02.372;0:37.881;0:37.097;0:48.562;198.0;Christian DUMOLIN;;TC1;-;;;
123;1;1;3:11.161;0;;1:42.154;0;41.036;0;47.971;0;76.9;3:11.161;09:33:11.161;1:42.154;0:41.036;0:47.971;161.3;Emile BREITTMAYER;0:00:52.947;TC2;1972-1984;;;
123;1;2;2:04.628;0;;39.245;0;39.881;0;45.502;0;118.0;5:15.789;09:35:15.789;0:39.245;0:39.881;0:45.502;186.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;1:56.349;0;;37.100;0;34.968;0;44.281;0;126.4;7:12.138;09:37:12.138;0:37.100;0:34.968;0:44.281;205.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:53.559;0;;35.443;0;34.236;0;43.880;0;129.5;9:05.697;09:39:05.697;0:35.443;0:34.236;0:43.880;203.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;3:25.673;0;B;38.424;0;36.089;0;2:11.160;0;71.5;12:31.370;09:42:31.370;0:38.424;0:36.089;2:11.160;199.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;2:13.001;0;;47.544;0;40.405;0;45.052;0;110.6;14:44.371;09:44:44.371;0:47.544;0:40.405;0:45.052;203.3;Emile BREITTMAYER;0:01:40.311;TC2;1972-1984;;;
123;1;7;1:53.824;0;;35.566;0;34.554;0;43.704;0;129.2;16:38.195;09:46:38.195;0:35.566;0:34.554;0:43.704;186.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;8;1:51.293;0;;34.377;0;33.316;0;43.600;0;132.1;18:29.488;09:48:29.488;0:34.377;0:33.316;0:43.600;208.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;9;1:52.098;0;;35.326;0;33.105;2;43.667;0;131.2;20:21.586;09:50:21.586;0:35.326;0:33.105;0:43.667;206.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;10;1:52.326;0;;34.463;0;34.103;0;43.760;0;130.9;22:13.912;09:52:13.912;0:34.463;0:34.103;0:43.760;208.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;11;1:53.929;0;;34.985;0;34.961;0;43.983;0;129.1;24:07.841;09:54:07.841;0:34.985;0:34.961;0:43.983;206.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;12;1:58.950;0;;37.404;0;37.145;0;44.401;0;123.6;26:06.791;09:56:06.791;0:37.404;0:37.145;0:44.401;208.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;13;1:51.856;0;;34.611;0;33.886;0;43.359;0;131.5;27:58.647;09:57:58.647;0:34.611;0:33.886;0:43.359;206.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;14;3:34.736;0;B;37.004;0;35.460;0;2:22.272;0;68.5;31:33.383;10:01:33.383;0:37.004;0:35.460;2:22.272;196.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;15;2:05.904;0;;47.181;0;34.826;0;43.897;0;116.8;33:39.287;10:03:39.287;0:47.181;0:34.826;0:43.897;202.5;Emile BREITTMAYER;0:01:51.329;TC2;1972-1984;;;
123;1;16;1:51.855;0;;35.130;0;33.679;0;43.046;0;131.5;35:31.142;10:05:31.142;0:35.130;0:33.679;0:43.046;203.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;17;1:53.116;0;;35.763;0;33.860;0;43.493;0;130.0;37:24.258;10:07:24.258;0:35.763;0:33.860;0:43.493;202.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;18;1:50.270;2;;34.170;2;33.112;0;42.988;2;133.4;39:14.528;10:09:14.528;0:34.170;0:33.112;0:42.988;208.0;Emile BREITTMAYER;;TC2;1972-1984;;;
13;1;1;2:55.330;0;;1:22.117;0;43.083;0;50.130;0;83.9;2:55.330;09:32:55.330;1:22.117;0:43.083;0:50.130;141.6;Philippe TRUFFIER;0:00:28.430;TC2;1972-1984;;;
13;1;2;1:55.589;0;;37.094;0;34.447;0;44.048;0;127.2;4:50.919;09:34:50.919;0:37.094;0:34.447;0:44.048;195.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;1:55.429;0;;37.112;0;35.035;0;43.282;0;127.4;6:46.348;09:36:46.348;0:37.112;0:35.035;0:43.282;191.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;1:52.790;0;;35.487;0;33.931;0;43.372;0;130.4;8:39.138;09:38:39.138;0:35.487;0:33.931;0:43.372;196.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;1:52.928;0;;36.082;0;34.009;0;42.837;2;130.2;10:32.066;09:40:32.066;0:36.082;0:34.009;0:42.837;195.1;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;5:16.864;0;B;39.390;0;37.340;0;4:00.134;0;46.4;15:48.930;09:45:48.930;0:39.390;0:37.340;4:00.134;171.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;2:31.353;0;;56.240;0;48.434;0;46.679;0;97.2;18:20.283;09:48:20.283;0:56.240;0:48.434;0:46.679;140.9;Philippe TRUFFIER;0:03:27.844;TC2;1972-1984;;;
13;1;8;1:54.006;0;;36.262;0;33.869;0;43.875;0;129.0;20:14.289;09:50:14.289;0:36.262;0:33.869;0:43.875;196.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;1:52.638;0;;35.595;0;33.492;2;43.551;0;130.6;22:06.927;09:52:06.927;0:35.595;0:33.492;0:43.551;195.8;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;1:56.431;0;;36.321;0;34.276;0;45.834;0;126.3;24:03.358;09:54:03.358;0:36.321;0:34.276;0:45.834;195.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;11;1:54.043;0;;35.581;0;34.097;0;44.365;0;129.0;25:57.401;09:55:57.401;0:35.581;0:34.097;0:44.365;196.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;12;1:53.021;0;;35.411;0;33.923;0;43.687;0;130.1;27:50.422;09:57:50.422;0:35.411;0:33.923;0:43.687;196.9;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;13;6:17.008;0;B;41.960;0;41.132;0;4:53.916;0;39.0;34:07.430;10:04:07.430;0:41.960;0:41.132;4:53.916;156.8;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;14;2:08.710;0;;48.049;0;36.320;0;44.341;0;114.3;36:16.140;10:06:16.140;0:48.049;0:36.320;0:44.341;189.9;Philippe TRUFFIER;0:04:21.479;TC2;1972-1984;;;
13;1;15;1:52.370;2;;35.060;2;33.849;0;43.461;0;130.9;38:08.510;10:08:08.510;0:35.060;0:33.849;0:43.461;197.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;16;1:52.693;0;;35.619;0;33.744;0;43.330;0;130.5;40:01.203;10:10:01.203;0:35.619;0:33.744;0:43.330;193.3;Philippe TRUFFIER;;TC2;1972-1984;;;
14;1;1;3:36.181;0;;2:04.163;0;43.485;0;48.533;0;68.0;3:36.181;09:33:36.181;2:04.163;0:43.485;0:48.533;145.9;Yves VÖGELE;0:01:09.996;TC2;1972-1984;;;
14;1;2;2:00.691;0;;39.723;0;36.258;0;44.710;0;121.8;5:36.872;09:35:36.872;0:39.723;0:36.258;0:44.710;196.2;Yves VÖGELE;;TC2;1972-1984;;;
14;1;3;3:32.084;0;B;36.589;0;35.623;0;2:19.872;0;69.3;9:08.956;09:39:08.956;0:36.589;0:35.623;2:19.872;186.9;Yves VÖGELE;;TC2;1972-1984;;;
14;1;4;2:07.462;0;;47.913;0;34.410;0;45.139;0;115.4;11:16.418;09:41:16.418;0:47.913;0:34.410;0:45.139;197.6;Yves VÖGELE;0:01:46.497;TC2;1972-1984;;;
14;1;5;1:53.989;0;;36.642;0;33.746;0;43.601;0;129.0;13:10.407;09:43:10.407;0:36.642;0:33.746;0:43.601;199.9;Yves VÖGELE;;TC2;1972-1984;;;
14;1;6;1:55.313;0;;36.074;0;34.156;0;45.083;0;127.5;15:05.720;09:45:05.720;0:36.074;0:34.156;0:45.083;199.1;Yves VÖGELE;;TC2;1972-1984;;;
