﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;20;2:47.698;0;;45.102;0;50.743;0;1:11.853;0;125.4;59:01.501;18:47:56.162;0:45.102;0:50.743;1:11.853;179.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.102;50.743;71.853;
101;1;21;2:46.554;0;;45.049;0;50.168;0;1:11.337;0;126.3;1:01:48.055;18:50:42.716;0:45.049;0:50.168;1:11.337;184.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.049;50.168;71.337;
101;1;22;2:53.708;0;;46.559;0;53.609;0;1:13.540;0;121.1;1:04:41.763;18:53:36.424;0:46.559;0:53.609;1:13.540;178.2;Bart BLOMMAERT;;TC2;1966-1971;;;FF;46.559;53.609;73.540;
11;1;1;3:17.974;0;B;52.853;0;48.738;0;1:36.383;0;106.2;3:17.974;17:52:12.635;0:52.853;0:48.738;1:36.383;;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.853;48.738;96.383;
11;1;2;5:54.449;0;;3:58.732;0;47.819;2;1:07.898;0;59.3;9:12.423;17:58:07.084;3:58.732;0:47.819;1:07.898;113.7;Charles FIRMENICH;0:03:32.607;TC2;1972-1984;;;GF;238.732;47.819;67.898;
11;1;3;2:41.674;0;;44.597;0;48.364;0;1:08.713;0;130.1;11:54.097;18:00:48.758;0:44.597;0:48.364;1:08.713;193.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.597;48.364;68.713;
11;1;4;2:42.102;0;;44.716;0;48.657;0;1:08.729;0;129.7;14:36.199;18:03:30.860;0:44.716;0:48.657;1:08.729;193.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.716;48.657;68.729;
11;1;5;2:41.889;0;;43.578;0;48.036;0;1:10.275;0;129.9;17:18.088;18:06:12.749;0:43.578;0:48.036;1:10.275;191.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.578;48.036;70.275;
11;1;6;2:40.630;0;;44.104;0;48.171;0;1:08.355;0;130.9;19:58.718;18:08:53.379;0:44.104;0:48.171;1:08.355;189.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.104;48.171;68.355;
11;1;7;2:41.525;0;;44.927;0;48.658;0;1:07.940;0;130.2;22:40.243;18:11:34.904;0:44.927;0:48.658;1:07.940;188.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.927;48.658;67.940;
11;1;8;2:41.169;0;;44.315;0;49.194;0;1:07.660;2;130.5;25:21.412;18:14:16.073;0:44.315;0:49.194;1:07.660;191.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.315;49.194;67.660;
11;1;9;2:46.854;0;B;44.619;0;48.370;0;1:13.865;0;126.0;28:08.266;18:17:02.927;0:44.619;0:48.370;1:13.865;186.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.619;48.370;73.865;
11;1;10;5:03.300;0;;3:06.574;0;48.480;0;1:08.246;0;69.3;33:11.566;18:22:06.227;3:06.574;0:48.480;1:08.246;96.8;Charles FIRMENICH;0:02:40.985;TC2;1972-1984;;;GF;186.574;48.480;68.246;
11;1;11;2:41.568;0;;43.951;0;48.392;0;1:09.225;0;130.2;35:53.134;18:24:47.795;0:43.951;0:48.392;1:09.225;193.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.951;48.392;69.225;
11;1;12;2:39.431;2;;43.309;2;47.980;0;1:08.142;0;131.9;38:32.565;18:27:27.226;0:43.309;0:47.980;1:08.142;194.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.309;47.980;68.142;
11;1;13;2:40.016;0;;43.368;0;48.517;0;1:08.131;0;131.4;41:12.581;18:30:07.242;0:43.368;0:48.517;1:08.131;193.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.368;48.517;68.131;
11;1;14;2:40.164;0;;43.857;0;48.077;0;1:08.230;0;131.3;43:52.745;18:32:47.406;0:43.857;0:48.077;1:08.230;195.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.857;48.077;68.230;
11;1;15;2:44.205;0;;44.379;0;50.631;0;1:09.195;0;128.1;46:36.950;18:35:31.611;0:44.379;0:50.631;1:09.195;193.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.379;50.631;69.195;
11;1;16;2:41.492;0;;44.001;0;48.388;0;1:09.103;0;130.2;49:18.442;18:38:13.103;0:44.001;0:48.388;1:09.103;192.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.001;48.388;69.103;
11;1;17;2:42.638;0;;44.759;0;49.099;0;1:08.780;0;129.3;52:01.080;18:40:55.741;0:44.759;0:49.099;1:08.780;191.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.759;49.099;68.780;
11;1;18;2:42.491;0;;44.665;0;48.263;0;1:09.563;0;129.4;54:43.571;18:43:38.232;0:44.665;0:48.263;1:09.563;192.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.665;48.263;69.563;
11;1;19;2:44.533;0;;45.121;0;49.394;0;1:10.018;0;127.8;57:28.104;18:46:22.765;0:45.121;0:49.394;1:10.018;192.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;45.121;49.394;70.018;
11;1;20;2:42.714;0;;44.913;0;48.693;0;1:09.108;0;129.3;1:00:10.818;18:49:05.479;0:44.913;0:48.693;1:09.108;187.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.913;48.693;69.108;
11;1;21;2:43.319;0;;44.160;0;48.887;0;1:10.272;0;128.8;1:02:54.137;18:51:48.798;0:44.160;0:48.887;1:10.272;191.5;Charles FIRMENICH;;TC2;1972-1984;;;FF;44.160;48.887;70.272;
117;1;1;2:42.352;0;;49.672;0;47.840;0;1:04.840;0;129.5;2:42.352;17:51:37.013;0:49.672;0:47.840;1:04.840;;Alain PAGES;;TC2;1972-1984;;;GF;49.672;47.840;64.840;
117;1;2;2:33.708;0;;42.208;0;46.626;0;1:04.874;0;136.8;5:16.060;17:54:10.721;0:42.208;0:46.626;1:04.874;200.4;Alain PAGES;;TC2;1972-1984;;;GF;42.208;46.626;64.874;
117;1;3;2:33.355;0;;42.222;0;46.525;0;1:04.608;0;137.1;7:49.415;17:56:44.076;0:42.222;0:46.525;1:04.608;193.9;Alain PAGES;;TC2;1972-1984;;;GF;42.222;46.525;64.608;
117;1;4;2:33.167;0;;42.059;0;46.551;0;1:04.557;1;137.3;10:22.582;17:59:17.243;0:42.059;0:46.551;1:04.557;200.7;Alain PAGES;;TC2;1972-1984;;;GF;42.059;46.551;64.557;
117;1;5;2:33.718;0;;42.158;0;46.249;0;1:05.311;0;136.8;12:56.300;18:01:50.961;0:42.158;0:46.249;1:05.311;194.6;Alain PAGES;;TC2;1972-1984;;;GF;42.158;46.249;65.311;
117;1;6;2:33.384;0;;41.936;1;46.212;1;1:05.236;0;137.1;15:29.684;18:04:24.345;0:41.936;0:46.212;1:05.236;193.9;Alain PAGES;;TC2;1972-1984;;;GF;41.936;46.212;65.236;
117;1;7;2:35.020;0;;42.819;0;47.160;0;1:05.041;0;135.7;18:04.704;18:06:59.365;0:42.819;0:47.160;1:05.041;198.5;Alain PAGES;;TC2;1972-1984;;;GF;42.819;47.160;65.041;
117;1;8;2:35.163;0;;42.606;0;46.760;0;1:05.797;0;135.5;20:39.867;18:09:34.528;0:42.606;0:46.760;1:05.797;195.7;Alain PAGES;;TC2;1972-1984;;;GF;42.606;46.760;65.797;
117;1;9;2:39.463;0;;44.561;0;49.165;0;1:05.737;0;131.9;23:19.330;18:12:13.991;0:44.561;0:49.165;1:05.737;197.4;Alain PAGES;;TC2;1972-1984;;;GF;44.561;49.165;65.737;
117;1;10;2:34.986;0;;42.943;0;46.673;0;1:05.370;0;135.7;25:54.316;18:14:48.977;0:42.943;0:46.673;1:05.370;193.9;Alain PAGES;;TC2;1972-1984;;;GF;42.943;46.673;65.370;
117;1;11;2:35.496;0;;42.461;0;47.163;0;1:05.872;0;135.3;28:29.812;18:17:24.473;0:42.461;0:47.163;1:05.872;197.1;Alain PAGES;;TC2;1972-1984;;;GF;42.461;47.163;65.872;
117;1;12;2:48.294;0;B;43.181;0;49.438;0;1:15.675;0;125.0;31:18.106;18:20:12.767;0:43.181;0:49.438;1:15.675;188.8;Alain PAGES;;TC2;1972-1984;;;GF;43.181;49.438;75.675;
117;2;13;4:52.637;0;;2:58.011;0;47.799;0;1:06.827;0;71.9;36:10.743;18:25:05.404;2:58.011;0:47.799;1:06.827;119.1;José DA ROCHA;0:02:36.109;TC2;1972-1984;;;GF;178.011;47.799;66.827;
117;2;14;2:35.833;0;;42.730;0;46.723;0;1:06.380;0;135.0;38:46.576;18:27:41.237;0:42.730;0:46.723;1:06.380;196.4;José DA ROCHA;;TC2;1972-1984;;;GF;42.730;46.723;66.380;
117;2;15;2:35.940;0;;42.554;0;46.067;0;1:07.319;0;134.9;41:22.516;18:30:17.177;0:42.554;0:46.067;1:07.319;196.7;José DA ROCHA;;TC2;1972-1984;;;GF;42.554;46.067;67.319;
117;2;16;2:33.878;0;;42.524;0;46.569;0;1:04.785;0;136.7;43:56.394;18:32:51.055;0:42.524;0:46.569;1:04.785;195.3;José DA ROCHA;;TC2;1972-1984;;;GF;42.524;46.569;64.785;
117;2;17;2:36.680;0;;42.272;0;48.868;0;1:05.540;0;134.2;46:33.074;18:35:27.735;0:42.272;0:48.868;1:05.540;202.6;José DA ROCHA;;TC2;1972-1984;;;GF;42.272;48.868;65.540;
117;2;18;2:33.009;0;;42.115;0;45.875;0;1:05.019;0;137.5;49:06.083;18:38:00.744;0:42.115;0:45.875;1:05.019;199.3;José DA ROCHA;;TC2;1972-1984;;;GF;42.115;45.875;65.019;
117;2;19;2:31.984;2;;41.634;2;45.917;0;1:04.433;2;138.4;51:38.067;18:40:32.728;0:41.634;0:45.917;1:04.433;198.9;José DA ROCHA;;TC2;1972-1984;;;GF;41.634;45.917;64.433;
117;2;20;2:33.648;0;;42.877;0;46.227;0;1:04.544;0;136.9;54:11.715;18:43:06.376;0:42.877;0:46.227;1:04.544;201.9;José DA ROCHA;;TC2;1972-1984;;;GF;42.877;46.227;64.544;
117;2;21;2:32.868;0;;41.945;0;45.821;2;1:05.102;0;137.6;56:44.583;18:45:39.244;0:41.945;0:45.821;1:05.102;202.2;José DA ROCHA;;TC2;1972-1984;;;GF;41.945;45.821;65.102;
117;2;22;2:33.012;0;;41.670;0;46.257;0;1:05.085;0;137.4;59:17.595;18:48:12.256;0:41.670;0:46.257;1:05.085;200.7;José DA ROCHA;;TC2;1972-1984;;;GF;41.670;46.257;65.085;
117;2;23;2:34.097;0;;41.869;0;46.334;0;1:05.894;0;136.5;1:01:51.692;18:50:46.353;0:41.869;0:46.334;1:05.894;201.1;José DA ROCHA;;TC2;1972-1984;;;FF;41.869;46.334;65.894;
12;1;1;2:51.469;0;;53.432;0;48.762;0;1:09.275;0;122.7;2:51.469;17:51:46.130;0:53.432;0:48.762;1:09.275;;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;53.432;48.762;69.275;
12;1;2;2:37.505;0;;42.922;0;47.106;0;1:07.477;0;133.5;5:28.974;17:54:23.635;0:42.922;0:47.106;1:07.477;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.922;47.106;67.477;
12;1;3;2:35.889;0;;43.033;0;46.905;0;1:05.951;2;134.9;8:04.863;17:56:59.524;0:43.033;0:46.905;1:05.951;198.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.033;46.905;65.951;
12;1;4;2:35.466;2;;42.549;0;46.900;0;1:06.017;0;135.3;10:40.329;17:59:34.990;0:42.549;0:46.900;1:06.017;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.549;46.900;66.017;
12;1;5;2:35.684;0;;42.626;0;46.771;0;1:06.287;0;135.1;13:16.013;18:02:10.674;0:42.626;0:46.771;1:06.287;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.626;46.771;66.287;
12;1;6;2:35.611;0;;42.408;2;46.954;0;1:06.249;0;135.2;15:51.624;18:04:46.285;0:42.408;0:46.954;1:06.249;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.408;46.954;66.249;
12;1;7;2:36.298;0;;42.766;0;46.968;0;1:06.564;0;134.6;18:27.922;18:07:22.583;0:42.766;0:46.968;1:06.564;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.766;46.968;66.564;
12;1;8;2:37.484;0;;44.009;0;46.918;0;1:06.557;0;133.5;21:05.406;18:10:00.067;0:44.009;0:46.918;1:06.557;194.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;44.009;46.918;66.557;
12;1;9;2:35.898;0;;42.725;0;47.133;0;1:06.040;0;134.9;23:41.304;18:12:35.965;0:42.725;0:47.133;1:06.040;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.725;47.133;66.040;
12;1;10;2:36.167;0;;42.956;0;46.943;0;1:06.268;0;134.7;26:17.471;18:15:12.132;0:42.956;0:46.943;1:06.268;198.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.956;46.943;66.268;
12;1;11;2:42.560;0;B;42.613;0;46.732;2;1:13.215;0;129.4;29:00.031;18:17:54.692;0:42.613;0:46.732;1:13.215;198.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.613;46.732;73.215;
12;1;12;3:50.627;0;;1:56.828;0;47.055;0;1:06.744;0;91.2;32:50.658;18:21:45.319;1:56.828;0:47.055;1:06.744;114.9;Anthony SCHRAUWEN;0:01:33.807;Group A;1972-1984;;;GF;116.828;47.055;66.744;
12;1;13;2:36.500;0;;42.981;0;46.834;0;1:06.685;0;134.4;35:27.158;18:24:21.819;0:42.981;0:46.834;1:06.685;195.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.981;46.834;66.685;
12;1;14;2:36.861;0;;42.785;0;47.318;0;1:06.758;0;134.1;38:04.019;18:26:58.680;0:42.785;0:47.318;1:06.758;194.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.785;47.318;66.758;
12;1;15;2:37.915;0;;43.655;0;47.219;0;1:07.041;0;133.2;40:41.934;18:29:36.595;0:43.655;0:47.219;1:07.041;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.655;47.219;67.041;
12;1;16;2:36.461;0;;43.026;0;46.957;0;1:06.478;0;134.4;43:18.395;18:32:13.056;0:43.026;0:46.957;1:06.478;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.026;46.957;66.478;
12;1;17;2:38.335;0;;43.508;0;48.106;0;1:06.721;0;132.8;45:56.730;18:34:51.391;0:43.508;0:48.106;1:06.721;200.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.508;48.106;66.721;
12;1;18;2:36.975;0;;43.215;0;47.083;0;1:06.677;0;134.0;48:33.705;18:37:28.366;0:43.215;0:47.083;1:06.677;197.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.215;47.083;66.677;
12;1;19;2:36.566;0;;43.013;0;46.988;0;1:06.565;0;134.3;51:10.271;18:40:04.932;0:43.013;0:46.988;1:06.565;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.013;46.988;66.565;
12;1;20;2:36.609;0;;42.906;0;47.086;0;1:06.617;0;134.3;53:46.880;18:42:41.541;0:42.906;0:47.086;1:06.617;200.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.906;47.086;66.617;
12;1;21;2:37.218;0;;42.731;0;47.469;0;1:07.018;0;133.8;56:24.098;18:45:18.759;0:42.731;0:47.469;1:07.018;201.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.731;47.469;67.018;
12;1;22;2:36.685;0;;43.145;0;47.009;0;1:06.531;0;134.2;59:00.783;18:47:55.444;0:43.145;0:47.009;1:06.531;201.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.145;47.009;66.531;
12;1;23;2:37.583;0;;43.343;0;47.074;0;1:07.166;0;133.5;1:01:38.366;18:50:33.027;0:43.343;0:47.074;1:07.166;198.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.343;47.074;67.166;
12;1;24;2:38.742;0;;43.534;0;47.501;0;1:07.707;0;132.5;1:04:17.108;18:53:11.769;0:43.534;0:47.501;1:07.707;198.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;FF;43.534;47.501;67.707;
