﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;25;2:33.402;0;;42.071;0;45.722;0;1:05.609;0;137.1;1:03:36.677;21:15:33.781;0:42.071;0:45.722;1:05.609;193.5;Olivier GALANT;;GT5;;;;GF;42.071;45.722;65.609;
1;1;26;2:31.858;0;;42.206;0;45.061;0;1:04.591;0;138.5;1:06:08.535;21:18:05.639;0:42.206;0:45.061;1:04.591;184.6;Olivier GALANT;;GT5;;;;GF;42.206;45.061;64.591;
1;1;27;5:15.625;0;B;41.871;0;44.741;0;3:49.013;0;66.6;1:11:24.160;21:23:21.264;0:41.871;0:44.741;3:49.013;198.9;Olivier GALANT;;GT5;;;;GF;41.871;44.741;229.013;
1;1;28;6:16.051;0;;4:24.645;0;45.577;0;1:05.829;0;55.9;1:17:40.211;21:29:37.315;4:24.645;0:45.577;1:05.829;128.3;Olivier GALANT;0:06:37.886;GT5;;;;GF;264.645;45.577;65.829;
1;1;29;2:32.542;0;;42.357;0;44.858;0;1:05.327;0;137.9;1:20:12.753;21:32:09.857;0:42.357;0:44.858;1:05.327;196.7;Olivier GALANT;;GT5;;;;SF;42.357;44.858;65.327;
1;1;30;4:08.485;0;;1:01.276;0;1:22.959;0;1:44.250;0;84.6;1:24:21.238;21:36:18.342;1:01.276;1:22.959;1:44.250;182.1;Olivier GALANT;;GT5;;;;SF;61.276;82.959;104.250;
1;1;31;4:17.872;0;;1:16.640;0;1:28.801;0;1:32.431;0;81.6;1:28:39.110;21:40:36.214;1:16.640;1:28.801;1:32.431;91.0;Olivier GALANT;;GT5;;;;GF;76.640;88.801;92.431;
1;1;32;2:31.086;0;;41.435;0;45.131;0;1:04.520;0;139.2;1:31:10.196;21:43:07.300;0:41.435;0:45.131;1:04.520;201.5;Olivier GALANT;;GT5;;;;GF;41.435;45.131;64.520;
1;1;33;2:30.223;0;;41.236;0;44.620;0;1:04.367;0;140.0;1:33:40.419;21:45:37.523;0:41.236;0:44.620;1:04.367;201.9;Olivier GALANT;;GT5;;;;GF;41.236;44.620;64.367;
1;1;34;2:30.022;0;;41.143;2;44.544;0;1:04.335;2;140.2;1:36:10.441;21:48:07.545;0:41.143;0:44.544;1:04.335;206.9;Olivier GALANT;;GT5;;;;GF;41.143;44.544;64.335;
1;1;35;2:29.823;2;;41.249;0;44.188;2;1:04.386;0;140.4;1:38:40.264;21:50:37.368;0:41.249;0:44.188;1:04.386;205.7;Olivier GALANT;;GT5;;;;GF;41.249;44.188;64.386;
1;1;36;2:30.517;0;;41.258;0;44.712;0;1:04.547;0;139.7;1:41:10.781;21:53:07.885;0:41.258;0:44.712;1:04.547;207.3;Olivier GALANT;;GT5;;;;GF;41.258;44.712;64.547;
1;1;37;2:31.258;0;;41.574;0;44.759;0;1:04.925;0;139.0;1:43:42.039;21:55:39.143;0:41.574;0:44.759;1:04.925;199.6;Olivier GALANT;;GT5;;;;GF;41.574;44.759;64.925;
1;1;38;2:33.133;0;;42.469;0;45.083;0;1:05.581;0;137.3;1:46:15.172;21:58:12.276;0:42.469;0:45.083;1:05.581;188.8;Olivier GALANT;;GT5;;;;GF;42.469;45.083;65.581;
1;1;39;2:32.994;0;;42.124;0;45.639;0;1:05.231;0;137.5;1:48:48.166;22:00:45.270;0:42.124;0:45.639;1:05.231;186.9;Olivier GALANT;;GT5;;;;GF;42.124;45.639;65.231;
1;1;40;2:35.144;0;;42.982;0;46.094;0;1:06.068;0;135.6;1:51:23.310;22:03:20.414;0:42.982;0:46.094;1:06.068;180.9;Olivier GALANT;;GT5;;;;GF;42.982;46.094;66.068;
1;1;41;2:33.178;0;;42.294;0;45.442;0;1:05.442;0;137.3;1:53:56.488;22:05:53.592;0:42.294;0:45.442;1:05.442;192.9;Olivier GALANT;;GT5;;;;GF;42.294;45.442;65.442;
1;1;42;2:35.786;0;;42.463;0;46.965;0;1:06.358;0;135.0;1:56:32.274;22:08:29.378;0:42.463;0:46.965;1:06.358;183.7;Olivier GALANT;;GT5;;;;GF;42.463;46.965;66.358;
1;1;43;2:33.623;0;;42.239;0;45.767;0;1:05.617;0;136.9;1:59:05.897;22:11:03.001;0:42.239;0:45.767;1:05.617;190.5;Olivier GALANT;;GT5;;;;GF;42.239;45.767;65.617;
1;1;44;2:37.133;0;;42.970;0;47.297;0;1:06.866;0;133.8;2:01:43.030;22:13:40.134;0:42.970;0:47.297;1:06.866;186.5;Olivier GALANT;;GT5;;;;FF;42.970;47.297;66.866;
10;1;1;2:45.950;0;;49.396;0;47.567;0;1:08.987;0;126.7;2:45.950;20:14:43.054;0:49.396;0:47.567;1:08.987;;Max HUBER;;GT5;;;;GF;49.396;47.567;68.987;
10;1;2;2:36.938;0;;43.577;0;45.772;0;1:07.589;0;134.0;5:22.888;20:17:19.992;0:43.577;0:45.772;1:07.589;210.1;Max HUBER;;GT5;;;;GF;43.577;45.772;67.589;
10;1;3;2:37.687;0;;44.829;0;45.965;0;1:06.893;0;133.4;8:00.575;20:19:57.679;0:44.829;0:45.965;1:06.893;210.1;Max HUBER;;GT5;;;;GF;44.829;45.965;66.893;
10;1;4;2:37.565;0;;44.488;0;45.665;0;1:07.412;0;133.5;10:38.140;20:22:35.244;0:44.488;0:45.665;1:07.412;216.0;Max HUBER;;GT5;;;;GF;44.488;45.665;67.412;
10;1;5;2:37.015;0;;43.546;0;46.598;0;1:06.871;0;133.9;13:15.155;20:25:12.259;0:43.546;0:46.598;1:06.871;216.4;Max HUBER;;GT5;;;;GF;43.546;46.598;66.871;
10;1;6;2:35.310;0;;42.546;0;45.999;0;1:06.765;0;135.4;15:50.465;20:27:47.569;0:42.546;0:45.999;1:06.765;216.0;Max HUBER;;GT5;;;;GF;42.546;45.999;66.765;
10;1;7;2:35.206;0;;42.038;0;46.346;0;1:06.822;0;135.5;18:25.671;20:30:22.775;0:42.038;0:46.346;1:06.822;216.4;Max HUBER;;GT5;;;;GF;42.038;46.346;66.822;
10;1;8;2:39.768;0;;44.352;0;47.726;0;1:07.690;0;131.6;21:05.439;20:33:02.543;0:44.352;0:47.726;1:07.690;215.6;Max HUBER;;GT5;;;;GF;44.352;47.726;67.690;
10;1;9;2:37.734;0;;43.750;0;46.941;0;1:07.043;0;133.3;23:43.173;20:35:40.277;0:43.750;0:46.941;1:07.043;200.7;Max HUBER;;GT5;;;;GF;43.750;46.941;67.043;
10;1;10;2:36.728;0;;42.609;0;46.117;0;1:08.002;0;134.2;26:19.901;20:38:17.005;0:42.609;0:46.117;1:08.002;207.7;Max HUBER;;GT5;;;;GF;42.609;46.117;68.002;
10;1;11;2:39.266;0;;43.697;0;47.190;0;1:08.379;0;132.1;28:59.167;20:40:56.271;0:43.697;0:47.190;1:08.379;212.2;Max HUBER;;GT5;;;;GF;43.697;47.190;68.379;
10;1;12;2:39.183;0;;43.051;0;48.290;0;1:07.842;0;132.1;31:38.350;20:43:35.454;0:43.051;0:48.290;1:07.842;193.9;Max HUBER;;GT5;;;;GF;43.051;48.290;67.842;
10;1;13;2:36.473;0;;43.179;0;46.316;0;1:06.978;0;134.4;34:14.823;20:46:11.927;0:43.179;0:46.316;1:06.978;207.7;Max HUBER;;GT5;;;;GF;43.179;46.316;66.978;
10;1;14;2:35.323;0;;42.366;0;46.140;0;1:06.817;0;135.4;36:50.146;20:48:47.250;0:42.366;0:46.140;1:06.817;218.2;Max HUBER;;GT5;;;;GF;42.366;46.140;66.817;
10;1;15;2:35.500;0;;42.887;0;45.789;0;1:06.824;0;135.2;39:25.646;20:51:22.750;0:42.887;0:45.789;1:06.824;214.7;Max HUBER;;GT5;;;;GF;42.887;45.789;66.824;
10;1;16;2:36.568;0;;42.441;0;46.748;0;1:07.379;0;134.3;42:02.214;20:53:59.318;0:42.441;0:46.748;1:07.379;209.7;Max HUBER;;GT5;;;;GF;42.441;46.748;67.379;
10;1;17;2:37.300;0;;43.582;0;46.241;0;1:07.477;0;133.7;44:39.514;20:56:36.618;0:43.582;0:46.241;1:07.477;212.2;Max HUBER;;GT5;;;;GF;43.582;46.241;67.477;
10;1;18;2:36.642;0;;42.750;0;45.649;0;1:08.243;0;134.3;47:16.156;20:59:13.260;0:42.750;0:45.649;1:08.243;210.5;Max HUBER;;GT5;;;;GF;42.750;45.649;68.243;
10;1;19;2:35.340;0;;42.040;0;45.591;0;1:07.709;0;135.4;49:51.496;21:01:48.600;0:42.040;0:45.591;1:07.709;215.6;Max HUBER;;GT5;;;;GF;42.040;45.591;67.709;
10;1;20;2:34.661;2;;41.755;2;45.355;2;1:07.551;0;136.0;52:26.157;21:04:23.261;0:41.755;0:45.355;1:07.551;216.9;Max HUBER;;GT5;;;;GF;41.755;45.355;67.551;
10;1;21;2:36.238;0;;42.751;0;46.783;0;1:06.704;0;134.6;55:02.395;21:06:59.499;0:42.751;0:46.783;1:06.704;209.7;Max HUBER;;GT5;;;;GF;42.751;46.783;66.704;
10;1;22;2:40.319;0;;43.427;0;49.624;0;1:07.268;0;131.2;57:42.714;21:09:39.818;0:43.427;0:49.624;1:07.268;206.5;Max HUBER;;GT5;;;;GF;43.427;49.624;67.268;
10;1;23;2:35.448;0;;43.052;0;45.782;0;1:06.614;0;135.3;1:00:18.162;21:12:15.266;0:43.052;0:45.782;1:06.614;211.4;Max HUBER;;GT5;;;;GF;43.052;45.782;66.614;
10;1;24;2:35.041;0;;41.926;0;46.483;0;1:06.632;0;135.6;1:02:53.203;21:14:50.307;0:41.926;0:46.483;1:06.632;219.5;Max HUBER;;GT5;;;;GF;41.926;46.483;66.632;
10;1;25;5:59.895;0;B;42.724;0;46.718;0;4:30.453;0;58.4;1:08:53.098;21:20:50.202;0:42.724;0:46.718;4:30.453;213.9;Max HUBER;;GT5;;;;GF;42.724;46.718;270.453;
10;1;26;5:56.916;0;;4:02.910;0;46.571;0;1:07.435;0;58.9;1:14:50.014;21:26:47.118;4:02.910;0:46.571;1:07.435;126.2;Max HUBER;0:06:34.545;GT5;;;;GF;242.910;46.571;67.435;
10;1;27;2:42.576;0;;43.414;0;48.930;0;1:10.232;0;129.4;1:17:32.590;21:29:29.694;0:43.414;0:48.930;1:10.232;211.4;Max HUBER;;GT5;;;;GF;43.414;48.930;70.232;
10;1;28;2:36.778;0;;42.492;0;46.290;0;1:07.996;0;134.1;1:20:09.368;21:32:06.472;0:42.492;0:46.290;1:07.996;216.4;Max HUBER;;GT5;;;;SF;42.492;46.290;67.996;
10;1;29;2:59.854;0;;58.315;0;50.614;0;1:10.925;0;116.9;1:23:09.222;21:35:06.326;0:58.315;0:50.614;1:10.925;157.7;Max HUBER;;GT5;;;;SF;58.315;50.614;70.925;
10;1;30;2:59.546;0;;48.059;0;52.447;0;1:19.040;0;117.1;1:26:08.768;21:38:05.872;0:48.059;0:52.447;1:19.040;153.2;Max HUBER;;GT5;;;;SF;48.059;52.447;79.040;
10;1;31;3:24.814;0;;53.602;0;59.532;0;1:31.680;0;102.7;1:29:33.582;21:41:30.686;0:53.602;0:59.532;1:31.680;135.0;Max HUBER;;GT5;;;;GF;53.602;59.532;91.680;
10;1;32;2:44.291;0;;45.717;0;48.903;0;1:09.671;0;128.0;1:32:17.873;21:44:14.977;0:45.717;0:48.903;1:09.671;181.5;Max HUBER;;GT5;;;;GF;45.717;48.903;69.671;
10;1;33;2:36.700;0;;42.849;0;46.499;0;1:07.352;0;134.2;1:34:54.573;21:46:51.677;0:42.849;0:46.499;1:07.352;215.1;Max HUBER;;GT5;;;;GF;42.849;46.499;67.352;
10;1;34;2:37.762;0;;43.233;0;46.569;0;1:07.960;0;133.3;1:37:32.335;21:49:29.439;0:43.233;0:46.569;1:07.960;207.3;Max HUBER;;GT5;;;;GF;43.233;46.569;67.960;
10;1;35;2:36.418;0;;42.729;0;45.967;0;1:07.722;0;134.5;1:40:08.753;21:52:05.857;0:42.729;0:45.967;1:07.722;213.9;Max HUBER;;GT5;;;;GF;42.729;45.967;67.722;
10;1;36;2:35.623;0;;42.389;0;46.081;0;1:07.153;0;135.1;1:42:44.376;21:54:41.480;0:42.389;0:46.081;1:07.153;218.2;Max HUBER;;GT5;;;;GF;42.389;46.081;67.153;
10;1;37;2:37.452;0;;43.436;0;46.910;0;1:07.106;0;133.6;1:45:21.828;21:57:18.932;0:43.436;0:46.910;1:07.106;214.3;Max HUBER;;GT5;;;;GF;43.436;46.910;67.106;
10;1;38;2:35.665;0;;42.022;0;46.328;0;1:07.315;0;135.1;1:47:57.493;21:59:54.597;0:42.022;0:46.328;1:07.315;216.0;Max HUBER;;GT5;;;;GF;42.022;46.328;67.315;
10;1;39;2:36.544;0;;43.011;0;45.854;0;1:07.679;0;134.3;1:50:34.037;22:02:31.141;0:43.011;0:45.854;1:07.679;204.2;Max HUBER;;GT5;;;;GF;43.011;45.854;67.679;
10;1;40;2:37.635;0;;43.485;0;46.171;0;1:07.979;0;133.4;1:53:11.672;22:05:08.776;0:43.485;0:46.171;1:07.979;204.9;Max HUBER;;GT5;;;;GF;43.485;46.171;67.979;
10;1;41;2:35.290;0;;42.343;0;45.773;0;1:07.174;0;135.4;1:55:46.962;22:07:44.066;0:42.343;0:45.773;1:07.174;216.4;Max HUBER;;GT5;;;;GF;42.343;45.773;67.174;
10;1;42;2:37.590;0;;45.030;0;46.047;0;1:06.513;2;133.5;1:58:24.552;22:10:21.656;0:45.030;0:46.047;1:06.513;218.2;Max HUBER;;GT5;;;;GF;45.030;46.047;66.513;
10;1;43;2:38.073;0;;43.819;0;46.441;0;1:07.813;0;133.0;2:01:02.625;22:12:59.729;0:43.819;0:46.441;1:07.813;208.9;Max HUBER;;GT5;;;;GF;43.819;46.441;67.813;
10;1;44;2:35.497;0;;42.363;0;46.399;0;1:06.735;0;135.3;2:03:38.122;22:15:35.226;0:42.363;0:46.399;1:06.735;213.4;Max HUBER;;GT5;;;;FF;42.363;46.399;66.735;
100;1;1;2:47.506;0;;51.944;0;47.375;0;1:08.187;0;125.6;2:47.506;20:14:44.610;0:51.944;0:47.375;1:08.187;;Sébastien BERCHON;;GT4;;;;GF;51.944;47.375;68.187;
100;1;2;2:36.564;0;;43.794;0;46.436;0;1:06.334;2;134.3;5:24.070;20:17:21.174;0:43.794;0:46.436;1:06.334;203.4;Sébastien BERCHON;;GT4;;;;GF;43.794;46.436;66.334;
100;1;3;2:37.741;0;;44.135;0;46.938;0;1:06.668;0;133.3;8:01.811;20:19:58.915;0:44.135;0:46.938;1:06.668;199.3;Sébastien BERCHON;;GT4;;;;GF;44.135;46.938;66.668;
100;1;4;2:36.785;0;;43.663;0;46.574;0;1:06.548;0;134.1;10:38.596;20:22:35.700;0:43.663;0:46.574;1:06.548;212.2;Sébastien BERCHON;;GT4;;;;GF;43.663;46.574;66.548;
100;1;5;2:37.550;0;;43.415;0;46.781;0;1:07.354;0;133.5;13:16.146;20:25:13.250;0:43.415;0:46.781;1:07.354;209.3;Sébastien BERCHON;;GT4;;;;GF;43.415;46.781;67.354;
100;1;6;2:37.983;0;;44.392;0;46.822;0;1:06.769;0;133.1;15:54.129;20:27:51.233;0:44.392;0:46.822;1:06.769;188.8;Sébastien BERCHON;;GT4;;;;GF;44.392;46.822;66.769;
100;1;7;2:36.108;0;;42.418;2;46.590;0;1:07.100;0;134.7;18:30.237;20:30:27.341;0:42.418;0:46.590;1:07.100;199.6;Sébastien BERCHON;;GT4;;;;GF;42.418;46.590;67.100;
100;1;8;2:38.521;0;;43.367;0;47.801;0;1:07.353;0;132.7;21:08.758;20:33:05.862;0:43.367;0:47.801;1:07.353;208.1;Sébastien BERCHON;;GT4;;;;GF;43.367;47.801;67.353;
100;1;9;2:38.371;0;;44.638;0;46.596;0;1:07.137;0;132.8;23:47.129;20:35:44.233;0:44.638;0:46.596;1:07.137;194.9;Sébastien BERCHON;;GT4;;;;GF;44.638;46.596;67.137;
100;1;10;2:37.924;0;;43.380;0;47.395;0;1:07.149;0;133.2;26:25.053;20:38:22.157;0:43.380;0:47.395;1:07.149;193.2;Sébastien BERCHON;;GT4;;;;GF;43.380;47.395;67.149;
100;1;11;2:38.422;0;;43.386;0;47.115;0;1:07.921;0;132.8;29:03.475;20:41:00.579;0:43.386;0:47.115;1:07.921;203.0;Sébastien BERCHON;;GT4;;;;GF;43.386;47.115;67.921;
100;1;12;2:38.646;0;;43.494;0;46.801;0;1:08.351;0;132.6;31:42.121;20:43:39.225;0:43.494;0:46.801;1:08.351;202.6;Sébastien BERCHON;;GT4;;;;GF;43.494;46.801;68.351;
100;1;13;2:41.658;0;;43.887;0;48.887;0;1:08.884;0;130.1;34:23.779;20:46:20.883;0:43.887;0:48.887;1:08.884;183.4;Sébastien BERCHON;;GT4;;;;GF;43.887;48.887;68.884;
100;1;14;2:37.915;0;;43.465;0;45.969;0;1:08.481;0;133.2;37:01.694;20:48:58.798;0:43.465;0:45.969;1:08.481;189.8;Sébastien BERCHON;;GT4;;;;GF;43.465;45.969;68.481;
100;1;15;2:44.016;0;;43.207;0;46.904;0;1:13.905;0;128.2;39:45.710;20:51:42.814;0:43.207;0:46.904;1:13.905;195.3;Sébastien BERCHON;;GT4;;;;GF;43.207;46.904;73.905;
100;1;16;2:40.331;0;;44.336;0;47.250;0;1:08.745;0;131.2;42:26.041;20:54:23.145;0:44.336;0:47.250;1:08.745;188.8;Sébastien BERCHON;;GT4;;;;GF;44.336;47.250;68.745;
100;1;17;2:39.686;0;;43.954;0;47.312;0;1:08.420;0;131.7;45:05.727;20:57:02.831;0:43.954;0:47.312;1:08.420;187.5;Sébastien BERCHON;;GT4;;;;GF;43.954;47.312;68.420;
100;1;18;2:39.279;0;;43.491;0;47.266;0;1:08.522;0;132.0;47:45.006;20:59:42.110;0:43.491;0:47.266;1:08.522;192.5;Sébastien BERCHON;;GT4;;;;GF;43.491;47.266;68.522;
100;1;19;2:40.074;0;;43.716;0;48.272;0;1:08.086;0;131.4;50:25.080;21:02:22.184;0:43.716;0:48.272;1:08.086;204.9;Sébastien BERCHON;;GT4;;;;GF;43.716;48.272;68.086;
100;1;20;2:37.610;0;;43.132;0;46.825;0;1:07.653;0;133.4;53:02.690;21:04:59.794;0:43.132;0:46.825;1:07.653;200.4;Sébastien BERCHON;;GT4;;;;GF;43.132;46.825;67.653;
100;1;21;2:40.352;0;;43.717;0;46.528;0;1:10.107;0;131.2;55:43.042;21:07:40.146;0:43.717;0:46.528;1:10.107;196.7;Sébastien BERCHON;;GT4;;;;GF;43.717;46.528;70.107;
100;1;22;2:39.122;0;;43.826;0;47.270;0;1:08.026;0;132.2;58:22.164;21:10:19.268;0:43.826;0:47.270;1:08.026;201.5;Sébastien BERCHON;;GT4;;;;GF;43.826;47.270;68.026;
100;1;23;2:40.844;0;;43.829;0;47.079;0;1:09.936;0;130.8;1:01:03.008;21:13:00.112;0:43.829;0:47.079;1:09.936;203.0;Sébastien BERCHON;;GT4;;;;GF;43.829;47.079;69.936;
100;1;24;2:39.278;0;;44.229;0;47.285;0;1:07.764;0;132.0;1:03:42.286;21:15:39.390;0:44.229;0:47.285;1:07.764;184.6;Sébastien BERCHON;;GT4;;;;GF;44.229;47.285;67.764;
100;1;25;5:39.303;0;B;44.789;0;48.020;0;4:06.494;0;62.0;1:09:21.589;21:21:18.693;0:44.789;0:48.020;4:06.494;188.2;Sébastien BERCHON;;GT4;;;;GF;44.789;48.020;246.494;
100;1;26;6:09.178;0;;4:14.409;0;46.591;0;1:08.178;0;57.0;1:15:30.767;21:27:27.871;4:14.409;0:46.591;1:08.178;120.0;Sébastien BERCHON;0:06:39.931;GT4;;;;GF;254.409;46.591;68.178;
100;1;27;2:38.351;0;;44.164;0;47.095;0;1:07.092;0;132.8;1:18:09.118;21:30:06.222;0:44.164;0:47.095;1:07.092;179.1;Sébastien BERCHON;;GT4;;;;GF;44.164;47.095;67.092;
100;1;28;2:55.509;0;;42.864;0;46.230;0;1:26.415;0;119.8;1:21:04.627;21:33:01.731;0:42.864;0:46.230;1:26.415;203.0;Sébastien BERCHON;;GT4;;;;SF;42.864;46.230;86.415;
100;1;29;3:27.279;0;;54.820;0;1:00.659;0;1:31.800;0;101.5;1:24:31.906;21:36:29.010;0:54.820;1:00.659;1:31.800;143.4;Sébastien BERCHON;;GT4;;;;SF;54.820;60.659;91.800;
100;1;30;4:26.242;0;;1:18.203;0;1:29.069;0;1:38.970;0;79.0;1:28:58.148;21:40:55.252;1:18.203;1:29.069;1:38.970;88.2;Sébastien BERCHON;;GT4;;;;GF;78.203;89.069;98.970;
100;1;31;2:39.469;0;;44.692;0;46.631;0;1:08.146;0;131.9;1:31:37.617;21:43:34.721;0:44.692;0:46.631;1:08.146;192.9;Sébastien BERCHON;;GT4;;;;GF;44.692;46.631;68.146;
100;1;32;2:37.072;0;;43.790;0;46.865;0;1:06.417;0;133.9;1:34:14.689;21:46:11.793;0:43.790;0:46.865;1:06.417;196.4;Sébastien BERCHON;;GT4;;;;GF;43.790;46.865;66.417;
100;1;33;2:36.111;0;;42.958;0;46.405;0;1:06.748;0;134.7;1:36:50.800;21:48:47.904;0:42.958;0:46.405;1:06.748;193.2;Sébastien BERCHON;;GT4;;;;GF;42.958;46.405;66.748;
100;1;34;2:37.041;0;;43.522;0;46.354;0;1:07.165;0;133.9;1:39:27.841;21:51:24.945;0:43.522;0:46.354;1:07.165;192.5;Sébastien BERCHON;;GT4;;;;GF;43.522;46.354;67.165;
100;1;35;2:37.010;0;;42.976;0;47.001;0;1:07.033;0;133.9;1:42:04.851;21:54:01.955;0:42.976;0:47.001;1:07.033;198.9;Sébastien BERCHON;;GT4;;;;GF;42.976;47.001;67.033;
