﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;19;1:44.791;0;;29.072;0;37.953;0;37.766;0;130.6;33:22.878;17:40:10.232;0:29.072;0:37.953;0:37.766;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;20;1:45.319;0;;29.443;0;38.075;0;37.801;0;129.9;35:08.197;17:41:55.551;0:29.443;0:38.075;0:37.801;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;21;1:44.406;0;;28.882;0;38.092;0;37.432;0;131.1;36:52.603;17:43:39.957;0:28.882;0:38.092;0:37.432;;Lukas HALUSA;;TSRC5A;Drum;;;
18;0;1;2:19.116;0;;46.771;0;44.430;2;47.915;2;98.4;2:19.116;17:09:06.470;0:46.771;0:44.430;0:47.915;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;2;2:11.526;2;;36.919;2;45.546;0;49.061;0;104.0;4:30.642;17:11:17.996;0:36.919;0:45.546;0:49.061;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;3;2:15.077;0;;38.081;0;46.530;0;50.466;0;101.3;6:45.719;17:13:33.073;0:38.081;0:46.530;0:50.466;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;4;2:16.312;0;;38.553;0;47.303;0;50.456;0;100.4;9:02.031;17:15:49.385;0:38.553;0:47.303;0:50.456;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;5;2:18.438;0;;39.556;0;48.709;0;50.173;0;98.8;11:20.469;17:18:07.823;0:39.556;0:48.709;0:50.173;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;6;2:17.689;0;;38.654;0;49.730;0;49.305;0;99.4;13:38.158;17:20:25.512;0:38.654;0:49.730;0:49.305;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;7;2:16.261;0;;38.619;0;47.924;0;49.718;0;100.4;15:54.419;17:22:41.773;0:38.619;0:47.924;0:49.718;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;8;2:20.235;0;;40.530;0;49.597;0;50.108;0;97.6;18:14.654;17:25:02.008;0:40.530;0:49.597;0:50.108;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;9;2:19.017;0;;38.977;0;48.214;0;51.826;0;98.4;20:33.671;17:27:21.025;0:38.977;0:48.214;0:51.826;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;10;2:14.703;0;;38.364;0;47.204;0;49.135;0;101.6;22:48.374;17:29:35.728;0:38.364;0:47.204;0:49.135;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;11;2:25.291;0;;40.863;0;52.056;0;52.372;0;94.2;25:13.665;17:32:01.019;0:40.863;0:52.056;0:52.372;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;12;2:22.481;0;;39.703;0;50.570;0;52.208;0;96.0;27:36.146;17:34:23.500;0:39.703;0:50.570;0:52.208;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;13;2:24.547;0;;42.761;0;50.171;0;51.615;0;94.7;30:00.693;17:36:48.047;0:42.761;0:50.171;0:51.615;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;14;2:27.034;0;;43.889;0;51.066;0;52.079;0;93.1;32:27.727;17:39:15.081;0:43.889;0:51.066;0:52.079;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;15;2:24.054;0;;41.859;0;49.735;0;52.460;0;95.0;34:51.781;17:41:39.135;0:41.859;0:49.735;0:52.460;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;16;2:23.056;0;;41.493;0;49.450;0;52.113;0;95.7;37:14.837;17:44:02.191;0:41.493;0:49.450;0:52.113;;Claudio RODDARO;;TSRC3B;Drum;;;
2;0;1;2:02.711;0;;40.819;0;41.801;0;40.091;0;111.5;2:02.711;17:08:50.065;0:40.819;0:41.801;0:40.091;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;2;1:53.311;0;;31.984;0;40.824;0;40.503;0;120.8;3:56.022;17:10:43.376;0:31.984;0:40.824;0:40.503;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;3;1:53.282;0;;32.017;0;40.622;0;40.643;0;120.8;5:49.304;17:12:36.658;0:32.017;0:40.622;0:40.643;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;4;1:52.504;0;;31.648;0;40.740;0;40.116;0;121.6;7:41.808;17:14:29.162;0:31.648;0:40.740;0:40.116;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;5;1:52.875;0;;32.272;0;40.456;2;40.147;0;121.2;9:34.683;17:16:22.037;0:32.272;0:40.456;0:40.147;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;6;1:52.928;0;;31.680;0;40.986;0;40.262;0;121.2;11:27.611;17:18:14.965;0:31.680;0:40.986;0:40.262;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;7;1:56.470;0;;32.259;0;43.180;0;41.031;0;117.5;13:24.081;17:20:11.435;0:32.259;0:43.180;0:41.031;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;8;1:54.046;0;;32.025;0;41.443;0;40.578;0;120.0;15:18.127;17:22:05.481;0:32.025;0:41.443;0:40.578;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;9;1:54.576;0;;32.483;0;41.874;0;40.219;0;119.4;17:12.703;17:24:00.057;0:32.483;0:41.874;0:40.219;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;10;1:53.456;0;;31.895;0;41.374;0;40.187;0;120.6;19:06.159;17:25:53.513;0:31.895;0:41.374;0:40.187;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;11;1:53.840;0;;32.709;0;41.073;0;40.058;0;120.2;20:59.999;17:27:47.353;0:32.709;0:41.073;0:40.058;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;12;1:54.718;0;;32.051;0;41.946;0;40.721;0;119.3;22:54.717;17:29:42.071;0:32.051;0:41.946;0:40.721;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;13;1:52.747;0;;31.433;0;41.503;0;39.811;0;121.4;24:47.464;17:31:34.818;0:31.433;0:41.503;0:39.811;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;14;1:53.112;0;;31.336;0;41.392;0;40.384;0;121.0;26:40.576;17:33:27.930;0:31.336;0:41.392;0:40.384;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;15;1:55.633;0;;31.749;0;41.784;0;42.100;0;118.3;28:36.209;17:35:23.563;0:31.749;0:41.784;0:42.100;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;16;1:55.679;0;;32.271;0;41.253;0;42.155;0;118.3;30:31.888;17:37:19.242;0:32.271;0:41.253;0:42.155;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;17;1:52.058;2;;31.107;2;41.236;0;39.715;2;122.1;32:23.946;17:39:11.300;0:31.107;0:41.236;0:39.715;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;18;1:53.716;0;;31.247;0;42.463;0;40.006;0;120.3;34:17.662;17:41:05.016;0:31.247;0:42.463;0:40.006;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;19;1:53.361;0;;31.668;0;41.291;0;40.402;0;120.7;36:11.023;17:42:58.377;0:31.668;0:41.291;0:40.402;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;20;1:53.610;0;;32.273;0;41.083;0;40.254;0;120.4;38:04.633;17:44:51.987;0:32.273;0:41.083;0:40.254;;Heinz STAMM;;TSRC5A;Drum;;;
45;0;1;1:50.007;0;;35.422;0;37.545;0;37.040;0;124.4;1:50.007;17:08:37.361;0:35.422;0:37.545;0:37.040;;Arnold MEIER;;GTS7B;Disc;;;
45;0;2;1:46.058;0;;30.203;0;38.226;0;37.629;0;129.0;3:36.065;17:10:23.419;0:30.203;0:38.226;0:37.629;;Arnold MEIER;;GTS7B;Disc;;;
45;0;3;1:45.361;0;;29.981;0;37.614;0;37.766;0;129.9;5:21.426;17:12:08.780;0:29.981;0:37.614;0:37.766;;Arnold MEIER;;GTS7B;Disc;;;
45;0;4;1:46.189;0;;30.132;0;38.552;0;37.505;0;128.9;7:07.615;17:13:54.969;0:30.132;0:38.552;0:37.505;;Arnold MEIER;;GTS7B;Disc;;;
45;0;5;1:46.223;0;;29.832;0;38.536;0;37.855;0;128.8;8:53.838;17:15:41.192;0:29.832;0:38.536;0:37.855;;Arnold MEIER;;GTS7B;Disc;;;
45;0;6;1:46.161;0;;30.355;0;38.259;0;37.547;0;128.9;10:39.999;17:17:27.353;0:30.355;0:38.259;0:37.547;;Arnold MEIER;;GTS7B;Disc;;;
45;0;7;1:47.278;0;;30.424;0;39.721;0;37.133;0;127.6;12:27.277;17:19:14.631;0:30.424;0:39.721;0:37.133;;Arnold MEIER;;GTS7B;Disc;;;
45;0;8;1:45.820;0;;30.168;0;38.277;0;37.375;0;129.3;14:13.097;17:21:00.451;0:30.168;0:38.277;0:37.375;;Arnold MEIER;;GTS7B;Disc;;;
45;0;9;1:46.008;0;;30.142;0;38.491;0;37.375;0;129.1;15:59.105;17:22:46.459;0:30.142;0:38.491;0:37.375;;Arnold MEIER;;GTS7B;Disc;;;
45;0;10;1:46.704;0;;30.960;0;38.271;0;37.473;0;128.2;17:45.809;17:24:33.163;0:30.960;0:38.271;0:37.473;;Arnold MEIER;;GTS7B;Disc;;;
45;0;11;1:45.895;0;;30.138;0;38.238;0;37.519;0;129.2;19:31.704;17:26:19.058;0:30.138;0:38.238;0:37.519;;Arnold MEIER;;GTS7B;Disc;;;
45;0;12;1:44.524;0;;29.749;0;37.873;0;36.902;0;130.9;21:16.228;17:28:03.582;0:29.749;0:37.873;0:36.902;;Arnold MEIER;;GTS7B;Disc;;;
45;0;13;1:43.964;0;;29.572;0;37.343;0;37.049;0;131.6;23:00.192;17:29:47.546;0:29.572;0:37.343;0:37.049;;Arnold MEIER;;GTS7B;Disc;;;
45;0;14;1:47.748;0;;29.930;0;40.779;0;37.039;0;127.0;24:47.940;17:31:35.294;0:29.930;0:40.779;0:37.039;;Arnold MEIER;;GTS7B;Disc;;;
45;0;15;1:43.966;0;;29.695;0;37.563;0;36.708;2;131.6;26:31.906;17:33:19.260;0:29.695;0:37.563;0:36.708;;Arnold MEIER;;GTS7B;Disc;;;
45;0;16;1:45.003;0;;29.568;0;38.326;0;37.109;0;130.3;28:16.909;17:35:04.263;0:29.568;0:38.326;0:37.109;;Arnold MEIER;;GTS7B;Disc;;;
45;0;17;1:43.121;2;;29.196;0;37.167;2;36.758;0;132.7;30:00.030;17:36:47.384;0:29.196;0:37.167;0:36.758;;Arnold MEIER;;GTS7B;Disc;;;
45;0;18;1:44.644;0;;30.114;0;37.294;0;37.236;0;130.8;31:44.674;17:38:32.028;0:30.114;0:37.294;0:37.236;;Arnold MEIER;;GTS7B;Disc;;;
45;0;19;1:43.797;0;;29.192;0;37.753;0;36.852;0;131.8;33:28.471;17:40:15.825;0:29.192;0:37.753;0:36.852;;Arnold MEIER;;GTS7B;Disc;;;
45;0;20;1:43.567;0;;28.808;2;37.576;0;37.183;0;132.1;35:12.038;17:41:59.392;0:28.808;0:37.576;0:37.183;;Arnold MEIER;;GTS7B;Disc;;;
45;0;21;1:45.015;0;;29.812;0;37.940;0;37.263;0;130.3;36:57.053;17:43:44.407;0:29.812;0:37.940;0:37.263;;Arnold MEIER;;GTS7B;Disc;;;
52;0;1;1:47.232;0;;34.312;0;37.317;0;35.603;0;127.6;1:47.232;17:08:34.586;0:34.312;0:37.317;0:35.603;;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;1:42.600;0;;28.851;0;37.569;0;36.180;0;133.4;3:29.832;17:10:17.186;0:28.851;0:37.569;0:36.180;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;1:41.892;0;;28.777;0;36.920;0;36.195;0;134.3;5:11.724;17:11:59.078;0:28.777;0:36.920;0:36.195;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;1:41.407;0;;28.762;0;37.487;0;35.158;0;134.9;6:53.131;17:13:40.485;0:28.762;0:37.487;0:35.158;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;1:42.094;0;;29.363;0;37.271;0;35.460;0;134.0;8:35.225;17:15:22.579;0:29.363;0:37.271;0:35.460;;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;1:41.622;0;;28.797;0;37.221;0;35.604;0;134.7;10:16.847;17:17:04.201;0:28.797;0:37.221;0:35.604;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;1:41.621;0;;28.590;0;37.285;0;35.746;0;134.7;11:58.468;17:18:45.822;0:28.590;0:37.285;0:35.746;;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;1:41.003;0;;28.898;0;36.693;0;35.412;0;135.5;13:39.471;17:20:26.825;0:28.898;0:36.693;0:35.412;;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;1:41.500;0;;29.019;0;36.591;0;35.890;0;134.8;15:20.971;17:22:08.325;0:29.019;0:36.591;0:35.890;;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;1:40.688;0;;28.601;0;36.678;0;35.409;0;135.9;17:01.659;17:23:49.013;0:28.601;0:36.678;0:35.409;;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;1:40.436;0;;27.987;0;36.987;0;35.462;0;136.2;18:42.095;17:25:29.449;0:27.987;0:36.987;0:35.462;;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;1:42.637;0;;28.931;0;37.511;0;36.195;0;133.3;20:24.732;17:27:12.086;0:28.931;0:37.511;0:36.195;;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;1:41.367;0;;28.384;0;37.327;0;35.656;0;135.0;22:06.099;17:28:53.453;0:28.384;0:37.327;0:35.656;;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;1:40.710;0;;28.532;0;37.195;0;34.983;2;135.9;23:46.809;17:30:34.163;0:28.532;0:37.195;0:34.983;;Peter MUELDER;;TSRC12;Disc;;;
52;0;15;1:40.225;0;;28.270;0;36.458;0;35.497;0;136.5;25:27.034;17:32:14.388;0:28.270;0:36.458;0:35.497;;Peter MUELDER;;TSRC12;Disc;;;
52;0;16;1:39.969;0;;28.448;0;36.362;2;35.159;0;136.9;27:07.003;17:33:54.357;0:28.448;0:36.362;0:35.159;;Peter MUELDER;;TSRC12;Disc;;;
52;0;17;1:39.592;2;;27.632;2;36.785;0;35.175;0;137.4;28:46.595;17:35:33.949;0:27.632;0:36.785;0:35.175;;Peter MUELDER;;TSRC12;Disc;;;
52;0;18;1:40.793;0;;28.310;0;36.501;0;35.982;0;135.8;30:27.388;17:37:14.742;0:28.310;0:36.501;0:35.982;;Peter MUELDER;;TSRC12;Disc;;;
52;0;19;1:59.815;0;;28.368;0;55.422;0;36.025;0;114.2;32:27.203;17:39:14.557;0:28.368;0:55.422;0:36.025;;Peter MUELDER;;TSRC12;Disc;;;
52;0;20;1:41.981;0;;28.457;0;37.720;0;35.804;0;134.2;34:09.184;17:40:56.538;0:28.457;0:37.720;0:35.804;;Peter MUELDER;;TSRC12;Disc;;;
52;0;21;1:41.942;0;;29.057;0;37.153;0;35.732;0;134.2;35:51.126;17:42:38.480;0:29.057;0:37.153;0:35.732;;Peter MUELDER;;TSRC12;Disc;;;
52;0;22;1:41.527;0;;29.190;0;37.021;0;35.316;0;134.8;37:32.653;17:44:20.007;0:29.190;0:37.021;0:35.316;;Peter MUELDER;;TSRC12;Disc;;;
527;0;1;2:05.020;0;;42.734;0;41.384;0;40.902;2;109.5;2:05.020;17:08:52.374;0:42.734;0:41.384;0:40.902;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;2;1:56.023;0;;31.664;0;42.617;0;41.742;0;117.9;4:01.043;17:10:48.397;0:31.664;0:42.617;0:41.742;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;3;1:54.906;0;;31.964;0;41.056;2;41.886;0;119.1;5:55.949;17:12:43.303;0:31.964;0:41.056;0:41.886;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;4;1:55.580;0;;31.776;0;41.729;0;42.075;0;118.4;7:51.529;17:14:38.883;0:31.776;0:41.729;0:42.075;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;5;1:54.137;0;;31.356;0;41.246;0;41.535;0;119.9;9:45.666;17:16:33.020;0:31.356;0:41.246;0:41.535;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;6;1:57.193;0;;32.082;0;43.437;0;41.674;0;116.8;11:42.859;17:18:30.213;0:32.082;0:43.437;0:41.674;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;7;1:54.287;0;;31.420;0;41.459;0;41.408;0;119.7;13:37.146;17:20:24.500;0:31.420;0:41.459;0:41.408;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;8;1:55.422;0;;32.471;0;41.561;0;41.390;0;118.6;15:32.568;17:22:19.922;0:32.471;0:41.561;0:41.390;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;9;1:54.844;0;;31.433;0;42.022;0;41.389;0;119.1;17:27.412;17:24:14.766;0:31.433;0:42.022;0:41.389;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;10;1:53.954;0;;31.076;0;41.593;0;41.285;0;120.1;19:21.366;17:26:08.720;0:31.076;0:41.593;0:41.285;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;11;1:55.605;0;;31.445;0;41.867;0;42.293;0;118.4;21:16.971;17:28:04.325;0:31.445;0:41.867;0:42.293;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;12;1:55.946;0;;31.937;0;42.350;0;41.659;0;118.0;23:12.917;17:30:00.271;0:31.937;0:42.350;0:41.659;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;13;1:54.487;0;;31.491;0;41.696;0;41.300;0;119.5;25:07.404;17:31:54.758;0:31.491;0:41.696;0:41.300;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;14;1:54.100;0;;31.212;0;41.516;0;41.372;0;119.9;27:01.504;17:33:48.858;0:31.212;0:41.516;0:41.372;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;15;1:54.647;0;;31.159;0;42.269;0;41.219;0;119.4;28:56.151;17:35:43.505;0:31.159;0:42.269;0:41.219;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;16;1:53.653;2;;31.363;0;41.140;0;41.150;0;120.4;30:49.804;17:37:37.158;0:31.363;0:41.140;0:41.150;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;17;1:54.254;0;;31.048;2;41.497;0;41.709;0;119.8;32:44.058;17:39:31.412;0:31.048;0:41.497;0:41.709;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;18;1:54.428;0;;31.321;0;42.154;0;40.953;0;119.6;34:38.486;17:41:25.840;0:31.321;0:42.154;0:40.953;;Adrian SUCARI;;TSRC4A;Drum;;;
527;0;19;1:58.001;0;;32.682;0;43.610;0;41.709;0;116.0;36:36.487;17:43:23.841;0:32.682;0:43.610;0:41.709;;Adrian SUCARI;;TSRC4A;Drum;;;
53;0;1;1:56.135;0;;39.798;0;38.678;0;37.659;0;117.8;1:56.135;17:08:43.489;0:39.798;0:38.678;0:37.659;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;2;1:49.004;0;;32.092;0;39.470;0;37.442;0;125.5;3:45.139;17:10:32.493;0:32.092;0:39.470;0:37.442;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;1:44.970;2;;29.819;2;38.120;0;37.031;0;130.4;5:30.109;17:12:17.463;0:29.819;0:38.120;0:37.031;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;1:46.437;0;;30.808;0;38.500;0;37.129;0;128.6;7:16.546;17:14:03.900;0:30.808;0:38.500;0:37.129;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;1:46.870;0;;31.812;0;38.441;0;36.617;2;128.0;9:03.416;17:15:50.770;0:31.812;0:38.441;0:36.617;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;6;1:47.030;0;;31.425;0;38.307;0;37.298;0;127.8;10:50.446;17:17:37.800;0:31.425;0:38.307;0:37.298;;Heiner OETTLI;;TSRC12;Disc;;;
