﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;8;3:10.650;0;;54.837;2;1:26.163;0;49.650;0;132.3;38:29.465;09:38;0:54.837;1:26.163;0:49.650;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;9;3:08.593;2;;55.245;0;1:24.852;2;48.496;2;133.7;41:38.058;09:41;0:55.245;1:24.852;0:48.496;;Lucien GUITTENY;;GTS10;DISC;;;
43;0;1;3:28.702;0;;52.504;0;1:39.310;0;56.888;0;120.8;3:28.702;09:03;0:52.504;1:39.310;0:56.888;;Georg NOLTE;;TSRC12;DISC;;;
43;0;2;3:11.961;0;;54.223;0;1:29.365;0;48.373;0;131.4;6:40.663;09:06;0:54.223;1:29.365;0:48.373;;Georg NOLTE;;TSRC12;DISC;;;
43;0;3;3:04.513;0;;51.318;0;1:25.843;0;47.352;0;136.7;9:45.176;09:09;0:51.318;1:25.843;0:47.352;;Georg NOLTE;;TSRC12;DISC;;;
43;0;4;3:02.280;0;;50.544;0;1:24.852;0;46.884;0;138.3;12:47.456;09:12;0:50.544;1:24.852;0:46.884;;Georg NOLTE;;TSRC12;DISC;;;
43;0;5;3:01.830;0;;49.697;0;1:24.691;0;47.442;0;138.7;15:49.286;09:15;0:49.697;1:24.691;0:47.442;;Georg NOLTE;;TSRC12;DISC;;;
43;0;6;3:11.997;0;;52.179;0;1:32.096;0;47.722;0;131.3;19:01.283;09:19;0:52.179;1:32.096;0:47.722;;Georg NOLTE;;TSRC12;DISC;;;
43;0;7;3:00.417;0;;49.730;0;1:24.096;0;46.591;0;139.8;22:01.700;09:22;0:49.730;1:24.096;0:46.591;;Georg NOLTE;;TSRC12;DISC;;;
43;0;8;2:59.171;2;;49.414;2;1:23.609;2;46.148;2;140.7;25:00.871;09:25;0:49.414;1:23.609;0:46.148;;Georg NOLTE;;TSRC12;DISC;;;
43;0;9;7:06.365;0;;4:37.988;0;1:36.701;0;51.676;0;59.1;32:07.236;09:32;4:37.988;1:36.701;0:51.676;;Georg NOLTE;;TSRC12;DISC;;;
43;0;10;3:09.965;0;;53.228;0;1:27.639;0;49.098;0;132.7;35:17.201;09:35;0:53.228;1:27.639;0:49.098;;Georg NOLTE;;TSRC12;DISC;;;
43;0;11;3:02.483;0;;50.836;0;1:24.724;0;46.923;0;138.2;38:19.684;09:38;0:50.836;1:24.724;0:46.923;;Georg NOLTE;;TSRC12;DISC;;;
43;0;12;3:06.770;0;;53.282;0;1:25.679;0;47.809;0;135.0;41:26.454;09:41;0:53.282;1:25.679;0:47.809;;Georg NOLTE;;TSRC12;DISC;;;
44;0;1;4:15.284;0;;;0;;0;;0;98.8;4:15.284;09:04;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;2;3:21.705;0;;;0;;0;;0;125.0;7:36.989;09:07;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;3;3:15.692;0;;;0;;0;;0;128.8;10:52.681;09:10;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;4;3:11.772;2;;;0;;0;;0;131.5;14:04.453;09:14;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;5;3:15.726;0;;;0;;0;;0;128.8;17:20.179;09:17;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;6;8:41.404;0;;;0;;0;;0;48.4;26:01.583;09:26;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;7;3:12.188;0;;;0;;0;;0;131.2;29:13.771;09:29;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;8;3:11.999;0;;;0;;0;;0;131.3;32:25.770;09:32;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;9;3:17.714;0;;;0;;0;;0;127.5;35:43.484;09:35;;;;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;10;6:18.737;0;;;0;;0;;0;66.6;42:02.221;09:42;;;;;Richard WILSON;;TSRC5A;DRUM;;;
50;0;1;3:56.621;0;;1:24.912;0;1:39.057;0;52.652;0;106.6;3:56.621;09:03;1:24.912;1:39.057;0:52.652;;Ben GILL;;GTS7B;DISC;;;
50;0;2;3:15.019;0;;55.593;0;1:28.716;0;50.710;0;129.3;7:11.640;09:07;0:55.593;1:28.716;0:50.710;;Ben GILL;;GTS7B;DISC;;;
50;0;3;3:08.820;0;;53.908;0;1:25.674;0;49.238;0;133.5;10:20.460;09:10;0:53.908;1:25.674;0:49.238;;Ben GILL;;GTS7B;DISC;;;
50;0;4;6:02.006;0;;3:25.128;0;1:44.024;0;52.854;0;69.7;16:22.466;09:16;3:25.128;1:44.024;0:52.854;;Ben GILL;;GTS7B;DISC;;;
50;0;5;3:07.723;0;;53.407;0;1:25.390;0;48.926;0;134.3;19:30.189;09:19;0:53.407;1:25.390;0:48.926;;Ben GILL;;GTS7B;DISC;;;
50;0;6;3:09.179;0;;54.304;0;1:25.513;0;49.362;0;133.3;22:39.368;09:22;0:54.304;1:25.513;0:49.362;;Ben GILL;;GTS7B;DISC;;;
50;0;7;3:09.162;0;;54.056;0;1:25.143;0;49.963;0;133.3;25:48.530;09:25;0:54.056;1:25.143;0:49.963;;Ben GILL;;GTS7B;DISC;;;
50;0;8;3:06.472;0;;52.940;0;1:24.751;0;48.781;0;135.2;28:55.002;09:28;0:52.940;1:24.751;0:48.781;;Ben GILL;;GTS7B;DISC;;;
50;0;9;3:07.547;0;;52.925;0;1:25.911;0;48.711;2;134.4;32:02.549;09:32;0:52.925;1:25.911;0:48.711;;Ben GILL;;GTS7B;DISC;;;
50;0;10;3:05.636;2;;52.499;0;1:24.347;2;48.790;0;135.8;35:08.185;09:35;0:52.499;1:24.347;0:48.790;;Ben GILL;;GTS7B;DISC;;;
50;0;11;3:05.771;0;;52.366;2;1:24.604;0;48.801;0;135.7;38:13.956;09:38;0:52.366;1:24.604;0:48.801;;Ben GILL;;GTS7B;DISC;;;
55;0;1;3:30.379;0;;1:05.690;0;1:34.068;0;50.621;0;119.9;3:30.379;09:03;1:05.690;1:34.068;0:50.621;;Vincent GAYE;;GTS17;DISC;;;
55;0;2;3:06.525;0;;53.530;0;1:25.109;0;47.886;0;135.2;6:36.904;09:06;0:53.530;1:25.109;0:47.886;;Vincent GAYE;;GTS17;DISC;;;
55;0;3;3:00.034;0;;50.658;0;1:22.921;0;46.455;0;140.1;9:36.938;09:09;0:50.658;1:22.921;0:46.455;;Vincent GAYE;;GTS17;DISC;;;
55;0;4;2:58.290;0;;49.788;0;1:22.435;0;46.067;0;141.4;12:35.228;09:12;0:49.788;1:22.435;0:46.067;;Vincent GAYE;;GTS17;DISC;;;
55;0;5;2:57.672;0;;49.602;0;1:22.417;0;45.653;0;141.9;15:32.900;09:15;0:49.602;1:22.417;0:45.653;;Vincent GAYE;;GTS17;DISC;;;
55;0;6;2:57.816;0;;49.634;0;1:22.420;0;45.762;0;141.8;18:30.716;09:18;0:49.634;1:22.420;0:45.762;;Vincent GAYE;;GTS17;DISC;;;
55;0;7;3:36.063;0;B;58.107;0;1:33.929;0;1:04.027;0;116.7;22:06.779;09:22;0:58.107;1:33.929;1:04.027;;Vincent GAYE;;GTS17;DISC;;;
55;0;8;8:13.803;0;;5:59.711;0;1:27.350;0;46.742;0;51.1;30:20.582;09:30;5:59.711;1:27.350;0:46.742;;Vincent GAYE;0:04:36.901;GTS17;DISC;;;
55;0;9;2:56.898;0;;49.432;0;1:22.198;0;45.268;0;142.5;33:17.480;09:33;0:49.432;1:22.198;0:45.268;;Vincent GAYE;;GTS17;DISC;;;
55;0;10;2:55.530;0;;49.177;0;1:20.980;0;45.373;0;143.6;36:13.010;09:36;0:49.177;1:20.980;0:45.373;;Vincent GAYE;;GTS17;DISC;;;
55;0;11;2:55.750;0;;49.162;0;1:21.221;0;45.367;0;143.5;39:08.760;09:39;0:49.162;1:21.221;0:45.367;;Vincent GAYE;;GTS17;DISC;;;
55;0;12;2:54.829;2;;48.675;3;1:20.929;3;45.225;3;144.2;42:03.589;09:42;0:48.675;1:20.929;0:45.225;;Vincent GAYE;;GTS17;DISC;;;
6;0;1;3:38.462;0;;1:03.953;0;1:38.787;0;55.722;0;115.4;3:38.462;09:03;1:03.953;1:38.787;0:55.722;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;2;3:24.270;0;;58.625;0;1:32.075;0;53.570;0;123.4;7:02.732;09:07;0:58.625;1:32.075;0:53.570;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;3;5:53.014;0;;3:29.142;0;1:34.527;0;49.345;0;71.4;12:55.746;09:12;3:29.142;1:34.527;0:49.345;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;4;3:11.323;0;;53.682;0;1:28.851;0;48.790;0;131.8;16:07.069;09:16;0:53.682;1:28.851;0:48.790;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;5;3:07.792;0;;52.023;0;1:26.887;0;48.882;0;134.3;19:14.861;09:19;0:52.023;1:26.887;0:48.882;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;6;3:06.640;0;;51.853;0;1:26.751;0;48.036;2;135.1;22:21.501;09:22;0:51.853;1:26.751;0:48.036;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;7;3:05.359;2;;51.466;2;1:25.668;2;48.225;0;136.0;25:26.860;09:25;0:51.466;1:25.668;0:48.225;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;8;3:42.736;0;;55.870;0;1:45.958;0;1:00.908;0;113.2;29:09.596;09:29;0:55.870;1:45.958;1:00.908;;Carlo VÖGELE;;TSRC5A;DRUM;;;
66;0;1;4:10.491;0;;1:26.940;0;1:47.126;0;56.425;0;100.7;4:10.491;09:04;1:26.940;1:47.126;0:56.425;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;2;3:23.969;0;;57.757;0;1:33.523;0;52.689;0;123.6;7:34.460;09:07;0:57.757;1:33.523;0:52.689;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;3;3:17.699;0;;56.096;0;1:30.503;0;51.100;0;127.5;10:52.159;09:10;0:56.096;1:30.503;0:51.100;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;4;7:02.775;0;;4:41.037;0;1:31.010;0;50.728;0;59.6;17:54.934;09:17;4:41.037;1:31.010;0:50.728;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;5;3:12.159;0;;54.634;0;1:27.782;0;49.743;0;131.2;21:07.093;09:21;0:54.634;1:27.782;0:49.743;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;6;3:11.598;2;;54.367;0;1:27.752;2;49.479;0;131.6;24:18.691;09:24;0:54.367;1:27.752;0:49.479;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;7;6:11.161;0;;3:50.096;0;1:30.367;0;50.698;0;67.9;30:29.852;09:30;3:50.096;1:30.367;0:50.698;;Dennis SINGLETON;0:02:41.961;GTS12;DISC;;;
66;0;8;3:12.427;0;;54.894;0;1:27.882;0;49.651;0;131.0;33:42.279;09:33;0:54.894;1:27.882;0:49.651;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;9;3:11.821;0;;54.257;2;1:28.251;0;49.313;2;131.4;36:54.100;09:36;0:54.257;1:28.251;0:49.313;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;10;3:13.840;0;;54.537;0;1:28.860;0;50.443;0;130.1;40:07.940;09:40;0:54.537;1:28.860;0:50.443;;Dennis SINGLETON;;GTS12;DISC;;;
99;0;1;3:04.439;0;;;0;;0;;0;136.7;3:04.439;09:03;;;;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;2;2:53.876;0;;;0;;0;;0;145.0;5:58.315;09:05;;;;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;3;2:50.773;3;;;0;;0;;0;147.6;8:49.088;09:08;;;;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;4;3:19.037;0;;;0;;0;;0;126.7;12:08.125;09:12;;;;;Carlos MONTEVERDE;;TSRC12;DISC;;;
