﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;7;3:38.005;2;;1:03.722;0;1:36.900;2;57.383;2;115.7;27:03.990;14:45:03.990;1:03.722;1:36.900;0:57.383;150.1;François de CHANTERAC;;GT3;GTS7B;;;GF;63.722;96.900;57.383;
104;1;8;3:44.407;0;;1:05.007;0;1:38.210;0;1:01.190;0;112.4;30:48.397;14:48:48.397;1:05.007;1:38.210;1:01.190;138.5;François de CHANTERAC;;GT3;GTS7B;;;FF;65.007;98.210;61.190;
121;1;1;3:47.601;0;;1:28.010;0;1:29.180;0;50.411;0;110.8;3:47.601;14:21:47.601;1:28.010;1:29.180;0:50.411;142.0;Michael BIRCH;0:00:46.575;SP3;TSRC4B;;;GF;88.010;89.180;50.411;
121;1;2;3:01.551;0;;52.390;0;1:22.939;0;46.222;0;138.9;6:49.152;14:24:49.152;0:52.390;1:22.939;0:46.222;180.6;Michael BIRCH;;SP3;TSRC4B;;;GF;52.390;82.939;46.222;
121;1;3;4:11.891;0;;1:04.000;0;1:56.875;0;1:11.016;0;100.1;11:01.043;14:29:01.043;1:04.000;1:56.875;1:11.016;79.9;Michael BIRCH;;SP3;TSRC4B;;;GF;64.000;116.875;71.016;
121;1;4;3:00.571;0;;50.525;1;1:22.824;0;47.222;0;139.6;14:01.614;14:32:01.614;0:50.525;1:22.824;0:47.222;172.7;Michael BIRCH;;SP3;TSRC4B;;;GF;50.525;82.824;47.222;
121;1;5;3:01.831;0;;51.101;0;1:24.389;0;46.341;0;138.7;17:03.445;14:35:03.445;0:51.101;1:24.389;0:46.341;183.2;Michael BIRCH;;SP3;TSRC4B;;;GF;51.101;84.389;46.341;
121;1;6;2:57.714;0;;50.791;0;1:21.338;1;45.585;1;141.9;20:01.159;14:38:01.159;0:50.791;1:21.338;0:45.585;177.2;Michael BIRCH;;SP3;TSRC4B;;;GF;50.791;81.338;45.585;
121;2;7;4:28.373;0;B;2:21.599;0;1:21.266;0;45.508;0;94.0;24:29.532;14:42:29.532;2:21.599;1:21.266;0:45.508;189.0;Gareth BURNETT;0:01:22.367;SP3;TSRC4B;;;GF;141.599;81.266;45.508;
121;2;8;2:55.566;2;;49.939;2;1:20.159;2;45.468;2;143.6;27:25.098;14:45:25.098;0:49.939;1:20.159;0:45.468;204.5;Gareth BURNETT;;SP3;TSRC4B;;;GF;49.939;80.159;45.468;
121;2;9;2:58.103;0;;49.942;0;1:22.013;0;46.148;0;141.6;30:23.201;14:48:23.201;0:49.942;1:22.013;0:46.148;204.1;Gareth BURNETT;;SP3;TSRC4B;;;FF;49.942;82.013;46.148;
13;1;1;4:30.588;0;;1:54.952;0;1:40.153;0;55.483;2;93.2;4:30.588;14:22:30.588;1:54.952;1:40.153;0:55.483;96.9;Elliot SUCARI;0:01:05.812;SP2;TSRC3A;;;GF;114.952;100.153;55.483;
13;1;2;3:54.927;0;;1:05.887;2;1:32.625;2;1:16.415;0;107.3;8:25.515;14:26:25.515;1:05.887;1:32.625;1:16.415;112.7;Elliot SUCARI;;SP2;TSRC3A;;;FCY;65.887;92.625;76.415;
13;1;3;6:38.504;0;B;4:02.858;0;1:34.298;0;1:01.348;0;63.3;15:04.019;14:33:04.019;4:02.858;1:34.298;1:01.348;131.9;Elliot SUCARI;0:02:40.797;SP2;TSRC3A;;;GF;242.858;94.298;61.348;
13;1;4;3:46.735;2;;1:11.824;0;1:36.308;0;58.603;0;111.2;18:50.754;14:36:50.754;1:11.824;1:36.308;0:58.603;122.6;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.824;96.308;58.603;
13;1;5;3:50.514;0;;1:11.120;0;1:39.487;0;59.907;0;109.4;22:41.268;14:40:41.268;1:11.120;1:39.487;0:59.907;120.0;Elliot SUCARI;;SP2;TSRC3A;;;GF;71.120;99.487;59.907;
133;1;1;4:26.332;0;;1:47.251;0;1:41.984;2;57.097;2;94.7;4:26.332;14:22:26.332;1:47.251;1:41.984;0:57.097;129.1;Georges ROCCHIETTA;0:00:59.718;GT2;GTS11;;;GF;107.251;101.984;57.097;
14;2;1;3:19.832;0;;59.794;0;1:30.392;0;49.646;0;126.2;3:19.832;14:21:19.832;0:59.794;1:30.392;0:49.646;145.2;Lukas HALUSA;0:00:21.454;GT4;TSRC6A;;;GF;59.794;90.392;49.646;
14;2;2;3:01.903;0;;51.713;0;1:23.419;2;46.771;0;138.6;6:21.735;14:24:21.735;0:51.713;1:23.419;0:46.771;186.6;Lukas HALUSA;;GT4;TSRC6A;;;GF;51.713;83.419;46.771;
14;2;3;3:50.434;0;;50.670;0;1:34.210;0;1:25.554;0;109.4;10:12.169;14:28:12.169;0:50.670;1:34.210;1:25.554;183.2;Lukas HALUSA;;GT4;TSRC6A;;;FCY;50.670;94.210;85.554;
14;2;4;4:43.489;0;B;2:30.573;0;1:24.840;0;48.076;0;88.9;14:55.658;14:32:55.658;2:30.573;1:24.840;0:48.076;176.0;Lukas HALUSA;0:01:18.552;GT4;TSRC6A;;;GF;150.573;84.840;48.076;
14;2;5;3:00.279;2;;49.656;2;1:23.849;0;46.774;0;139.9;17:55.937;14:35:55.937;0:49.656;1:23.849;0:46.774;190.4;Lukas HALUSA;;GT4;TSRC6A;;;GF;49.656;83.849;46.774;
14;2;6;3:02.689;0;;50.642;0;1:24.029;0;48.018;0;138.0;20:58.626;14:38:58.626;0:50.642;1:24.029;0:48.018;195.5;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.642;84.029;48.018;
14;2;7;3:00.786;0;;50.864;0;1:23.949;0;45.973;2;139.5;23:59.412;14:41:59.412;0:50.864;1:23.949;0:45.973;191.8;Lukas HALUSA;;GT4;TSRC6A;;;GF;50.864;83.949;45.973;
14;1;8;4:58.791;0;B;2:35.281;0;1:31.845;0;51.665;1;84.4;28:58.203;14:46:58.203;2:35.281;1:31.845;0:51.665;136.0;Martin HALUSA;0:01:24.700;GT4;TSRC6A;;;GF;155.281;91.845;51.665;
14;1;9;3:15.754;0;;54.151;1;1:29.906;1;51.697;0;128.8;32:13.957;14:50:13.957;0:54.151;1:29.906;0:51.697;175.4;Martin HALUSA;;GT4;TSRC6A;;;FF;54.151;89.906;51.697;
17;1;1;3:23.627;0;;58.869;0;1:32.765;0;51.993;0;123.8;3:23.627;14:21:23.627;0:58.869;1:32.765;0:51.993;136.1;Adrian VAN DER KROFT;0:00:14.171;GT3;GTS6B;;;GF;58.869;92.765;51.993;
17;1;2;3:16.056;0;;58.880;0;1:26.231;0;50.945;0;128.6;6:39.683;14:24:39.683;0:58.880;1:26.231;0:50.945;159.3;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;58.880;86.231;50.945;
17;1;3;4:21.129;0;;1:08.711;0;1:54.547;0;1:17.871;0;96.6;11:00.812;14:29:00.812;1:08.711;1:54.547;1:17.871;76.5;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;68.711;114.547;77.871;
17;1;4;3:13.598;0;;56.365;0;1:26.392;0;50.841;0;130.2;14:14.410;14:32:14.410;0:56.365;1:26.392;0:50.841;165.2;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;56.365;86.392;50.841;
17;1;5;4:08.212;0;B;1:48.650;0;1:28.061;0;51.501;0;101.6;18:22.622;14:36:22.622;1:48.650;1:28.061;0:51.501;151.9;Adrian VAN DER KROFT;0:00:38.800;GT3;GTS6B;;;GF;108.650;88.061;51.501;
17;1;6;3:14.813;0;;56.936;0;1:26.705;0;51.172;0;129.4;21:37.435;14:39:37.435;0:56.936;1:26.705;0:51.172;163.3;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;56.936;86.705;51.172;
17;1;7;3:12.441;0;;55.790;0;1:25.918;0;50.733;2;131.0;24:49.876;14:42:49.876;0:55.790;1:25.918;0:50.733;165.4;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.790;85.918;50.733;
17;1;8;3:13.223;0;;55.911;0;1:25.821;0;51.491;0;130.5;28:03.099;14:46:03.099;0:55.911;1:25.821;0:51.491;170.1;Adrian VAN DER KROFT;;GT3;GTS6B;;;GF;55.911;85.821;51.491;
17;1;9;3:11.855;2;;55.326;2;1:25.667;2;50.862;0;131.4;31:14.954;14:49:14.954;0:55.326;1:25.667;0:50.862;169.8;Adrian VAN DER KROFT;;GT3;GTS6B;;;FF;55.326;85.667;50.862;
19;1;1;3:28.830;0;;1:00.394;0;1:35.093;0;53.343;0;120.7;3:28.830;14:21:28.830;1:00.394;1:35.093;0:53.343;137.6;Claude CASSINA;0:00:20.247;GT1;TC7;;;GF;60.394;95.093;53.343;
19;1;2;3:16.835;2;;56.460;2;1:28.088;2;52.287;2;128.1;6:45.665;14:24:45.665;0:56.460;1:28.088;0:52.287;163.8;Claude CASSINA;;GT1;TC7;;;GF;56.460;88.088;52.287;
19;2;3;6:08.163;0;B;3:32.298;0;1:39.905;0;55.960;0;68.5;12:53.828;14:30:53.828;3:32.298;1:39.905;0:55.960;77.7;Benjamin CHIRON;0:02:05.517;GT1;TC7;;;GF;212.298;99.905;55.960;
19;2;4;3:33.570;0;;59.568;0;1:37.466;0;56.536;0;118.1;16:27.398;14:34:27.398;0:59.568;1:37.466;0:56.536;153.3;Benjamin CHIRON;;GT1;TC7;;;GF;59.568;97.466;56.536;
19;2;5;3:28.576;0;;59.190;0;1:34.246;0;55.140;0;120.9;19:55.974;14:37:55.974;0:59.190;1:34.246;0:55.140;157.8;Benjamin CHIRON;;GT1;TC7;;;GF;59.190;94.246;55.140;
19;2;6;3:39.930;0;;1:02.815;0;1:39.664;0;57.451;0;114.6;23:35.904;14:41:35.904;1:02.815;1:39.664;0:57.451;144.6;Benjamin CHIRON;;GT1;TC7;;;GF;62.815;99.664;57.451;
19;2;7;3:28.888;0;;58.790;1;1:35.941;0;54.157;0;120.7;27:04.792;14:45:04.792;0:58.790;1:35.941;0:54.157;163.6;Benjamin CHIRON;;GT1;TC7;;;GF;58.790;95.941;54.157;
19;2;8;3:24.384;0;;59.023;0;1:31.538;1;53.823;1;123.4;30:29.176;14:48:29.176;0:59.023;1:31.538;0:53.823;155.6;Benjamin CHIRON;;GT1;TC7;;;FF;59.023;91.538;53.823;
2;1;1;4:42.872;0;;2:00.071;0;1:45.463;0;57.338;0;89.1;4:42.872;14:22:42.872;2:00.071;1:45.463;0:57.338;125.0;Laurent DESPLACES;0:01:13.557;GT3;GTS7A;;;GF;120.071;105.463;57.338;
2;1;2;4:21.056;0;;1:03.459;0;1:39.484;0;1:38.113;0;96.6;9:03.928;14:27:03.928;1:03.459;1:39.484;1:38.113;140.8;Laurent DESPLACES;;GT3;GTS7A;;;FCY;63.459;99.484;98.113;
2;1;3;4:14.682;0;;1:39.583;0;1:38.837;0;56.262;0;99.0;13:18.610;14:31:18.610;1:39.583;1:38.837;0:56.262;119.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;99.583;98.837;56.262;
2;1;4;3:35.067;0;;1:01.782;0;1:37.905;0;55.380;2;117.2;16:53.677;14:34:53.677;1:01.782;1:37.905;0:55.380;152.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;61.782;97.905;55.380;
2;1;5;3:33.445;2;;1:00.975;2;1:36.896;2;55.574;0;118.1;20:27.122;14:38:27.122;1:00.975;1:36.896;0:55.574;148.6;Laurent DESPLACES;;GT3;GTS7A;;;GF;60.975;96.896;55.574;
2;2;6;5:37.172;0;B;2:55.278;0;1:42.686;0;59.208;0;74.8;26:04.294;14:44:04.294;2:55.278;1:42.686;0:59.208;134.9;Jean-Luc BOIS;0:01:41.784;GT3;GTS7A;;;GF;175.278;102.686;59.208;
2;2;7;3:44.923;0;;1:04.111;0;1:41.570;0;59.242;0;112.1;29:49.217;14:47:49.217;1:04.111;1:41.570;0:59.242;141.6;Jean-Luc BOIS;;GT3;GTS7A;;;GF;64.111;101.570;59.242;
2;2;8;3:42.050;0;;1:04.010;1;1:39.758;1;58.282;1;113.6;33:31.267;14:51:31.267;1:04.010;1:39.758;0:58.282;143.4;Jean-Luc BOIS;;GT3;GTS7A;;;FF;64.010;99.758;58.282;
21;1;1;3:44.177;0;;1:00.173;0;1:45.286;0;58.718;0;112.5;3:44.177;14:21:44.177;1:00.173;1:45.286;0:58.718;118.1;Simon NOBILI;0:00:12.765;GT1;TC7;;;GF;60.173;105.286;58.718;
21;1;2;3:34.977;0;;1:03.528;0;1:34.538;0;56.911;0;117.3;7:19.154;14:25:19.154;1:03.528;1:34.538;0:56.911;132.8;Simon NOBILI;;GT1;TC7;;;FCY;63.528;94.538;56.911;
21;1;3;5:24.105;0;B;2:43.184;0;1:39.547;0;1:01.374;0;77.8;12:43.259;14:30:43.259;2:43.184;1:39.547;1:01.374;84.3;Simon NOBILI;0:01:16.736;GT1;TC7;;;GF;163.184;99.547;61.374;
21;1;4;3:19.543;0;;57.749;0;1:29.390;0;52.404;0;126.4;16:02.802;14:34:02.802;0:57.749;1:29.390;0:52.404;159.7;Simon NOBILI;;GT1;TC7;;;GF;57.749;89.390;52.404;
21;1;5;3:17.299;0;;57.356;0;1:28.074;0;51.869;0;127.8;19:20.101;14:37:20.101;0:57.356;1:28.074;0:51.869;160.3;Simon NOBILI;;GT1;TC7;;;GF;57.356;88.074;51.869;
21;1;6;3:16.119;2;;57.077;2;1:27.933;2;51.109;2;128.6;22:36.220;14:40:36.220;0:57.077;1:27.933;0:51.109;163.1;Simon NOBILI;;GT1;TC7;;;GF;57.077;87.933;51.109;
21;1;7;3:17.504;0;;57.467;0;1:27.978;0;52.059;0;127.7;25:53.724;14:43:53.724;0:57.467;1:27.978;0:52.059;160.5;Simon NOBILI;;GT1;TC7;;;GF;57.467;87.978;52.059;
21;1;8;5:07.871;0;B;2:40.205;0;1:30.713;0;56.953;0;81.9;31:01.595;14:49:01.595;2:40.205;1:30.713;0:56.953;152.8;Simon NOBILI;0:01:33.743;GT1;TC7;;;FF;160.205;90.713;56.953;
250;2;1;3:48.429;0;B;1:24.148;0;1:26.321;0;57.960;0;110.4;3:48.429;14:21:48.429;1:24.148;1:26.321;0:57.960;150.6;Martin O'CONNELL;0:00:41.947;SP1;TSRC2B;;;GF;84.148;86.321;57.960;
250;2;2;5:22.669;0;;2:23.588;0;1:31.221;0;1:27.860;0;78.1;9:11.098;14:27:11.098;2:23.588;1:31.221;1:27.860;149.7;Martin O'CONNELL;0:01:54.820;SP1;TSRC2B;;;FCY;143.588;91.221;87.860;
250;2;3;13:59.475;0;B;11:46.820;0;1:24.828;0;47.827;0;30.0;23:10.573;14:41:10.573;11:46.820;1:24.828;0:47.827;165.4;Martin O'CONNELL;0:10:40.622;SP1;TSRC2B;;;GF;706.820;84.828;47.827;
250;2;4;3:01.001;2;;51.083;2;1:22.321;2;47.597;2;139.3;26:11.574;14:44:11.574;0:51.083;1:22.321;0:47.597;192.2;Martin O'CONNELL;;SP1;TSRC2B;;;GF;51.083;82.321;47.597;
250;1;5;5:06.824;0;B;2:44.959;1;1:29.799;1;52.066;1;82.2;31:18.398;14:49:18.398;2:44.959;1:29.799;0:52.066;162.8;Sandy WATSON;0:01:41.840;SP1;TSRC2B;;;FF;164.959;89.799;52.066;
277;2;1;3:20.473;0;;1:02.401;0;1:28.535;0;49.537;0;125.8;3:20.473;14:21:20.473;1:02.401;1:28.535;0:49.537;154.7;Felix GODARD;0:00:24.368;SP2;TSRC3A;;;GF;62.401;88.535;49.537;
277;2;2;3:06.858;0;;54.542;0;1:24.593;0;47.723;2;134.9;6:27.331;14:24:27.331;0:54.542;1:24.593;0:47.723;181.9;Felix GODARD;;SP2;TSRC3A;;;GF;54.542;84.593;47.723;
277;2;3;4:18.059;0;;52.597;2;1:58.985;0;1:26.477;0;97.7;10:45.390;14:28:45.390;0:52.597;1:58.985;1:26.477;161.8;Felix GODARD;;SP2;TSRC3A;;;GF;52.597;118.985;86.477;
277;2;4;3:05.576;2;;53.154;0;1:24.394;0;48.028;0;135.9;13:50.966;14:31:50.966;0:53.154;1:24.394;0:48.028;173.0;Felix GODARD;;SP2;TSRC3A;;;GF;53.154;84.394;48.028;
277;2;5;3:06.010;0;;53.879;0;1:24.321;2;47.810;0;135.6;16:56.976;14:34:56.976;0:53.879;1:24.321;0:47.810;170.4;Felix GODARD;;SP2;TSRC3A;;;GF;53.879;84.321;47.810;
277;1;6;5:20.990;0;B;2:58.374;0;1:31.218;0;51.398;0;78.6;22:17.966;14:40:17.966;2:58.374;1:31.218;0:51.398;143.6;Christian GODARD;0:01:44.631;SP2;TSRC3A;;;GF;178.374;91.218;51.398;
277;1;7;3:15.724;0;;54.340;1;1:30.194;0;51.190;1;128.8;25:33.690;14:43:33.690;0:54.340;1:30.194;0:51.190;151.0;Christian GODARD;;SP2;TSRC3A;;;GF;54.340;90.194;51.190;
277;1;8;3:16.833;0;;55.480;0;1:29.620;1;51.733;0;128.1;28:50.523;14:46:50.523;0:55.480;1:29.620;0:51.733;158.8;Christian GODARD;;SP2;TSRC3A;;;GF;55.480;89.620;51.733;
277;1;9;3:18.719;0;;55.067;0;1:30.916;0;52.736;0;126.9;32:09.242;14:50:09.242;0:55.067;1:30.916;0:52.736;149.9;Christian GODARD;;SP2;TSRC3A;;;FF;55.067;90.916;52.736;
3;1;1;3:49.970;0;;1:15.755;0;1:37.575;0;56.640;0;109.6;3:49.970;14:21:49.970;1:15.755;1:37.575;0:56.640;136.1;Jean-Pascal CUEREL;0:00:32.360;GT4;GTS12;;;GF;75.755;97.575;56.640;
3;1;2;3:27.089;0;;59.319;0;1:33.884;0;53.886;0;121.8;7:17.059;14:25:17.059;0:59.319;1:33.884;0:53.886;147.1;Jean-Pascal CUEREL;;GT4;GTS12;;;FCY;59.319;93.884;53.886;
3;1;3;4:18.904;0;;1:28.256;0;1:57.909;0;52.739;0;97.4;11:35.963;14:29:35.963;1:28.256;1:57.909;0:52.739;86.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;88.256;117.909;52.739;
3;1;4;3:25.789;0;;59.093;0;1:33.605;0;53.091;0;122.5;15:01.752;14:33:01.752;0:59.093;1:33.605;0:53.091;158.5;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;59.093;93.605;53.091;
3;1;5;3:25.699;0;;57.463;0;1:35.021;0;53.215;0;122.6;18:27.451;14:36:27.451;0:57.463;1:35.021;0:53.215;174.5;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.463;95.021;53.215;
3;1;6;3:22.916;0;;57.217;0;1:32.212;0;53.487;0;124.3;21:50.367;14:39:50.367;0:57.217;1:32.212;0:53.487;156.8;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.217;92.212;53.487;
3;1;7;3:21.603;0;;56.842;0;1:32.375;0;52.386;2;125.1;25:11.970;14:43:11.970;0:56.842;1:32.375;0:52.386;164.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.842;92.375;52.386;
3;1;8;3:19.775;2;;56.227;2;1:30.690;2;52.858;0;126.2;28:31.745;14:46:31.745;0:56.227;1:30.690;0:52.858;156.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.227;90.690;52.858;
3;1;9;3:24.713;0;;56.723;0;1:32.161;0;55.829;0;123.2;31:56.458;14:49:56.458;0:56.723;1:32.161;0:55.829;160.0;Jean-Pascal CUEREL;;GT4;GTS12;;;FF;56.723;92.161;55.829;
300;1;1;3:32.375;0;;1:11.583;0;1:31.136;0;49.656;0;118.7;3:32.375;14:21:32.375;1:11.583;1:31.136;0:49.656;147.7;John SPIERS;0:00:30.712;GT5;GTS12C;;;GF;71.583;91.136;49.656;
300;1;2;3:08.368;0;;52.086;0;1:26.643;0;49.639;0;133.9;6:40.743;14:24:40.743;0:52.086;1:26.643;0:49.639;178.7;John SPIERS;;GT5;GTS12C;;;GF;52.086;86.643;49.639;
300;1;3;4:09.888;0;;1:01.426;0;1:47.788;0;1:20.674;0;100.9;10:50.631;14:28:50.631;1:01.426;1:47.788;1:20.674;105.2;John SPIERS;;GT5;GTS12C;;;GF;61.426;107.788;80.674;
300;1;4;3:08.078;0;;53.081;0;1:26.519;0;48.478;0;134.1;13:58.709;14:31:58.709;0:53.081;1:26.519;0:48.478;171.0;John SPIERS;;GT5;GTS12C;;;GF;53.081;86.519;48.478;
300;1;5;3:09.006;0;;52.545;0;1:28.297;0;48.164;0;133.4;17:07.715;14:35:07.715;0:52.545;1:28.297;0:48.164;171.8;John SPIERS;;GT5;GTS12C;;;GF;52.545;88.297;48.164;
300;1;6;3:04.463;0;;51.288;1;1:25.829;1;47.346;1;136.7;20:12.178;14:38:12.178;0:51.288;1:25.829;0:47.346;172.1;John SPIERS;;GT5;GTS12C;;;GF;51.288;85.829;47.346;
300;2;7;4:48.885;0;B;2:35.322;0;1:26.063;0;47.500;0;87.3;25:01.063;14:43:01.063;2:35.322;1:26.063;0:47.500;164.4;Nigel GREENSALL;0:01:35.185;GT5;GTS12C;;;GF;155.322;86.063;47.500;
300;2;8;2:59.963;0;;50.156;0;1:22.722;0;47.085;0;140.1;28:01.026;14:46:01.026;0:50.156;1:22.722;0:47.085;183.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;50.156;82.722;47.085;
300;2;9;2:57.447;2;;49.289;2;1:22.064;2;46.094;2;142.1;30:58.473;14:48:58.473;0:49.289;1:22.064;0:46.094;185.2;Nigel GREENSALL;;GT5;GTS12C;;;FF;49.289;82.064;46.094;
34;1;1;3:50.017;0;;1:24.110;0;1:32.104;0;53.803;0;109.6;3:50.017;14:21:50.017;1:24.110;1:32.104;0:53.803;128.4;Romain GUERARDELLE;0:00:35.310;GT2;GTS11;;;GF;84.110;92.104;53.803;
34;1;2;3:13.609;0;;56.979;0;1:25.452;0;51.178;0;130.2;7:03.626;14:25:03.626;0:56.979;1:25.452;0:51.178;167.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.979;85.452;51.178;
34;1;3;4:01.696;0;;1:03.425;0;1:44.385;0;1:13.886;0;104.3;11:05.322;14:29:05.322;1:03.425;1:44.385;1:13.886;124.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;63.425;104.385;73.886;
34;1;4;3:11.140;2;;55.924;0;1:25.198;2;50.018;2;131.9;14:16.462;14:32:16.462;0:55.924;1:25.198;0:50.018;170.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.924;85.198;50.018;
34;1;5;3:16.916;0;;55.780;0;1:28.962;0;52.174;0;128.0;17:33.378;14:35:33.378;0:55.780;1:28.962;0:52.174;173.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.780;88.962;52.174;
34;1;6;3:17.776;0;;56.777;0;1:28.542;0;52.457;0;127.5;20:51.154;14:38:51.154;0:56.777;1:28.542;0:52.457;168.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.777;88.542;52.457;
34;1;7;3:16.563;0;;56.250;0;1:28.908;0;51.405;0;128.3;24:07.717;14:42:07.717;0:56.250;1:28.908;0:51.405;168.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.250;88.908;51.405;
34;1;8;3:19.827;0;;59.630;0;1:27.244;0;52.953;0;126.2;27:27.544;14:45:27.544;0:59.630;1:27.244;0:52.953;144.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;59.630;87.244;52.953;
34;1;9;3:18.601;0;;55.596;2;1:28.292;0;54.713;0;127.0;30:46.145;14:48:46.145;0:55.596;1:28.292;0:54.713;157.1;Romain GUERARDELLE;;GT2;GTS11;;;FF;55.596;88.292;54.713;
344;1;1;4:34.571;0;;1:53.883;0;1:40.471;0;1:00.217;0;91.8;4:34.571;14:22:34.571;1:53.883;1:40.471;1:00.217;98.0;Bart BLOMMAERT;0:01:03.097;GT2;GTS11;;;GF;113.883;100.471;60.217;
