﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;8;2:04.671;0;;37.015;0;30.477;0;57.179;0;167.2;26:12.589;14:56:12.589;0:37.015;0:30.477;0:57.179;254.1;Thomas DOZIN;;C2a;C2;;;GF;37.015;30.477;57.179;
111;1;9;2:04.255;0;;36.671;0;30.721;0;56.863;0;167.8;28:16.844;14:58:16.844;0:36.671;0:30.721;0:56.863;249.4;Thomas DOZIN;;C2a;C2;;;GF;36.671;30.721;56.863;
111;1;10;2:02.935;2;;36.645;0;30.265;0;56.025;2;169.6;30:19.779;15:00:19.779;0:36.645;0:30.265;0:56.025;252.9;Thomas DOZIN;;C2a;C2;;;GF;36.645;30.265;56.025;
111;1;11;2:04.386;0;;37.339;0;30.356;0;56.691;0;167.6;32:24.165;15:02:24.165;0:37.339;0:30.356;0:56.691;252.9;Thomas DOZIN;;C2a;C2;;;GF;37.339;30.356;56.691;
111;1;12;5:17.493;0;B;38.063;0;30.407;0;4:09.023;0;65.7;37:41.658;15:07:41.658;0:38.063;0:30.407;4:09.023;252.9;Thomas DOZIN;;C2a;C2;;;GF;38.063;30.407;249.023;
111;1;13;2:39.405;0;;1:09.687;0;32.002;0;57.716;0;130.8;40:21.063;15:10:21.063;1:09.687;0:32.002;0:57.716;102.7;Thomas DOZIN;0:03:46.361;C2a;C2;;;GF;69.687;32.002;57.716;
111;1;14;2:10.572;0;;38.339;0;31.819;0;1:00.414;0;159.7;42:31.635;15:12:31.635;0:38.339;0:31.819;1:00.414;251.7;Thomas DOZIN;;C2a;C2;;;GF;38.339;31.819;60.414;
111;1;15;2:03.758;0;;36.823;0;30.344;0;56.591;0;168.5;44:35.393;15:14:35.393;0:36.823;0:30.344;0:56.591;250.6;Thomas DOZIN;;C2a;C2;;;GF;36.823;30.344;56.591;
111;1;16;2:03.621;0;;36.641;2;29.796;2;57.184;0;168.6;46:39.014;15:16:39.014;0:36.641;0:29.796;0:57.184;255.3;Thomas DOZIN;;C2a;C2;;;FF;36.641;29.796;57.184;
16;2;1;3:39.447;0;;1:57.642;0;38.560;0;1:03.245;0;95.0;3:39.447;14:33:39.447;1:57.642;0:38.560;1:03.245;84.0;Lukas HALUSA;0:01:05.711;C3a;C3;;;GF;117.642;38.560;63.245;
16;2;2;2:07.312;0;;39.153;0;32.573;0;55.586;0;163.8;5:46.759;14:35:46.759;0:39.153;0:32.573;0:55.586;219.1;Lukas HALUSA;;C3a;C3;;;GF;39.153;32.573;55.586;
16;2;3;2:00.324;0;;36.113;0;30.399;0;53.812;0;173.3;7:47.083;14:37:47.083;0:36.113;0:30.399;0:53.812;241.6;Lukas HALUSA;;C3a;C3;;;GF;36.113;30.399;53.812;
16;2;4;1:59.629;2;;36.582;0;29.691;0;53.356;2;174.3;9:46.712;14:39:46.712;0:36.582;0:29.691;0:53.356;250.0;Lukas HALUSA;;C3a;C3;;;GF;36.582;29.691;53.356;
170;2;1;4:39.757;0;;3:08.233;0;33.415;0;58.109;0;74.5;4:39.757;14:34:39.757;3:08.233;0:33.415;0:58.109;112.1;Philipp BRUNN;0:02:25.351;C2b;C2;;;GF;188.233;33.415;58.109;
170;2;2;2:04.833;0;;37.234;0;31.189;0;56.410;0;167.0;6:44.590;14:36:44.590;0:37.234;0:31.189;0:56.410;235.8;Philipp BRUNN;;C2b;C2;;;GF;37.234;31.189;56.410;
170;2;3;2:02.022;0;;36.423;0;30.558;0;55.041;0;170.9;8:46.612;14:38:46.612;0:36.423;0:30.558;0:55.041;251.2;Philipp BRUNN;;C2b;C2;;;GF;36.423;30.558;55.041;
170;2;4;2:00.768;0;;35.771;0;30.783;0;54.214;2;172.6;10:47.380;14:40:47.380;0:35.771;0:30.783;0:54.214;255.3;Philipp BRUNN;;C2b;C2;;;GF;35.771;30.783;54.214;
170;2;5;1:59.740;2;;35.035;2;30.393;2;54.312;0;174.1;12:47.120;14:42:47.120;0:35.035;0:30.393;0:54.312;254.7;Philipp BRUNN;;C2b;C2;;;GF;35.035;30.393;54.312;
170;2;6;7:28.677;0;B;48.817;0;1:27.698;0;5:12.162;0;46.5;20:15.797;14:50:15.797;0:48.817;1:27.698;5:12.162;240.5;Philipp BRUNN;;C2b;C2;;;GF;48.817;87.698;312.162;
170;1;7;2:43.852;0;;1:01.969;0;40.070;0;1:01.813;0;127.2;22:59.649;14:52:59.649;1:01.969;0:40.070;1:01.813;121.6;Guido DUMAREY;0:04:11.954;C2b;C2;;;GF;61.969;40.070;61.813;
170;1;8;4:40.767;0;B;40.396;0;32.131;0;3:28.240;0;74.3;27:40.416;14:57:40.416;0:40.396;0:32.131;3:28.240;176.8;Guido DUMAREY;;C2b;C2;;;GF;40.396;32.131;208.240;
170;1;9;2:30.767;0;;56.896;0;32.528;0;1:01.343;0;138.3;30:11.183;15:00:11.183;0:56.896;0:32.528;1:01.343;131.2;Guido DUMAREY;0:02:54.276;C2b;C2;;;GF;56.896;32.528;61.343;
170;1;10;2:13.554;0;;39.864;0;32.379;0;1:01.311;0;156.1;32:24.737;15:02:24.737;0:39.864;0:32.379;1:01.311;218.2;Guido DUMAREY;;C2b;C2;;;GF;39.864;32.379;61.311;
170;1;11;3:31.652;0;;40.048;0;31.799;1;2:19.805;0;98.5;35:56.389;15:05:56.389;0:40.048;0:31.799;2:19.805;190.8;Guido DUMAREY;;C2b;C2;;;GF;40.048;31.799;139.805;
170;1;12;2:11.680;0;;39.010;0;31.938;0;1:00.732;0;158.3;38:08.069;15:08:08.069;0:39.010;0:31.938;1:00.732;200.0;Guido DUMAREY;;C2b;C2;;;GF;39.010;31.938;60.732;
170;1;13;2:11.362;0;;38.686;0;32.400;0;1:00.276;0;158.7;40:19.431;15:10:19.431;0:38.686;0:32.400;1:00.276;206.5;Guido DUMAREY;;C2b;C2;;;GF;38.686;32.400;60.276;
170;1;14;2:11.767;0;;39.400;0;32.308;0;1:00.059;1;158.2;42:31.198;15:12:31.198;0:39.400;0:32.308;1:00.059;212.6;Guido DUMAREY;;C2b;C2;;;GF;39.400;32.308;60.059;
170;1;15;2:11.104;0;;38.932;0;32.074;0;1:00.098;0;159.0;44:42.302;15:14:42.302;0:38.932;0:32.074;1:00.098;199.3;Guido DUMAREY;;C2b;C2;;;GF;38.932;32.074;60.098;
170;1;16;2:12.417;0;;38.411;1;32.764;0;1:01.242;0;157.4;46:54.719;15:16:54.719;0:38.411;0:32.764;1:01.242;215.1;Guido DUMAREY;;C2b;C2;;;FF;38.411;32.764;61.242;
20;1;1;2:48.773;0;;1:18.596;0;31.013;0;59.164;0;123.5;2:48.773;14:32:48.773;1:18.596;0:31.013;0:59.164;141.0;Jon MINSHAW;0:00:37.223;C1a;C1;;;GF;78.596;31.013;59.164;
20;1;2;2:03.040;0;;37.250;0;29.754;0;56.036;0;169.4;4:51.813;14:34:51.813;0:37.250;0:29.754;0:56.036;217.3;Jon MINSHAW;;C1a;C1;;;GF;37.250;29.754;56.036;
20;1;3;2:01.559;0;;36.782;0;29.656;0;55.121;0;171.5;6:53.372;14:36:53.372;0:36.782;0:29.656;0:55.121;239.5;Jon MINSHAW;;C1a;C1;;;GF;36.782;29.656;55.121;
20;1;4;2:00.594;0;;36.039;0;29.017;1;55.538;0;172.9;8:53.966;14:38:53.966;0:36.039;0:29.017;0:55.538;248.8;Jon MINSHAW;;C1a;C1;;;GF;36.039;29.017;55.538;
20;1;5;2:00.083;0;;35.861;0;29.119;0;55.103;1;173.6;10:54.049;14:40:54.049;0:35.861;0:29.119;0:55.103;247.7;Jon MINSHAW;;C1a;C1;;;GF;35.861;29.119;55.103;
20;1;6;1:59.984;0;;35.022;1;29.341;0;55.621;0;173.8;12:54.033;14:42:54.033;0:35.022;0:29.341;0:55.621;251.7;Jon MINSHAW;;C1a;C1;;;GF;35.022;29.341;55.621;
20;1;7;3:43.281;0;;48.213;0;1:25.542;0;1:29.526;0;93.4;16:37.314;14:46:37.314;0:48.213;1:25.542;1:29.526;258.4;Jon MINSHAW;;C1a;C1;;;GF;48.213;85.542;89.526;
20;1;8;2:02.976;0;;35.695;0;29.744;0;57.537;0;169.5;18:40.290;14:48:40.290;0:35.695;0:29.744;0:57.537;242.7;Jon MINSHAW;;C1a;C1;;;GF;35.695;29.744;57.537;
20;1;9;8:44.899;0;B;35.652;0;29.371;0;7:39.876;0;39.7;27:25.189;14:57:25.189;0:35.652;0:29.371;7:39.876;252.3;Jon MINSHAW;;C1a;C1;;;GF;35.652;29.371;459.876;
20;2;10;2:23.445;0;;59.045;0;29.302;0;55.098;0;145.3;29:48.634;14:59:48.634;0:59.045;0:29.302;0:55.098;139.9;Phil KEEN;0:05:40.966;C1a;C1;;;GF;59.045;29.302;55.098;
20;2;11;1:52.902;0;;33.728;0;28.126;0;51.048;0;184.7;31:41.536;15:01:41.536;0:33.728;0:28.126;0:51.048;266.7;Phil KEEN;;C1a;C1;;;GF;33.728;28.126;51.048;
20;2;12;1:51.631;2;;33.241;2;27.890;2;50.500;2;186.8;33:33.167;15:03:33.167;0:33.241;0:27.890;0:50.500;274.8;Phil KEEN;;C1a;C1;;;GF;33.241;27.890;50.500;
21;1;1;7:53.550;0;;6:30.671;0;29.801;0;53.078;0;44.0;7:53.550;14:37:53.550;6:30.671;0:29.801;0:53.078;118.7;Ivan VERCOUTERE;0:05:52.308;C1a;C1;;;GF;390.671;29.801;53.078;
21;1;2;1:57.976;0;;34.661;0;28.707;0;54.608;0;176.7;9:51.526;14:39:51.526;0:34.661;0:28.707;0:54.608;263.4;Ivan VERCOUTERE;;C1a;C1;;;GF;34.661;28.707;54.608;
21;1;3;1:55.996;0;;34.605;0;28.035;0;53.356;0;179.7;11:47.522;14:41:47.522;0:34.605;0:28.035;0:53.356;264.1;Ivan VERCOUTERE;;C1a;C1;;;GF;34.605;28.035;53.356;
21;1;4;10:11.267;0;B;35.005;0;28.178;0;9:08.084;0;34.1;21:58.789;14:51:58.789;0:35.005;0:28.178;9:08.084;260.9;Ivan VERCOUTERE;;C1a;C1;;;GF;35.005;28.178;548.084;
21;1;5;2:17.486;0;;55.402;0;28.884;0;53.200;0;151.6;24:16.275;14:54:16.275;0:55.402;0:28.884;0:53.200;131.9;Ivan VERCOUTERE;0:08:17.976;C1a;C1;;;GF;55.402;28.884;53.200;
21;1;6;1:54.967;0;;34.252;0;28.432;0;52.283;0;181.3;26:11.242;14:56:11.242;0:34.252;0:28.432;0:52.283;262.1;Ivan VERCOUTERE;;C1a;C1;;;GF;34.252;28.432;52.283;
21;1;7;1:54.480;0;;34.093;0;28.375;0;52.012;0;182.1;28:05.722;14:58:05.722;0:34.093;0:28.375;0:52.012;264.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.093;28.375;52.012;
21;1;8;1:58.281;0;;35.543;0;28.887;0;53.851;0;176.3;30:04.003;15:00:04.003;0:35.543;0:28.887;0:53.851;263.4;Ivan VERCOUTERE;;C1a;C1;;;GF;35.543;28.887;53.851;
21;1;9;4:51.476;0;B;34.454;0;28.362;0;3:48.660;0;71.5;34:55.479;15:04:55.479;0:34.454;0:28.362;3:48.660;262.8;Ivan VERCOUTERE;;C1a;C1;;;GF;34.454;28.362;228.660;
21;1;10;2:14.124;0;;54.488;0;28.576;0;51.060;0;155.4;37:09.603;15:07:09.603;0:54.488;0:28.576;0:51.060;120.0;Ivan VERCOUTERE;0:03:22.371;C1a;C1;;;GF;54.488;28.576;51.060;
21;1;11;1:50.648;0;;33.162;0;27.596;0;49.890;0;188.4;39:00.251;15:09:00.251;0:33.162;0:27.596;0:49.890;270.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.162;27.596;49.890;
21;1;12;1:49.722;0;;32.689;0;27.401;0;49.632;0;190.0;40:49.973;15:10:49.973;0:32.689;0:27.401;0:49.632;272.0;Ivan VERCOUTERE;;C1a;C1;;;GF;32.689;27.401;49.632;
21;1;13;1:49.288;3;;32.591;2;27.380;3;49.317;2;190.8;42:39.261;15:12:39.261;0:32.591;0:27.380;0:49.317;271.4;Ivan VERCOUTERE;;C1a;C1;;;GF;32.591;27.380;49.317;
4;1;1;4:28.737;0;;3:05.297;0;29.855;0;53.585;0;77.6;4:28.737;14:34:28.737;3:05.297;0:29.855;0:53.585;113.6;David HART;0:02:27.032;C3a;C3;;;GF;185.297;29.855;53.585;
4;1;2;1:56.528;2;;34.861;0;28.226;2;53.441;2;178.9;6:25.265;14:36:25.265;0:34.861;0:28.226;0:53.441;248.3;David HART;;C3a;C3;;;GF;34.861;28.226;53.441;
4;1;3;1:57.192;0;;34.415;0;28.462;0;54.315;0;177.9;8:22.457;14:38:22.457;0:34.415;0:28.462;0:54.315;262.1;David HART;;C3a;C3;;;GF;34.415;28.462;54.315;
4;1;4;2:15.532;0;;36.938;0;42.586;0;56.008;0;153.8;10:37.989;14:40:37.989;0:36.938;0:42.586;0:56.008;195.3;David HART;;C3a;C3;;;GF;36.938;42.586;56.008;
4;1;5;1:59.927;0;;34.407;2;28.323;0;57.197;0;173.8;12:37.916;14:42:37.916;0:34.407;0:28.323;0:57.197;248.8;David HART;;C3a;C3;;;GF;34.407;28.323;57.197;
4;1;6;3:50.852;0;B;41.611;0;1:30.484;0;1:38.757;0;90.3;16:28.768;14:46:28.768;0:41.611;1:30.484;1:38.757;187.5;David HART;;C3a;C3;;;GF;41.611;90.484;98.757;
4;2;7;6:05.721;0;B;4:23.537;0;30.934;1;1:11.250;0;57.0;22:34.489;14:52:34.489;4:23.537;0:30.934;1:11.250;109.6;Olivier HART;0:04:03.071;C3a;C3;;;GF;263.537;30.934;71.250;
40;1;1;3:05.208;0;;1:30.725;0;35.108;0;59.375;0;112.6;3:05.208;14:33:05.208;1:30.725;0:35.108;0:59.375;95.3;Marc DEVIS;0:00:43.615;C1a;C1;;;GF;90.725;35.108;59.375;
40;1;2;2:00.875;0;;35.762;0;30.643;0;54.470;0;172.5;5:06.083;14:35:06.083;0:35.762;0:30.643;0:54.470;238.9;Marc DEVIS;;C1a;C1;;;GF;35.762;30.643;54.470;
40;1;3;1:58.198;0;;35.132;0;29.989;0;53.077;0;176.4;7:04.281;14:37:04.281;0:35.132;0:29.989;0:53.077;248.8;Marc DEVIS;;C1a;C1;;;GF;35.132;29.989;53.077;
40;1;4;2:11.442;0;B;35.575;0;30.677;0;1:05.190;0;158.6;9:15.723;14:39:15.723;0:35.575;0:30.677;1:05.190;241.1;Marc DEVIS;;C1a;C1;;;GF;35.575;30.677;65.190;
40;1;5;5:08.320;0;;3:09.072;0;30.493;0;1:28.755;0;67.6;14:24.043;14:44:24.043;3:09.072;0:30.493;1:28.755;118.7;Marc DEVIS;0:02:50.253;C1a;C1;;;FCY;189.072;30.493;88.755;
40;1;6;2:45.112;0;;1:10.293;0;38.796;0;56.023;0;126.3;17:09.155;14:47:09.155;1:10.293;0:38.796;0:56.023;81.1;Marc DEVIS;;C1a;C1;;;GF;70.293;38.796;56.023;
40;1;7;1:56.943;0;;34.520;0;29.831;0;52.592;0;178.3;19:06.098;14:49:06.098;0:34.520;0:29.831;0:52.592;250.0;Marc DEVIS;;C1a;C1;;;GF;34.520;29.831;52.592;
40;1;8;2:04.203;0;;36.887;0;31.356;0;55.960;0;167.9;21:10.301;14:51:10.301;0:36.887;0:31.356;0:55.960;251.7;Marc DEVIS;;C1a;C1;;;GF;36.887;31.356;55.960;
40;1;9;1:56.865;0;;34.707;0;29.681;1;52.477;0;178.4;23:07.166;14:53:07.166;0:34.707;0:29.681;0:52.477;250.0;Marc DEVIS;;C1a;C1;;;GF;34.707;29.681;52.477;
40;1;10;1:56.806;0;;34.582;0;30.096;0;52.128;0;178.5;25:03.972;14:55:03.972;0:34.582;0:30.096;0:52.128;252.3;Marc DEVIS;;C1a;C1;;;GF;34.582;30.096;52.128;
40;1;11;1:56.237;2;;34.393;2;29.737;0;52.107;2;179.4;27:00.209;14:57:00.209;0:34.393;0:29.737;0:52.107;250.6;Marc DEVIS;;C1a;C1;;;GF;34.393;29.737;52.107;
40;1;12;2:24.924;0;B;37.649;0;33.758;0;1:13.517;0;143.9;29:25.133;14:59:25.133;0:37.649;0:33.758;1:13.517;244.9;Marc DEVIS;;C1a;C1;;;GF;37.649;33.758;73.517;
40;2;13;6:59.304;0;;5:33.163;0;30.390;0;55.751;1;49.7;36:24.437;15:06:24.437;5:33.163;0:30.390;0:55.751;102.2;Martin O'CONNELL;0:05:07.112;C1a;C1;;;GF;333.163;30.390;55.751;
40;2;14;2:32.076;0;B;34.682;1;29.324;2;1:28.070;0;137.1;38:56.513;15:08:56.513;0:34.682;0:29.324;1:28.070;245.5;Martin O'CONNELL;;C1a;C1;;;GF;34.682;29.324;88.070;
51;1;1;3:04.641;0;;1:20.057;0;36.808;0;1:07.776;0;112.9;3:04.641;14:33:04.641;1:20.057;0:36.808;1:07.776;87.6;Hans-Jörg HÜBNER;0:00:28.941;C3a;C3;;;GF;80.057;36.808;67.776;
51;1;2;2:23.870;0;;43.306;0;34.818;0;1:05.746;0;144.9;5:28.511;14:35:28.511;0:43.306;0:34.818;1:05.746;203.0;Hans-Jörg HÜBNER;;C3a;C3;;;GF;43.306;34.818;65.746;
51;1;3;2:16.665;0;;41.126;0;32.468;0;1:03.071;0;152.5;7:45.176;14:37:45.176;0:41.126;0:32.468;1:03.071;204.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;41.126;32.468;63.071;
51;1;4;2:30.270;0;B;42.253;0;32.817;0;1:15.200;0;138.7;10:15.446;14:40:15.446;0:42.253;0:32.817;1:15.200;224.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;42.253;32.817;75.200;
51;1;5;4:04.166;0;;2:03.878;0;32.536;0;1:27.752;0;85.4;14:19.612;14:44:19.612;2:03.878;0:32.536;1:27.752;104.4;Hans-Jörg HÜBNER;0:01:40.909;C3a;C3;;;FCY;123.878;32.536;87.752;
51;1;6;2:56.030;0;;1:01.480;0;47.361;0;1:07.189;0;118.4;17:15.642;14:47:15.642;1:01.480;0:47.361;1:07.189;115.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;61.480;47.361;67.189;
51;1;7;2:26.610;0;B;39.555;0;32.950;0;1:14.105;0;142.2;19:42.252;14:49:42.252;0:39.555;0:32.950;1:14.105;208.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.555;32.950;74.105;
51;1;8;7:57.679;0;;6:21.739;0;34.102;0;1:01.838;0;43.6;27:39.931;14:57:39.931;6:21.739;0:34.102;1:01.838;96.7;Hans-Jörg HÜBNER;0:05:55.649;C3a;C3;;;GF;381.739;34.102;61.838;
51;1;9;2:11.695;0;;38.366;0;32.046;2;1:01.283;0;158.3;29:51.626;14:59:51.626;0:38.366;0:32.046;1:01.283;234.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.366;32.046;61.283;
51;1;10;2:12.422;0;;38.155;0;32.485;0;1:01.782;0;157.4;32:04.048;15:02:04.048;0:38.155;0:32.485;1:01.782;238.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.155;32.485;61.782;
51;1;11;2:11.234;2;;38.739;0;32.398;0;1:00.097;2;158.9;34:15.282;15:04:15.282;0:38.739;0:32.398;1:00.097;228.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.739;32.398;60.097;
51;1;12;2:12.760;0;;38.685;0;32.617;0;1:01.458;0;157.0;36:28.042;15:06:28.042;0:38.685;0:32.617;1:01.458;225.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.685;32.617;61.458;
51;1;13;2:11.306;0;;37.724;2;32.688;0;1:00.894;0;158.8;38:39.348;15:08:39.348;0:37.724;0:32.688;1:00.894;237.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;37.724;32.688;60.894;
51;1;14;2:14.664;0;;38.954;0;33.169;0;1:02.541;0;154.8;40:54.012;15:10:54.012;0:38.954;0:33.169;1:02.541;229.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.954;33.169;62.541;
51;1;15;2:13.218;0;;38.303;0;32.754;0;1:02.161;0;156.5;43:07.230;15:13:07.230;0:38.303;0:32.754;1:02.161;232.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.303;32.754;62.161;
51;1;16;2:26.567;0;B;39.365;0;32.384;0;1:14.818;0;142.2;45:33.797;15:15:33.797;0:39.365;0:32.384;1:14.818;225.0;Hans-Jörg HÜBNER;;C3a;C3;;;FF;39.365;32.384;74.818;
53;1;1;3:48.587;0;;2:06.627;0;37.784;0;1:04.176;0;91.2;3:48.587;14:33:48.587;2:06.627;0:37.784;1:04.176;90.8;Garnett PATTERSON;0:01:17.171;C1a;C1;;;GF;126.627;37.784;64.176;
53;1;2;6:52.987;0;B;40.138;0;30.584;0;5:42.265;0;50.5;10:41.574;14:40:41.574;0:40.138;0:30.584;5:42.265;191.8;Garnett PATTERSON;;C1a;C1;;;GF;40.138;30.584;342.265;
53;1;3;2:35.102;0;;1:04.330;0;30.123;0;1:00.649;0;134.4;13:16.676;14:43:16.676;1:04.330;0:30.123;1:00.649;98.5;Garnett PATTERSON;0:05:16.304;C1a;C1;;;FCY;64.330;30.123;60.649;
53;1;4;3:29.007;0;;1:10.000;0;1:21.502;0;57.505;0;99.7;16:45.683;14:46:45.683;1:10.000;1:21.502;0:57.505;82.1;Garnett PATTERSON;;C1a;C1;;;GF;70.000;81.502;57.505;
53;1;5;1:56.637;0;;35.283;0;28.973;0;52.381;0;178.7;18:42.320;14:48:42.320;0:35.283;0:28.973;0:52.381;233.8;Garnett PATTERSON;;C1a;C1;;;GF;35.283;28.973;52.381;
53;1;6;1:55.013;0;;34.703;0;28.263;2;52.047;0;181.3;20:37.333;14:50:37.333;0:34.703;0:28.263;0:52.047;237.4;Garnett PATTERSON;;C1a;C1;;;GF;34.703;28.263;52.047;
53;1;7;1:57.856;0;;35.602;0;29.232;0;53.022;0;176.9;22:35.189;14:52:35.189;0:35.602;0:29.232;0:53.022;253.5;Garnett PATTERSON;;C1a;C1;;;GF;35.602;29.232;53.022;
