﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;22;3;1:46.848;+9.802;+1.060;140.9;6;;B;;1982;Alfa Romeo 182;;;;;;;;;;;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;5;1:47.812;+10.766;+0.964;139.6;10;;A;;1974;Trojan T103;;;;;;;;;;;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;18;4;1:48.416;+11.370;+0.604;138.9;4;;A;;1974;Surtees TS16;;;;;;;;;;;;Christopher;PERKINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;49;11;1:49.214;+12.168;+0.798;137.9;12;;B;;1982;Arrows A5;;;;;;;;;;;;Nick;PINK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;222;4;1:50.014;+12.968;+0.800;136.8;11;;B;;1979;Ensign N179;;;;;;;;;;;;Paul;TATTERSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;61;5;1:52.860;+15.814;+2.846;133.4;9;;A;;1976;McLaren M26;;;;;;;;;;;;Frank;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;14;0;;;;;0;;B;;1981;Ensign MN181-B;;;;;;;;;;;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;23;0;;;;;0;;A;;1972;Brabham BT37;;;;;;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;24;0;;;;;2;;A;;1977;Hesketh 308E;;;;;;;;;;;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;0;;;;;0;;B;;1983;Ligier JS21;;;;;;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;37;0;;;;;0;;A;;1976;Ensign MN175;;;;;;;;;;;;Guillaume;ROMAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
