﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;2;10:27.163;0;;8:57.797;0;56.362;0;33.004;0;24.0;16:45.084;14:03:45.084;8:57.797;0:56.362;0:33.004;;Richard HOPE;0:08:38.946;B;;;;GF;537.797;56.362;33.004;
22;1;3;1:46.848;2;;22.277;0;51.601;0;32.970;0;140.9;18:31.932;14:05:31.932;0:22.277;0:51.601;0:32.970;189.6;Richard HOPE;;B;;;;GF;22.277;51.601;32.970;
22;1;4;1:46.989;0;;22.909;0;51.394;0;32.686;0;140.7;20:18.921;14:07:18.921;0:22.909;0:51.394;0:32.686;207.7;Richard HOPE;;B;;;;GF;22.909;51.394;32.686;
22;1;5;1:46.997;0;;22.575;0;51.791;0;32.631;2;140.7;22:05.918;14:09:05.918;0:22.575;0:51.791;0:32.631;212.9;Richard HOPE;;B;;;;GF;22.575;51.791;32.631;
22;1;6;1:55.524;0;B;21.068;2;50.988;2;43.468;0;130.3;24:01.442;14:11:01.442;0:21.068;0:50.988;0:43.468;216.7;Richard HOPE;;B;;;;GF;21.068;50.988;43.468;
222;1;1;4:58.215;0;;3:17.408;0;1:04.081;0;36.726;0;50.5;4:58.215;13:51:58.215;3:17.408;1:04.081;0:36.726;;Paul TATTERSALL;0:02:47.586;B;;;;GF;197.408;64.081;36.726;
222;1;2;2:28.312;0;B;25.493;0;1:02.188;0;1:00.631;0;101.5;7:26.527;13:54:26.527;0:25.493;1:02.188;1:00.631;183.3;Paul TATTERSALL;;B;;;;RF;25.493;62.188;60.631;
222;1;3;9:07.509;0;;7:34.785;0;56.426;0;36.298;0;27.5;16:34.036;14:03:34.036;7:34.785;0:56.426;0:36.298;;Paul TATTERSALL;0:07:16.643;B;;;;GF;454.785;56.426;36.298;
222;1;4;1:50.014;2;;22.400;0;53.094;2;34.520;0;136.8;18:24.050;14:05:24.050;0:22.400;0:53.094;0:34.520;216.7;Paul TATTERSALL;;B;;;;GF;22.400;53.094;34.520;
222;1;5;1:54.210;0;;23.574;0;54.839;0;35.797;0;131.8;20:18.260;14:07:18.260;0:23.574;0:54.839;0:35.797;217.1;Paul TATTERSALL;;B;;;;GF;23.574;54.839;35.797;
222;1;6;1:53.141;0;;24.320;0;54.365;0;34.456;2;133.1;22:11.401;14:09:11.401;0:24.320;0:54.365;0:34.456;194.2;Paul TATTERSALL;;B;;;;GF;24.320;54.365;34.456;
222;1;7;2:04.282;0;B;22.193;2;53.975;0;48.114;0;121.1;24:15.683;14:11:15.683;0:22.193;0:53.975;0:48.114;229.3;Paul TATTERSALL;;B;;;;GF;22.193;53.975;48.114;
222;1;8;3:45.402;0;;2:15.163;0;55.110;0;35.129;0;66.8;28:01.085;14:15:01.085;2:15.163;0:55.110;0:35.129;;Paul TATTERSALL;0:01:55.389;B;;;;GF;135.163;55.110;35.129;
222;1;9;1:50.671;0;;22.247;0;53.844;0;34.580;0;136.0;29:51.756;14:16:51.756;0:22.247;0:53.844;0:34.580;231.2;Paul TATTERSALL;;B;;;;GF;22.247;53.844;34.580;
222;1;10;1:51.896;0;;23.137;0;54.102;0;34.657;0;134.5;31:43.652;14:18:43.652;0:23.137;0:54.102;0:34.657;220.6;Paul TATTERSALL;;B;;;;GF;23.137;54.102;34.657;
222;1;11;1:51.494;0;;22.328;0;53.841;0;35.325;0;135.0;33:35.146;14:20:35.146;0:22.328;0:53.841;0:35.325;239.2;Paul TATTERSALL;;B;;;;FF;22.328;53.841;35.325;
24;1;1;2:35.401;0;B;59.564;0;53.993;2;41.844;0;96.9;2:35.401;13:49:35.401;0:59.564;0:53.993;0:41.844;;Michael LYONS;0:00:37.244;A;;;;GF;59.564;53.993;41.844;
24;1;2;4:46.793;0;B;2:46.459;0;58.644;0;1:01.690;0;52.5;7:22.194;13:54:22.194;2:46.459;0:58.644;1:01.690;;Michael LYONS;0:02:23.277;A;;;;RF;166.459;58.644;61.690;
27;1;1;3:04.223;0;;;0;;0;35.456;0;81.7;3:04.223;13:50:04.223;;;0:35.456;;Mark HAZELL;0:01:00.478;B;;;;GF;;;35.456;
27;1;2;1:44.314;0;;;0;;0;32.364;0;144.3;4:48.537;13:51:48.537;;;0:32.364;232.7;Mark HAZELL;;B;;;;GF;;;32.364;
27;1;3;10:54.651;0;;;0;;0;9:23.570;0;23.0;15:43.188;14:02:43.188;;;9:23.570;199.9;Mark HAZELL;;B;;;;GF;;;563.570;
27;1;4;1:38.489;2;;;0;;0;30.915;2;152.9;17:21.677;14:04:21.677;;;0:30.915;261.3;Mark HAZELL;;B;;;;GF;;;30.915;
32;1;1;3:05.334;0;;1:18.103;0;1:07.732;0;39.499;0;81.2;3:05.334;13:50:05.334;1:18.103;1:07.732;0:39.499;;Marco FUMAGALLI;0:00:51.066;A;;;;GF;78.103;67.732;39.499;
32;1;2;1:48.698;0;;22.365;0;51.823;0;34.510;0;138.5;4:54.032;13:51:54.032;0:22.365;0:51.823;0:34.510;222.4;Marco FUMAGALLI;;A;;;;GF;22.365;51.823;34.510;
32;1;3;2:19.760;0;B;22.209;0;56.619;0;1:00.932;0;107.7;7:13.792;13:54:13.792;0:22.209;0:56.619;1:00.932;198.8;Marco FUMAGALLI;;A;;;;RF;22.209;56.619;60.932;
32;1;4;8:54.171;0;;7:29.465;0;51.386;0;33.320;0;28.2;16:07.963;14:03:07.963;7:29.465;0:51.386;0:33.320;;Marco FUMAGALLI;0:07:12.733;A;;;;GF;449.465;51.386;33.320;
32;1;5;1:41.578;0;;20.633;0;49.379;0;31.566;0;148.2;17:49.541;14:04:49.541;0:20.633;0:49.379;0:31.566;255.8;Marco FUMAGALLI;;A;;;;GF;20.633;49.379;31.566;
32;1;6;1:40.311;0;;20.024;0;48.191;3;32.096;0;150.1;19:29.852;14:06:29.852;0:20.024;0:48.191;0:32.096;259.4;Marco FUMAGALLI;;A;;;;GF;20.024;48.191;32.096;
32;1;7;1:39.536;2;;19.636;3;48.452;0;31.448;2;151.3;21:09.388;14:08:09.388;0:19.636;0:48.452;0:31.448;260.0;Marco FUMAGALLI;;A;;;;GF;19.636;48.452;31.448;
32;1;8;2:12.179;0;B;22.679;0;58.346;0;51.154;0;113.9;23:21.567;14:10:21.567;0:22.679;0:58.346;0:51.154;226.9;Marco FUMAGALLI;;A;;;;GF;22.679;58.346;51.154;
41;1;1;3:24.182;0;;1:48.289;0;59.682;0;36.211;0;73.7;3:24.182;13:50:24.182;1:48.289;0:59.682;0:36.211;;Philippe BONNY;0:01:23.294;A;;;;GF;108.289;59.682;36.211;
41;1;2;1:52.272;0;;23.199;0;53.657;0;35.416;0;134.1;5:16.454;13:52:16.454;0:23.199;0:53.657;0:35.416;210.5;Philippe BONNY;;A;;;;GF;23.199;53.657;35.416;
41;1;3;2:41.407;0;B;25.383;0;1:09.361;0;1:06.663;0;93.3;7:57.861;13:54:57.861;0:25.383;1:09.361;1:06.663;157.0;Philippe BONNY;;A;;;;RF;25.383;69.361;66.663;
41;1;4;7:52.590;0;;6:23.631;0;54.549;0;34.410;0;31.9;15:50.451;14:02:50.451;6:23.631;0:54.549;0:34.410;;Philippe BONNY;0:06:06.591;A;;;;GF;383.631;54.549;34.410;
41;1;5;1:47.812;2;;22.040;0;52.035;0;33.737;2;139.6;17:38.263;14:04:38.263;0:22.040;0:52.035;0:33.737;212.1;Philippe BONNY;;A;;;;GF;22.040;52.035;33.737;
41;1;6;1:51.742;0;;22.006;0;54.877;0;34.859;0;134.7;19:30.005;14:06:30.005;0:22.006;0:54.877;0:34.859;207.0;Philippe BONNY;;A;;;;GF;22.006;54.877;34.859;
41;1;7;1:52.579;0;;23.035;0;54.076;0;35.468;0;133.7;21:22.584;14:08:22.584;0:23.035;0:54.076;0:35.468;203.5;Philippe BONNY;;A;;;;GF;23.035;54.076;35.468;
41;1;8;1:51.481;0;;22.533;0;54.704;0;34.244;0;135.0;23:14.065;14:10:14.065;0:22.533;0:54.704;0:34.244;201.3;Philippe BONNY;;A;;;;GF;22.533;54.704;34.244;
41;1;9;1:48.016;0;;21.739;2;52.018;2;34.259;0;139.4;25:02.081;14:12:02.081;0:21.739;0:52.018;0:34.259;216.7;Philippe BONNY;;A;;;;GF;21.739;52.018;34.259;
41;1;10;2:23.880;0;B;23.209;0;55.926;0;1:04.745;0;104.6;27:25.961;14:14:25.961;0:23.209;0:55.926;1:04.745;211.7;Philippe BONNY;;A;;;;GF;23.209;55.926;64.745;
49;1;1;3:05.730;0;;1:20.848;0;1:04.383;0;40.499;0;81.1;3:05.730;13:50:05.730;1:20.848;1:04.383;0:40.499;;Nick PINK;0:00:54.440;B;;;;GF;80.848;64.383;40.499;
49;1;2;2:06.059;0;;28.812;0;59.089;0;38.158;0;119.4;5:11.789;13:52:11.789;0:28.812;0:59.089;0:38.158;133.2;Nick PINK;;B;;;;GF;28.812;59.089;38.158;
49;1;3;2:30.226;0;B;24.182;0;1:04.264;0;1:01.780;0;100.2;7:42.015;13:54:42.015;0:24.182;1:04.264;1:01.780;185.1;Nick PINK;;B;;;;RF;24.182;64.264;61.780;
49;1;4;8:38.301;0;;7:02.089;0;1:00.651;0;35.561;0;29.0;16:20.316;14:03:20.316;7:02.089;1:00.651;0:35.561;;Nick PINK;0:06:46.555;B;;;;GF;422.089;60.651;35.561;
49;1;5;1:53.650;0;;23.489;0;55.876;0;34.285;0;132.5;18:13.966;14:05:13.966;0:23.489;0:55.876;0:34.285;194.2;Nick PINK;;B;;;;GF;23.489;55.876;34.285;
49;1;6;1:53.041;0;;22.948;0;55.661;0;34.432;0;133.2;20:07.007;14:07:07.007;0:22.948;0:55.661;0:34.432;202.8;Nick PINK;;B;;;;GF;22.948;55.661;34.432;
49;1;7;1:53.866;0;;23.762;0;55.237;0;34.867;0;132.2;22:00.873;14:09:00.873;0:23.762;0:55.237;0:34.867;185.1;Nick PINK;;B;;;;GF;23.762;55.237;34.867;
49;1;8;1:52.169;0;;22.980;0;54.734;0;34.455;0;134.2;23:53.042;14:10:53.042;0:22.980;0:54.734;0:34.455;204.3;Nick PINK;;B;;;;GF;22.980;54.734;34.455;
49;1;9;1:50.579;0;;22.830;0;53.894;0;33.855;0;136.1;25:43.621;14:12:43.621;0:22.830;0:53.894;0:33.855;208.1;Nick PINK;;B;;;;GF;22.830;53.894;33.855;
49;1;10;1:49.299;0;;22.199;0;53.653;2;33.447;2;137.7;27:32.920;14:14:32.920;0:22.199;0:53.653;0:33.447;229.3;Nick PINK;;B;;;;GF;22.199;53.653;33.447;
49;1;11;1:49.214;2;;21.761;2;53.921;0;33.532;0;137.9;29:22.134;14:16:22.134;0:21.761;0:53.921;0:33.532;233.2;Nick PINK;;B;;;;GF;21.761;53.921;33.532;
49;1;12;2:22.792;0;B;22.605;0;1:02.073;0;58.114;0;105.4;31:44.926;14:18:44.926;0:22.605;1:02.073;0:58.114;224.2;Nick PINK;;B;;;;GF;22.605;62.073;58.114;
58;1;1;7:35.502;0;B;5:23.063;0;1:13.993;0;58.446;0;33.1;7:35.502;13:54:35.502;5:23.063;1:13.993;0:58.446;;Ewen SERGISON;0:04:54.448;A;;;;RF;323.063;73.993;58.446;
58;1;2;8:29.699;0;;7:03.799;0;53.064;0;32.836;0;29.5;16:05.201;14:03:05.201;7:03.799;0:53.064;0:32.836;;Ewen SERGISON;0:06:42.885;A;;;;GF;423.799;53.064;32.836;
58;1;3;1:56.981;0;B;22.262;0;53.767;0;40.952;0;128.7;18:02.182;14:05:02.182;0:22.262;0:53.767;0:40.952;194.6;Ewen SERGISON;;A;;;;GF;22.262;53.767;40.952;
58;1;4;3:33.488;0;;2:08.198;0;52.377;0;32.913;0;70.5;21:35.670;14:08:35.670;2:08.198;0:52.377;0:32.913;;Ewen SERGISON;0:01:46.176;A;;;;GF;128.198;52.377;32.913;
58;1;5;1:44.184;0;;21.308;0;50.933;0;31.943;0;144.5;23:19.854;14:10:19.854;0:21.308;0:50.933;0:31.943;219.3;Ewen SERGISON;;A;;;;GF;21.308;50.933;31.943;
58;1;6;1:45.269;0;;22.282;0;50.819;0;32.168;0;143.0;25:05.123;14:12:05.123;0:22.282;0:50.819;0:32.168;233.7;Ewen SERGISON;;A;;;;GF;22.282;50.819;32.168;
58;1;7;1:44.348;0;;21.281;0;51.181;0;31.886;0;144.3;26:49.471;14:13:49.471;0:21.281;0:51.181;0:31.886;214.2;Ewen SERGISON;;A;;;;GF;21.281;51.181;31.886;
58;1;8;1:42.954;2;;20.918;0;50.177;2;31.859;2;146.2;28:32.425;14:15:32.425;0:20.918;0:50.177;0:31.859;216.3;Ewen SERGISON;;A;;;;GF;20.918;50.177;31.859;
58;1;9;1:43.579;0;;20.761;2;50.744;0;32.074;0;145.3;30:16.004;14:17:16.004;0:20.761;0:50.744;0:32.074;231.2;Ewen SERGISON;;A;;;;GF;20.761;50.744;32.074;
58;1;10;2:13.894;0;B;23.300;0;59.662;0;50.932;0;112.4;32:29.898;14:19:29.898;0:23.300;0:59.662;0:50.932;188.6;Ewen SERGISON;;A;;;;GF;23.300;59.662;50.932;
6;1;1;3:06.366;0;;1:36.782;0;55.598;0;33.986;0;80.8;3:06.366;13:50:06.366;1:36.782;0:55.598;0:33.986;;Marc DEVIS;0:01:13.389;A;;;;GF;96.782;55.598;33.986;
6;1;2;1:46.416;0;;22.225;0;51.432;0;32.759;0;141.5;4:52.782;13:51:52.782;0:22.225;0:51.432;0:32.759;191.2;Marc DEVIS;;A;;;;GF;22.225;51.432;32.759;
6;1;3;2:19.067;0;B;21.415;0;56.633;0;1:01.019;0;108.3;7:11.849;13:54:11.849;0:21.415;0:56.633;1:01.019;214.2;Marc DEVIS;;A;;;;RF;21.415;56.633;61.019;
6;1;4;9:52.250;0;;8:28.532;0;51.641;0;32.077;0;25.4;17:04.099;14:04:04.099;8:28.532;0:51.641;0:32.077;;Marc DEVIS;0:08:14.866;A;;;;GF;508.532;51.641;32.077;
6;1;5;1:41.386;0;;20.268;0;48.936;2;32.182;0;148.5;18:45.485;14:05:45.485;0:20.268;0:48.936;0:32.182;248.9;Marc DEVIS;;A;;;;GF;20.268;48.936;32.182;
6;1;6;1:41.339;2;;20.253;2;49.329;0;31.757;0;148.6;20:26.824;14:07:26.824;0:20.253;0:49.329;0:31.757;254.7;Marc DEVIS;;A;;;;GF;20.253;49.329;31.757;
6;1;7;1:44.840;0;;20.285;0;50.229;0;34.326;0;143.6;22:11.664;14:09:11.664;0:20.285;0:50.229;0:34.326;250.0;Marc DEVIS;;A;;;;GF;20.285;50.229;34.326;
6;1;8;1:43.777;0;;20.582;0;51.523;0;31.672;2;145.1;23:55.441;14:10:55.441;0:20.582;0:51.523;0:31.672;254.1;Marc DEVIS;;A;;;;GF;20.582;51.523;31.672;
6;1;9;1:57.804;0;B;20.492;0;49.836;0;47.476;0;127.8;25:53.245;14:12:53.245;0:20.492;0:49.836;0:47.476;248.4;Marc DEVIS;;A;;;;GF;20.492;49.836;47.476;
61;1;1;3:05.377;0;;1:16.482;0;1:07.616;0;41.279;0;81.2;3:05.377;13:50:05.377;1:16.482;1:07.616;0:41.279;;Frank LYONS;0:00:47.116;A;;;;GF;76.482;67.616;41.279;
61;1;2;2:07.701;0;;30.148;0;1:01.390;0;36.163;0;117.9;5:13.078;13:52:13.078;0:30.148;1:01.390;0:36.163;140.3;Frank LYONS;;A;;;;GF;30.148;61.390;36.163;
61;1;3;2:32.872;0;B;24.013;0;1:10.863;0;57.996;0;98.5;7:45.950;13:54:45.950;0:24.013;1:10.863;0:57.996;181.5;Frank LYONS;;A;;;;RF;24.013;70.863;57.996;
61;1;4;8:24.573;0;;6:48.717;0;59.063;0;36.793;0;29.8;16:10.523;14:03:10.523;6:48.717;0:59.063;0:36.793;;Frank LYONS;0:06:29.809;A;;;;GF;408.717;59.063;36.793;
61;1;5;1:52.860;2;;24.025;0;55.440;2;33.395;2;133.4;18:03.383;14:05:03.383;0:24.025;0:55.440;0:33.395;179.1;Frank LYONS;;A;;;;GF;24.025;55.440;33.395;
61;1;6;2:02.514;0;;23.888;0;1:02.465;0;36.161;0;122.9;20:05.897;14:07:05.897;0:23.888;1:02.465;0:36.161;175.7;Frank LYONS;;A;;;;GF;23.888;62.465;36.161;
61;1;7;1:59.764;0;;24.615;0;59.621;0;35.528;0;125.7;22:05.661;14:09:05.661;0:24.615;0:59.621;0:35.528;181.2;Frank LYONS;;A;;;;GF;24.615;59.621;35.528;
61;1;8;1:56.246;0;;24.226;0;57.016;0;35.004;0;129.5;24:01.907;14:11:01.907;0:24.226;0:57.016;0:35.004;172.1;Frank LYONS;;A;;;;GF;24.226;57.016;35.004;
61;1;9;2:07.392;0;B;23.476;2;57.078;0;46.838;0;118.2;26:09.299;14:13:09.299;0:23.476;0:57.078;0:46.838;190.6;Frank LYONS;;A;;;;GF;23.476;57.078;46.838;
69;1;1;3:33.105;0;;2:03.026;0;56.264;0;33.815;0;70.6;3:33.105;13:50:33.105;2:03.026;0:56.264;0:33.815;; MISTER JOHN OF B;0:01:39.546;B;;;;GF;123.026;56.264;33.815;
69;1;2;1:44.260;0;;21.909;0;50.962;0;31.389;0;144.4;5:17.365;13:52:17.365;0:21.909;0:50.962;0:31.389;220.6; MISTER JOHN OF B;;B;;;;GF;21.909;50.962;31.389;
69;1;3;2:43.465;0;B;24.749;0;1:10.654;0;1:08.062;0;92.1;8:00.830;13:55:00.830;0:24.749;1:10.654;1:08.062;158.6; MISTER JOHN OF B;;B;;;;RF;24.749;70.654;68.062;
69;1;4;8:17.925;0;;6:50.493;0;53.965;0;33.467;0;30.2;16:18.755;14:03:18.755;6:50.493;0:53.965;0:33.467;; MISTER JOHN OF B;0:06:38.728;B;;;;GF;410.493;53.965;33.467;
69;1;5;1:44.504;0;;21.391;0;50.361;0;32.752;0;144.1;18:03.259;14:05:03.259;0:21.391;0:50.361;0:32.752;220.6; MISTER JOHN OF B;;B;;;;GF;21.391;50.361;32.752;
69;1;6;1:40.718;0;;20.855;0;48.987;0;30.876;2;149.5;19:43.977;14:06:43.977;0:20.855;0:48.987;0:30.876;222.8; MISTER JOHN OF B;;B;;;;GF;20.855;48.987;30.876;
69;1;7;1:41.335;0;;20.417;0;49.442;0;31.476;0;148.6;21:25.312;14:08:25.312;0:20.417;0:49.442;0:31.476;231.7; MISTER JOHN OF B;;B;;;;GF;20.417;49.442;31.476;
69;1;8;1:41.756;0;;20.660;0;49.580;0;31.516;0;148.0;23:07.068;14:10:07.068;0:20.660;0:49.580;0:31.516;241.8; MISTER JOHN OF B;;B;;;;GF;20.660;49.580;31.516;
69;1;9;1:55.736;0;B;20.817;0;48.979;0;45.940;0;130.1;25:02.804;14:12:02.804;0:20.817;0:48.979;0:45.940;228.8; MISTER JOHN OF B;;B;;;;GF;20.817;48.979;45.940;
69;1;10;3:49.254;0;;2:26.467;0;51.259;0;31.528;0;65.7;28:52.058;14:15:52.058;2:26.467;0:51.259;0:31.528;; MISTER JOHN OF B;0:02:09.469;B;;;;GF;146.467;51.259;31.528;
69;1;11;1:40.789;0;;20.163;0;49.617;0;31.009;0;149.4;30:32.847;14:17:32.847;0:20.163;0:49.617;0:31.009;236.7; MISTER JOHN OF B;;B;;;;GF;20.163;49.617;31.009;
69;1;12;1:40.601;2;;20.109;2;48.971;2;31.521;0;149.7;32:13.448;14:19:13.448;0:20.109;0:48.971;0:31.521;245.6; MISTER JOHN OF B;;B;;;;GF;20.109;48.971;31.521;
71;1;1;16:36.988;0;;15:02.637;0;59.341;0;35.010;0;15.1;16:36.988;14:03:36.988;15:02.637;0:59.341;0:35.010;;Vincent RIVET;0:14:36.466;B;;;;GF;902.637;59.341;35.010;
71;1;2;1:48.709;0;;22.880;0;52.946;0;32.883;0;138.5;18:25.697;14:05:25.697;0:22.880;0:52.946;0:32.883;200.6;Vincent RIVET;;B;;;;GF;22.880;52.946;32.883;
71;1;3;1:46.625;0;;22.073;0;51.849;0;32.703;2;141.2;20:12.322;14:07:12.322;0:22.073;0:51.849;0:32.703;231.2;Vincent RIVET;;B;;;;GF;22.073;51.849;32.703;
71;1;4;1:48.449;0;;21.568;0;52.598;0;34.283;0;138.8;22:00.771;14:09:00.771;0:21.568;0:52.598;0:34.283;234.2;Vincent RIVET;;B;;;;GF;21.568;52.598;34.283;
71;1;5;1:45.788;2;;21.527;2;51.259;2;33.002;0;142.3;23:46.559;14:10:46.559;0:21.527;0:51.259;0:33.002;236.7;Vincent RIVET;;B;;;;GF;21.527;51.259;33.002;
71;1;6;2:04.809;0;B;21.774;0;52.351;0;50.684;0;120.6;25:51.368;14:12:51.368;0:21.774;0:52.351;0:50.684;220.6;Vincent RIVET;;B;;;;GF;21.774;52.351;50.684;
93;1;1;4:42.022;0;;3:02.821;0;1:03.597;0;35.604;0;53.4;4:42.022;13:51:42.022;3:02.821;1:03.597;0:35.604;;Mark HARRISON;0:02:34.220;B;;;;GF;182.821;63.597;35.604;
93;1;2;2:18.264;0;B;23.890;0;58.463;0;55.911;0;108.9;7:00.286;13:54:00.286;0:23.890;0:58.463;0:55.911;178.0;Mark HARRISON;;B;;;;RF;23.890;58.463;55.911;
