﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
180;1;4;2:35.555;0;;51.664;0;50.291;0;53.600;0;121.4;10:36.865;12:21:13.287;0:51.664;0:50.291;0:53.600;191.8;Xavier GALANT;;-2L;;;;GF;51.664;50.291;53.600;
180;1;5;2:33.729;0;;51.433;0;48.208;0;54.088;0;122.8;13:10.594;12:23:47.016;0:51.433;0:48.208;0:54.088;188.5;Xavier GALANT;;-2L;;;;GF;51.433;48.208;54.088;
180;1;6;2:33.361;0;;51.334;0;48.384;0;53.643;0;123.1;15:43.955;12:26:20.377;0:51.334;0:48.384;0:53.643;191.2;Xavier GALANT;;-2L;;;;GF;51.334;48.384;53.643;
180;1;7;2:32.897;0;;51.500;0;47.790;0;53.607;0;123.5;18:16.852;12:28:53.274;0:51.500;0:47.790;0:53.607;187.8;Xavier GALANT;;-2L;;;;GF;51.500;47.790;53.607;
180;1;8;2:32.474;0;;51.965;0;46.960;0;53.549;0;123.8;20:49.326;12:31:25.748;0:51.965;0:46.960;0:53.549;188.8;Xavier GALANT;;-2L;;;;GF;51.965;46.960;53.549;
180;1;9;2:31.938;0;;51.398;0;47.304;0;53.236;0;124.3;23:21.264;12:33:57.686;0:51.398;0:47.304;0:53.236;189.5;Xavier GALANT;;-2L;;;;GF;51.398;47.304;53.236;
180;1;10;2:33.277;0;;51.272;0;48.406;0;53.599;0;123.2;25:54.541;12:36:30.963;0:51.272;0:48.406;0:53.599;190.1;Xavier GALANT;;-2L;;;;GF;51.272;48.406;53.599;
180;1;11;2:30.793;0;;51.155;0;46.706;0;52.932;0;125.2;28:25.334;12:39:01.756;0:51.155;0:46.706;0:52.932;188.5;Xavier GALANT;;-2L;;;;GF;51.155;46.706;52.932;
180;1;12;2:31.759;0;;51.437;0;46.484;0;53.838;0;124.4;30:57.093;12:41:33.515;0:51.437;0:46.484;0:53.838;189.8;Xavier GALANT;;-2L;;;;GF;51.437;46.484;53.838;
180;1;13;3:16.726;0;B;51.328;0;46.864;0;1:38.534;0;96.0;34:13.819;12:44:50.241;0:51.328;0:46.864;1:38.534;189.5;Xavier GALANT;;-2L;;;;GF;51.328;46.864;98.534;
180;1;14;4:13.531;0;;2:33.576;0;47.000;0;52.955;0;74.5;38:27.350;12:49:03.772;2:33.576;0:47.000;0:52.955;125.4;Xavier GALANT;0:02:27.595;-2L;;;;GF;153.576;47.000;52.955;
180;1;15;2:31.538;0;;51.341;0;47.009;0;53.188;0;124.6;40:58.888;12:51:35.310;0:51.341;0:47.009;0:53.188;190.5;Xavier GALANT;;-2L;;;;GF;51.341;47.009;53.188;
180;1;16;2:29.941;0;;50.841;0;46.332;0;52.768;0;125.9;43:28.829;12:54:05.251;0:50.841;0:46.332;0:52.768;190.8;Xavier GALANT;;-2L;;;;GF;50.841;46.332;52.768;
180;1;17;2:29.965;0;;50.679;0;46.717;0;52.569;0;125.9;45:58.794;12:56:35.216;0:50.679;0:46.717;0:52.569;191.5;Xavier GALANT;;-2L;;;;GF;50.679;46.717;52.569;
180;1;18;2:28.870;2;;50.394;2;46.112;0;52.364;2;126.8;48:27.664;12:59:04.086;0:50.394;0:46.112;0:52.364;191.5;Xavier GALANT;;-2L;;;;GF;50.394;46.112;52.364;
180;1;19;2:29.664;0;;50.517;0;46.753;0;52.394;0;126.2;50:57.328;13:01:33.750;0:50.517;0:46.753;0:52.394;192.9;Xavier GALANT;;-2L;;;;GF;50.517;46.753;52.394;
180;1;20;2:29.311;0;;50.504;0;46.092;2;52.715;0;126.5;53:26.639;13:04:03.061;0:50.504;0:46.092;0:52.715;191.2;Xavier GALANT;;-2L;;;;GF;50.504;46.092;52.715;
180;1;21;2:30.210;0;;51.277;0;46.175;0;52.758;0;125.7;55:56.849;13:06:33.271;0:51.277;0:46.175;0:52.758;190.8;Xavier GALANT;;-2L;;;;GF;51.277;46.175;52.758;
180;1;22;2:29.938;0;;50.979;0;46.437;0;52.522;0;125.9;58:26.787;13:09:03.209;0:50.979;0:46.437;0:52.522;191.8;Xavier GALANT;;-2L;;;;GF;50.979;46.437;52.522;
180;1;23;2:30.064;0;;51.054;0;46.413;0;52.597;0;125.8;1:00:56.851;13:11:33.273;0:51.054;0:46.413;0:52.597;184.0;Xavier GALANT;;-2L;;;;GF;51.054;46.413;52.597;
180;1;24;2:31.713;0;;50.817;0;48.045;0;52.851;0;124.5;1:03:28.564;13:14:04.986;0:50.817;0:48.045;0:52.851;192.5;Xavier GALANT;;-2L;;;;FF;50.817;48.045;52.851;
189;2;1;2:29.033;0;;54.045;0;44.560;0;50.428;0;126.7;2:29.033;12:13:05.455;0:54.045;0:44.560;0:50.428;;Andrew BANKS;;-2L;;;;GF;54.045;44.560;50.428;
189;2;2;2:22.660;0;;48.483;0;43.926;0;50.251;0;132.4;4:51.693;12:15:28.115;0:48.483;0:43.926;0:50.251;198.9;Andrew BANKS;;-2L;;;;GF;48.483;43.926;50.251;
189;2;3;2:21.673;0;;48.124;0;43.480;0;50.069;0;133.3;7:13.366;12:17:49.788;0:48.124;0:43.480;0:50.069;199.6;Andrew BANKS;;-2L;;;;GF;48.124;43.480;50.069;
189;2;4;2:21.269;0;;47.871;0;43.587;0;49.811;0;133.7;9:34.635;12:20:11.057;0:47.871;0:43.587;0:49.811;200.4;Andrew BANKS;;-2L;;;;GF;47.871;43.587;49.811;
189;2;5;2:21.334;0;;47.853;0;43.472;0;50.009;0;133.6;11:55.969;12:22:32.391;0:47.853;0:43.472;0:50.009;201.1;Andrew BANKS;;-2L;;;;GF;47.853;43.472;50.009;
189;2;6;2:20.838;0;;47.726;0;43.359;0;49.753;0;134.1;14:16.807;12:24:53.229;0:47.726;0:43.359;0:49.753;201.9;Andrew BANKS;;-2L;;;;GF;47.726;43.359;49.753;
189;2;7;2:20.916;0;;47.711;0;43.318;0;49.887;0;134.0;16:37.723;12:27:14.145;0:47.711;0:43.318;0:49.887;201.5;Andrew BANKS;;-2L;;;;GF;47.711;43.318;49.887;
189;2;8;2:21.983;0;;47.803;0;44.109;0;50.071;0;133.0;18:59.706;12:29:36.128;0:47.803;0:44.109;0:50.071;201.9;Andrew BANKS;;-2L;;;;GF;47.803;44.109;50.071;
189;2;9;2:21.697;0;;47.800;0;43.436;0;50.461;0;133.3;21:21.403;12:31:57.825;0:47.800;0:43.436;0:50.461;201.5;Andrew BANKS;;-2L;;;;GF;47.800;43.436;50.461;
189;2;10;2:20.396;3;;47.762;0;43.141;3;49.493;3;134.5;23:41.799;12:34:18.221;0:47.762;0:43.141;0:49.493;202.6;Andrew BANKS;;-2L;;;;GF;47.762;43.141;49.493;
189;2;11;2:23.078;0;;48.869;0;43.669;0;50.540;0;132.0;26:04.877;12:36:41.299;0:48.869;0:43.669;0:50.540;203.4;Andrew BANKS;;-2L;;;;GF;48.869;43.669;50.540;
189;2;12;2:21.241;0;;47.582;3;43.475;0;50.184;0;133.7;28:26.118;12:39:02.540;0:47.582;0:43.475;0:50.184;201.5;Andrew BANKS;;-2L;;;;GF;47.582;43.475;50.184;
189;2;13;4:46.944;0;B;47.868;0;43.590;0;3:15.486;0;65.8;33:13.062;12:43:49.484;0:47.868;0:43.590;3:15.486;204.5;Andrew BANKS;;-2L;;;;GF;47.868;43.590;195.486;
189;1;14;2:29.365;0;;54.894;0;44.037;0;50.434;0;126.4;35:42.427;12:46:18.849;0:54.894;0:44.037;0:50.434;135.7;Max BANKS;0:02:32.320;-2L;;;;GF;54.894;44.037;50.434;
189;1;15;2:21.931;0;;48.082;1;43.914;0;49.935;0;133.0;38:04.358;12:48:40.780;0:48.082;0:43.914;0:49.935;200.4;Max BANKS;;-2L;;;;GF;48.082;43.914;49.935;
189;1;16;2:21.644;0;;48.427;0;43.473;1;49.744;1;133.3;40:26.002;12:51:02.424;0:48.427;0:43.473;0:49.744;200.4;Max BANKS;;-2L;;;;GF;48.427;43.473;49.744;
189;1;17;2:21.764;0;;48.424;0;43.580;0;49.760;0;133.2;42:47.766;12:53:24.188;0:48.424;0:43.580;0:49.760;200.4;Max BANKS;;-2L;;;;GF;48.424;43.580;49.760;
189;1;18;2:22.726;0;;48.520;0;43.740;0;50.466;0;132.3;45:10.492;12:55:46.914;0:48.520;0:43.740;0:50.466;201.9;Max BANKS;;-2L;;;;GF;48.520;43.740;50.466;
189;1;19;2:22.887;0;;48.779;0;44.013;0;50.095;0;132.1;47:33.379;12:58:09.801;0:48.779;0:44.013;0:50.095;199.3;Max BANKS;;-2L;;;;GF;48.779;44.013;50.095;
189;1;20;2:22.282;0;;48.224;0;44.100;0;49.958;0;132.7;49:55.661;13:00:32.083;0:48.224;0:44.100;0:49.958;200.7;Max BANKS;;-2L;;;;GF;48.224;44.100;49.958;
189;1;21;2:22.567;0;;48.299;0;43.797;0;50.471;0;132.4;52:18.228;13:02:54.650;0:48.299;0:43.797;0:50.471;202.2;Max BANKS;;-2L;;;;GF;48.299;43.797;50.471;
189;1;22;2:21.975;0;;48.344;0;43.641;0;49.990;0;133.0;54:40.203;13:05:16.625;0:48.344;0:43.641;0:49.990;202.2;Max BANKS;;-2L;;;;GF;48.344;43.641;49.990;
189;1;23;2:23.133;0;;48.290;0;44.549;0;50.294;0;131.9;57:03.336;13:07:39.758;0:48.290;0:44.549;0:50.294;200.4;Max BANKS;;-2L;;;;GF;48.290;44.549;50.294;
189;1;24;2:23.570;0;;48.680;0;44.322;0;50.568;0;131.5;59:26.906;13:10:03.328;0:48.680;0:44.322;0:50.568;199.6;Max BANKS;;-2L;;;;GF;48.680;44.322;50.568;
189;1;25;2:23.212;0;;48.415;0;44.302;0;50.495;0;131.8;1:01:50.118;13:12:26.540;0:48.415;0:44.302;0:50.495;199.3;Max BANKS;;-2L;;;;FF;48.415;44.302;50.495;
20;1;1;2:32.956;0;B;1:03.347;0;;0;;0;123.4;2:32.956;12:13:09.378;1:03.347;;;;Christian DUMOLIN;;+2L;;;;GF;63.347;;;
20;1;2;2:42.183;0;;1:02.168;0;47.766;0;52.249;0;116.4;5:15.139;12:15:51.561;1:02.168;0:47.766;0:52.249;120.1;Christian DUMOLIN;0:00:32.519;+2L;;;;GF;62.168;47.766;52.249;
20;1;3;2:30.624;2;;51.549;0;47.243;0;51.832;2;125.4;7:45.763;12:18:22.185;0:51.549;0:47.243;0:51.832;217.3;Christian DUMOLIN;;+2L;;;;GF;51.549;47.243;51.832;
20;1;4;2:32.931;0;;52.754;0;47.715;0;52.462;0;123.5;10:18.694;12:20:55.116;0:52.754;0:47.715;0:52.462;214.7;Christian DUMOLIN;;+2L;;;;GF;52.754;47.715;52.462;
20;1;5;2:31.200;0;;51.302;2;47.028;2;52.870;0;124.9;12:49.894;12:23:26.316;0:51.302;0:47.028;0:52.870;201.1;Christian DUMOLIN;;+2L;;;;GF;51.302;47.028;52.870;
20;1;6;2:34.177;0;;52.722;0;48.745;0;52.710;0;122.5;15:24.071;12:26:00.493;0:52.722;0:48.745;0:52.710;222.7;Christian DUMOLIN;;+2L;;;;GF;52.722;48.745;52.710;
21;1;1;2:43.211;0;;1:00.697;0;48.358;0;54.156;0;115.7;2:43.211;12:13:19.633;1:00.697;0:48.358;0:54.156;;Simon NOBILI;;-2L;;;;GF;60.697;48.358;54.156;
21;1;2;2:34.055;0;;52.202;0;47.931;0;53.922;0;122.6;5:17.266;12:15:53.688;0:52.202;0:47.931;0:53.922;181.2;Simon NOBILI;;-2L;;;;GF;52.202;47.931;53.922;
21;1;3;2:33.706;0;;51.812;0;47.636;0;54.258;0;122.8;7:50.972;12:18:27.394;0:51.812;0:47.636;0:54.258;182.1;Simon NOBILI;;-2L;;;;GF;51.812;47.636;54.258;
21;1;4;2:33.365;0;;51.979;0;47.134;0;54.252;0;123.1;10:24.337;12:21:00.759;0:51.979;0:47.134;0:54.252;180.3;Simon NOBILI;;-2L;;;;GF;51.979;47.134;54.252;
21;1;5;2:32.540;0;;51.501;0;46.942;0;54.097;0;123.8;12:56.877;12:23:33.299;0:51.501;0:46.942;0:54.097;180.3;Simon NOBILI;;-2L;;;;GF;51.501;46.942;54.097;
21;1;6;2:32.236;0;;51.510;0;46.917;0;53.809;0;124.0;15:29.113;12:26:05.535;0:51.510;0:46.917;0:53.809;180.0;Simon NOBILI;;-2L;;;;GF;51.510;46.917;53.809;
21;1;7;2:31.808;0;;51.342;2;46.495;0;53.971;0;124.4;18:00.921;12:28:37.343;0:51.342;0:46.495;0:53.971;179.7;Simon NOBILI;;-2L;;;;GF;51.342;46.495;53.971;
21;1;8;2:33.478;0;;52.156;0;47.143;0;54.179;0;123.0;20:34.399;12:31:10.821;0:52.156;0:47.143;0:54.179;179.1;Simon NOBILI;;-2L;;;;GF;52.156;47.143;54.179;
21;1;9;2:32.803;0;;51.543;0;47.071;0;54.189;0;123.6;23:07.202;12:33:43.624;0:51.543;0:47.071;0:54.189;178.5;Simon NOBILI;;-2L;;;;GF;51.543;47.071;54.189;
21;1;10;2:33.008;0;;51.873;0;47.193;0;53.942;0;123.4;25:40.210;12:36:16.632;0:51.873;0:47.193;0:53.942;178.5;Simon NOBILI;;-2L;;;;GF;51.873;47.193;53.942;
21;1;11;2:31.734;0;;51.428;0;46.498;0;53.808;0;124.4;28:11.944;12:38:48.366;0:51.428;0:46.498;0:53.808;179.7;Simon NOBILI;;-2L;;;;GF;51.428;46.498;53.808;
21;1;12;4:51.794;0;B;51.842;0;47.356;0;3:12.596;0;64.7;33:03.738;12:43:40.160;0:51.842;0:47.356;3:12.596;176.8;Simon NOBILI;;-2L;;;;GF;51.842;47.356;192.596;
21;1;13;2:40.506;0;;59.910;0;46.703;0;53.893;0;117.6;35:44.244;12:46:20.666;0:59.910;0:46.703;0:53.893;122.7;Simon NOBILI;0:02:28.030;-2L;;;;GF;59.910;46.703;53.893;
21;1;14;2:32.443;0;;51.475;0;46.937;0;54.031;0;123.9;38:16.687;12:48:53.109;0:51.475;0:46.937;0:54.031;179.4;Simon NOBILI;;-2L;;;;GF;51.475;46.937;54.031;
21;1;15;2:32.936;0;;51.848;0;47.184;0;53.904;0;123.5;40:49.623;12:51:26.045;0:51.848;0:47.184;0:53.904;178.5;Simon NOBILI;;-2L;;;;GF;51.848;47.184;53.904;
21;1;16;2:32.288;0;;51.800;0;46.858;0;53.630;0;124.0;43:21.911;12:53:58.333;0:51.800;0:46.858;0:53.630;180.0;Simon NOBILI;;-2L;;;;GF;51.800;46.858;53.630;
21;1;17;2:32.301;0;;51.869;0;46.733;0;53.699;0;124.0;45:54.212;12:56:30.634;0:51.869;0:46.733;0:53.699;178.5;Simon NOBILI;;-2L;;;;GF;51.869;46.733;53.699;
21;1;18;2:32.117;0;;51.638;0;46.855;0;53.624;0;124.1;48:26.329;12:59:02.751;0:51.638;0:46.855;0:53.624;178.2;Simon NOBILI;;-2L;;;;GF;51.638;46.855;53.624;
21;1;19;2:31.400;0;;51.393;0;46.639;0;53.368;0;124.7;50:57.729;13:01:34.151;0:51.393;0:46.639;0:53.368;178.5;Simon NOBILI;;-2L;;;;GF;51.393;46.639;53.368;
21;1;20;2:31.587;0;;51.370;0;46.164;2;54.053;0;124.6;53:29.316;13:04:05.738;0:51.370;0:46.164;0:54.053;182.7;Simon NOBILI;;-2L;;;;GF;51.370;46.164;54.053;
21;1;21;2:31.757;0;;51.504;0;46.434;0;53.819;0;124.4;56:01.073;13:06:37.495;0:51.504;0:46.434;0:53.819;179.7;Simon NOBILI;;-2L;;;;GF;51.504;46.434;53.819;
21;1;22;2:31.944;0;;51.443;0;46.589;0;53.912;0;124.3;58:33.017;13:09:09.439;0:51.443;0:46.589;0:53.912;180.6;Simon NOBILI;;-2L;;;;GF;51.443;46.589;53.912;
21;1;23;2:31.586;0;;51.917;0;46.200;0;53.469;0;124.6;1:01:04.603;13:11:41.025;0:51.917;0:46.200;0:53.469;180.0;Simon NOBILI;;-2L;;;;GF;51.917;46.200;53.469;
21;1;24;2:31.185;2;;51.393;0;46.453;0;53.339;2;124.9;1:03:35.788;13:14:12.210;0:51.393;0:46.453;0:53.339;180.6;Simon NOBILI;;-2L;;;;FF;51.393;46.453;53.339;
22;1;1;2:39.252;0;;58.978;0;47.556;0;52.718;0;118.6;2:39.252;12:13:15.674;0:58.978;0:47.556;0:52.718;;François RIVAZ;;-2L;;;;GF;58.978;47.556;52.718;
22;1;2;2:29.020;0;;50.663;0;46.257;0;52.100;0;126.7;5:08.272;12:15:44.694;0:50.663;0:46.257;0:52.100;199.3;François RIVAZ;;-2L;;;;GF;50.663;46.257;52.100;
22;1;3;2:27.571;0;;50.140;0;45.824;0;51.607;0;128.0;7:35.843;12:18:12.265;0:50.140;0:45.824;0:51.607;201.1;François RIVAZ;;-2L;;;;GF;50.140;45.824;51.607;
22;1;4;2:26.700;0;;49.738;0;45.481;0;51.481;0;128.7;10:02.543;12:20:38.965;0:49.738;0:45.481;0:51.481;200.7;François RIVAZ;;-2L;;;;GF;49.738;45.481;51.481;
22;1;5;2:26.042;0;;49.548;0;45.455;0;51.039;0;129.3;12:28.585;12:23:05.007;0:49.548;0:45.455;0:51.039;201.9;François RIVAZ;;-2L;;;;GF;49.548;45.455;51.039;
22;1;6;2:25.835;0;;49.221;0;45.353;0;51.261;0;129.5;14:54.420;12:25:30.842;0:49.221;0:45.353;0:51.261;201.5;François RIVAZ;;-2L;;;;GF;49.221;45.353;51.261;
22;1;7;2:26.094;0;;49.356;0;45.429;0;51.309;0;129.2;17:20.514;12:27:56.936;0:49.356;0:45.429;0:51.309;201.5;François RIVAZ;;-2L;;;;GF;49.356;45.429;51.309;
22;1;8;2:25.478;0;;49.067;0;45.462;0;50.949;0;129.8;19:45.992;12:30:22.414;0:49.067;0:45.462;0:50.949;201.5;François RIVAZ;;-2L;;;;GF;49.067;45.462;50.949;
22;1;9;2:25.490;0;;49.195;0;45.026;0;51.269;0;129.8;22:11.482;12:32:47.904;0:49.195;0:45.026;0:51.269;201.5;François RIVAZ;;-2L;;;;GF;49.195;45.026;51.269;
22;1;10;2:25.837;0;;49.605;0;45.242;0;50.990;0;129.5;24:37.319;12:35:13.741;0:49.605;0:45.242;0:50.990;201.5;François RIVAZ;;-2L;;;;GF;49.605;45.242;50.990;
22;1;11;2:24.970;0;;48.859;2;44.841;0;51.270;0;130.2;27:02.289;12:37:38.711;0:48.859;0:44.841;0:51.270;201.9;François RIVAZ;;-2L;;;;GF;48.859;44.841;51.270;
22;1;12;2:24.177;2;;49.227;0;44.793;0;50.157;2;131.0;29:26.466;12:40:02.888;0:49.227;0:44.793;0:50.157;202.2;François RIVAZ;;-2L;;;;GF;49.227;44.793;50.157;
22;1;13;4:45.777;0;B;49.375;0;44.282;2;3:12.120;0;66.1;34:12.243;12:44:48.665;0:49.375;0:44.282;3:12.120;203.8;François RIVAZ;;-2L;;;;GF;49.375;44.282;192.120;
22;2;14;2:34.548;0;;58.692;0;45.202;0;50.654;0;122.2;36:46.791;12:47:23.213;0:58.692;0:45.202;0:50.654;127.4;Alexander FURIANI;0:02:28.571;-2L;;;;GF;58.692;45.202;50.654;
22;2;15;2:25.364;0;;49.132;0;45.146;0;51.086;0;129.9;39:12.155;12:49:48.577;0:49.132;0:45.146;0:51.086;203.0;Alexander FURIANI;;-2L;;;;GF;49.132;45.146;51.086;
22;2;16;2:24.949;0;;49.070;0;45.228;0;50.651;0;130.3;41:37.104;12:52:13.526;0:49.070;0:45.228;0:50.651;200.0;Alexander FURIANI;;-2L;;;;GF;49.070;45.228;50.651;
22;2;17;2:24.723;0;;49.416;0;44.753;1;50.554;0;130.5;44:01.827;12:54:38.249;0:49.416;0:44.753;0:50.554;199.6;Alexander FURIANI;;-2L;;;;GF;49.416;44.753;50.554;
22;2;18;2:25.221;0;;49.982;0;45.069;0;50.170;1;130.0;46:27.048;12:57:03.470;0:49.982;0:45.069;0:50.170;198.9;Alexander FURIANI;;-2L;;;;GF;49.982;45.069;50.170;
22;2;19;2:25.279;0;;49.427;0;45.313;0;50.539;0;130.0;48:52.327;12:59:28.749;0:49.427;0:45.313;0:50.539;199.3;Alexander FURIANI;;-2L;;;;GF;49.427;45.313;50.539;
22;2;20;2:26.512;0;;49.348;0;46.130;0;51.034;0;128.9;51:18.839;13:01:55.261;0:49.348;0:46.130;0:51.034;200.4;Alexander FURIANI;;-2L;;;;GF;49.348;46.130;51.034;
22;2;21;2:24.720;0;;48.936;1;45.225;0;50.559;0;130.5;53:43.559;13:04:19.981;0:48.936;0:45.225;0:50.559;199.3;Alexander FURIANI;;-2L;;;;GF;48.936;45.225;50.559;
22;2;22;2:25.045;0;;49.202;0;45.076;0;50.767;0;130.2;56:08.604;13:06:45.026;0:49.202;0:45.076;0:50.767;198.9;Alexander FURIANI;;-2L;;;;GF;49.202;45.076;50.767;
