﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;4;2:55.358;0;;51.026;0;1:18.003;0;46.329;0;143.8;12:47.305;22:37:47.305;0:51.026;1:18.003;0:46.329;188.3;Stephen DANCE;;TC2;1972-1984;;;GF;51.026;78.003;46.329;
116;1;5;2:53.323;0;;50.644;0;1:17.232;0;45.447;0;145.5;15:40.628;22:40:40.628;0:50.644;1:17.232;0:45.447;184.2;Stephen DANCE;;TC2;1972-1984;;;GF;50.644;77.232;45.447;
116;1;6;2:59.472;0;B;49.712;0;1:17.117;0;52.643;0;140.5;18:40.100;22:43:40.100;0:49.712;1:17.117;0:52.643;180.6;Stephen DANCE;;TC2;1972-1984;;;GF;49.712;77.117;52.643;
116;1;7;3:48.784;0;B;1:36.860;0;1:17.709;0;54.215;0;110.2;22:28.884;22:47:28.884;1:36.860;1:17.709;0:54.215;183.2;Stephen DANCE;0:01:10.409;TC2;1972-1984;;;GF;96.860;77.709;54.215;
116;1;8;3:43.979;0;;1:41.022;0;1:17.851;0;45.106;0;112.6;26:12.863;22:51:12.863;1:41.022;1:17.851;0:45.106;172.4;Stephen DANCE;0:01:13.943;TC2;1972-1984;;;GF;101.022;77.851;45.106;
116;1;9;2:52.529;2;;50.675;0;1:17.112;2;44.742;2;146.1;29:05.392;22:54:05.392;0:50.675;1:17.112;0:44.742;179.7;Stephen DANCE;;TC2;1972-1984;;;GF;50.675;77.112;44.742;
116;1;10;3:27.844;0;B;49.434;2;1:18.042;0;1:20.368;0;121.3;32:33.236;22:57:33.236;0:49.434;1:18.042;1:20.368;181.6;Stephen DANCE;;TC2;1972-1984;;;FF;49.434;78.042;80.368;
117;1;1;3:36.419;0;;1:08.782;0;1:34.270;0;53.367;0;116.5;3:36.419;22:28:36.419;1:08.782;1:34.270;0:53.367;123.2;Alain PAGES;;TC2;1972-1984;;;GF;68.782;94.270;53.367;
117;1;2;3:10.712;0;;55.188;0;1:24.624;0;50.900;0;132.2;6:47.131;22:31:47.131;0:55.188;1:24.624;0:50.900;165.2;Alain PAGES;;TC2;1972-1984;;;GF;55.188;84.624;50.900;
117;1;3;3:02.311;0;;51.967;1;1:21.299;0;49.045;1;138.3;9:49.442;22:34:49.442;0:51.967;1:21.299;0:49.045;179.7;Alain PAGES;;TC2;1972-1984;;;GF;51.967;81.299;49.045;
117;1;4;3:18.924;0;B;53.820;0;1:21.264;1;1:03.840;0;126.8;13:08.366;22:38:08.366;0:53.820;1:21.264;1:03.840;171.8;Alain PAGES;;TC2;1972-1984;;;GF;53.820;81.264;63.840;
117;2;5;5:30.435;0;;3:19.774;0;1:23.208;0;47.453;0;76.3;18:38.801;22:43:38.801;3:19.774;1:23.208;0:47.453;157.1;José DA ROCHA;0:02:49.423;TC2;1972-1984;;;GF;199.774;83.208;47.453;
117;2;6;3:02.809;0;;54.732;0;1:21.871;0;46.206;0;137.9;21:41.610;22:46:41.610;0:54.732;1:21.871;0:46.206;168.2;José DA ROCHA;;TC2;1972-1984;;;GF;54.732;81.871;46.206;
117;2;7;3:01.068;0;;51.569;0;1:22.314;0;47.185;0;139.3;24:42.678;22:49:42.678;0:51.569;1:22.314;0:47.185;161.3;José DA ROCHA;;TC2;1972-1984;;;GF;51.569;82.314;47.185;
117;2;8;2:57.787;0;;51.936;0;1:20.260;0;45.591;0;141.8;27:40.465;22:52:40.465;0:51.936;1:20.260;0:45.591;181.9;José DA ROCHA;;TC2;1972-1984;;;GF;51.936;80.260;45.591;
117;2;9;2:56.052;2;;50.822;2;1:20.258;2;44.972;2;143.2;30:36.517;22:55:36.517;0:50.822;1:20.258;0:44.972;174.5;José DA ROCHA;;TC2;1972-1984;;;FF;50.822;80.258;44.972;
12;1;1;3:35.605;0;;1:09.369;0;1:34.748;0;51.488;0;116.9;3:35.605;22:28:35.605;1:09.369;1:34.748;0:51.488;138.2;Anthony SCHRAUWEN;0:00:22.091;Group A;1972-1984;;;GF;69.369;94.748;51.488;
12;1;2;3:09.588;0;;55.550;0;1:26.313;0;47.725;0;133.0;6:45.193;22:31:45.193;0:55.550;1:26.313;0:47.725;168.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;55.550;86.313;47.725;
12;1;3;3:00.802;0;;52.614;0;1:21.537;0;46.651;0;139.5;9:45.995;22:34:45.995;0:52.614;1:21.537;0:46.651;176.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;52.614;81.537;46.651;
12;1;4;3:00.495;0;;51.966;0;1:21.091;0;47.438;0;139.7;12:46.490;22:37:46.490;0:51.966;1:21.091;0:47.438;177.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.966;81.091;47.438;
12;1;5;2:59.393;0;;52.291;0;1:20.217;0;46.885;0;140.6;15:45.883;22:40:45.883;0:52.291;1:20.217;0:46.885;187.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;52.291;80.217;46.885;
12;1;6;2:58.343;0;;51.436;0;1:20.408;0;46.499;0;141.4;18:44.226;22:43:44.226;0:51.436;1:20.408;0:46.499;187.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.436;80.408;46.499;
12;1;7;2:59.496;0;;51.647;0;1:21.744;0;46.105;0;140.5;21:43.722;22:46:43.722;0:51.647;1:21.744;0:46.105;186.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.647;81.744;46.105;
12;1;8;2:58.195;0;;51.121;0;1:20.864;0;46.210;0;141.5;24:41.917;22:49:41.917;0:51.121;1:20.864;0:46.210;180.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.121;80.864;46.210;
12;1;9;2:57.496;0;;50.983;2;1:19.853;0;46.660;0;142.1;27:39.413;22:52:39.413;0:50.983;1:19.853;0:46.660;186.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.983;79.853;46.660;
12;1;10;2:56.695;2;;51.498;0;1:19.490;2;45.707;2;142.7;30:36.108;22:55:36.108;0:51.498;1:19.490;0:45.707;189.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;FF;51.498;79.490;45.707;
123;1;1;3:42.146;0;;1:30.665;0;1:25.488;0;45.993;0;113.5;3:42.146;22:28:42.146;1:30.665;1:25.488;0:45.993;158.5;Emile BREITTMAYER;0:00:49.472;TC2;1972-1984;;;GF;90.665;85.488;45.993;
123;1;2;2:54.437;0;;49.426;0;1:20.006;0;45.005;0;144.5;6:36.583;22:31:36.583;0:49.426;1:20.006;0:45.005;183.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;49.426;80.006;45.005;
123;1;3;2:47.803;0;;47.347;0;1:17.329;0;43.127;0;150.3;9:24.386;22:34:24.386;0:47.347;1:17.329;0:43.127;163.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.347;77.329;43.127;
123;1;4;2:47.560;0;;46.329;0;1:17.517;0;43.714;0;150.5;12:11.946;22:37:11.946;0:46.329;1:17.517;0:43.714;177.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.329;77.517;43.714;
123;1;5;3:03.884;0;B;46.774;0;1:18.823;0;58.287;0;137.1;15:15.830;22:40:15.830;0:46.774;1:18.823;0:58.287;169.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.774;78.823;58.287;
123;1;6;5:18.577;0;;3:17.888;0;1:17.169;0;43.520;0;79.1;20:34.407;22:45:34.407;3:17.888;1:17.169;0:43.520;176.0;Emile BREITTMAYER;0:02:53.884;TC2;1972-1984;;;GF;197.888;77.169;43.520;
123;1;7;2:46.622;2;;46.323;0;1:17.076;2;43.223;0;151.3;23:21.029;22:48:21.029;0:46.323;1:17.076;0:43.223;180.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.323;77.076;43.223;
123;1;8;2:46.674;0;;46.148;2;1:17.575;0;42.951;2;151.3;26:07.703;22:51:07.703;0:46.148;1:17.575;0:42.951;174.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.148;77.575;42.951;
123;1;9;3:15.162;0;B;46.523;0;1:23.488;0;1:05.151;0;129.2;29:22.865;22:54:22.865;0:46.523;1:23.488;1:05.151;173.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;46.523;83.488;65.151;
138;1;1;4:33.437;0;B;1:40.256;0;1:43.847;0;1:09.334;0;92.2;4:33.437;22:29:33.437;1:40.256;1:43.847;1:09.334;121.6;Franz WUNDERLICH;0:00:53.764;Group A;1972-1984;;;GF;100.256;103.847;69.334;
138;1;2;9:33.311;0;;6:53.175;0;1:43.485;0;56.651;0;44.0;14:06.748;22:39:06.748;6:53.175;1:43.485;0:56.651;117.4;Franz WUNDERLICH;0:06:10.806;Group A;1972-1984;;;GF;413.175;103.485;56.651;
138;1;3;3:27.302;2;;58.939;0;1:33.632;0;54.731;2;121.6;17:34.050;22:42:34.050;0:58.939;1:33.632;0:54.731;143.8;Franz WUNDERLICH;;Group A;1972-1984;;;GF;58.939;93.632;54.731;
138;1;4;3:33.951;0;B;57.309;2;1:31.340;2;1:05.302;0;117.9;21:08.001;22:46:08.001;0:57.309;1:31.340;1:05.302;159.5;Franz WUNDERLICH;;Group A;1972-1984;;;GF;57.309;91.340;65.302;
152;1;1;8:37.721;0;;5:46.302;0;1:49.669;0;1:01.750;0;48.7;8:37.721;22:33:37.721;5:46.302;1:49.669;1:01.750;124.2;Michel SCEMAMA;0:04:59.458;TC2;1972-1984;;;GF;346.302;109.669;61.750;
152;1;2;3:15.191;0;;55.970;0;1:29.643;0;49.578;0;129.2;11:52.912;22:36:52.912;0:55.970;1:29.643;0:49.578;191.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;55.970;89.643;49.578;
152;1;3;3:06.636;0;;51.897;0;1:25.982;0;48.757;0;135.1;14:59.548;22:39:59.548;0:51.897;1:25.982;0:48.757;173.6;Michel SCEMAMA;;TC2;1972-1984;;;GF;51.897;85.982;48.757;
152;1;4;3:06.887;0;;51.765;0;1:26.532;0;48.590;0;134.9;18:06.435;22:43:06.435;0:51.765;1:26.532;0:48.590;176.6;Michel SCEMAMA;;TC2;1972-1984;;;GF;51.765;86.532;48.590;
152;1;5;3:07.721;0;;52.789;0;1:25.816;0;49.116;0;134.3;21:14.156;22:46:14.156;0:52.789;1:25.816;0:49.116;164.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;52.789;85.816;49.116;
152;1;6;3:04.494;0;;51.548;0;1:24.830;0;48.116;0;136.7;24:18.650;22:49:18.650;0:51.548;1:24.830;0:48.116;172.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;51.548;84.830;48.116;
152;1;7;3:04.788;0;;51.448;0;1:25.215;0;48.125;0;136.4;27:23.438;22:52:23.438;0:51.448;1:25.215;0:48.125;181.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;51.448;85.215;48.125;
152;1;8;3:02.139;2;;50.059;2;1:24.407;2;47.673;2;138.4;30:25.577;22:55:25.577;0:50.059;1:24.407;0:47.673;189.7;Michel SCEMAMA;;TC2;1972-1984;;;FF;50.059;84.407;47.673;
155;1;1;5:41.572;0;B;2:47.873;0;1:43.268;0;1:10.431;0;73.8;5:41.572;22:30:41.572;2:47.873;1:43.268;1:10.431;120.4;Charles VEILLARD;0:02:02.244;TC2;1972-1984;;;GF;167.873;103.268;70.431;
155;1;2;6:15.461;0;;3:53.718;0;1:30.855;0;50.888;0;67.2;11:57.033;22:36:57.033;3:53.718;1:30.855;0:50.888;131.6;Charles VEILLARD;0:03:17.072;TC2;1972-1984;;;GF;233.718;90.855;50.888;
155;1;3;3:08.226;0;;51.649;0;1:27.024;0;49.553;0;134.0;15:05.259;22:40:05.259;0:51.649;1:27.024;0:49.553;185.2;Charles VEILLARD;;TC2;1972-1984;;;GF;51.649;87.024;49.553;
155;1;4;3:07.246;0;;51.997;0;1:26.128;0;49.121;0;134.7;18:12.505;22:43:12.505;0:51.997;1:26.128;0:49.121;160.5;Charles VEILLARD;;TC2;1972-1984;;;GF;51.997;86.128;49.121;
155;1;5;3:07.991;0;;52.485;0;1:26.667;0;48.839;0;134.1;21:20.496;22:46:20.496;0:52.485;1:26.667;0:48.839;171.0;Charles VEILLARD;;TC2;1972-1984;;;GF;52.485;86.667;48.839;
155;1;6;3:04.947;0;;51.585;0;1:25.514;0;47.848;2;136.3;24:25.443;22:49:25.443;0:51.585;1:25.514;0:47.848;171.0;Charles VEILLARD;;TC2;1972-1984;;;GF;51.585;85.514;47.848;
155;1;7;3:06.470;0;;51.318;2;1:25.700;0;49.452;0;135.2;27:31.913;22:52:31.913;0:51.318;1:25.700;0:49.452;167.9;Charles VEILLARD;;TC2;1972-1984;;;GF;51.318;85.700;49.452;
155;1;8;3:02.975;2;;51.899;0;1:23.181;2;47.895;0;137.8;30:34.888;22:55:34.888;0:51.899;1:23.181;0:47.895;178.1;Charles VEILLARD;;TC2;1972-1984;;;FF;51.899;83.181;47.895;
175;1;1;5:55.505;0;;3:38.444;0;1:27.691;0;49.370;0;70.9;5:55.505;22:30:55.505;3:38.444;1:27.691;0:49.370;154.2;Simon EVANS;0:03:02.046;TC2;1972-1984;;;GF;218.444;87.691;49.370;
175;1;2;3:04.791;0;;52.235;0;1:24.922;0;47.634;0;136.4;9:00.296;22:34:00.296;0:52.235;1:24.922;0:47.634;181.9;Simon EVANS;;TC2;1972-1984;;;GF;52.235;84.922;47.634;
175;1;3;2:58.059;0;;50.831;0;1:20.404;0;46.824;0;141.6;11:58.355;22:36:58.355;0:50.831;1:20.404;0:46.824;183.9;Simon EVANS;;TC2;1972-1984;;;GF;50.831;80.404;46.824;
175;1;4;3:15.551;0;B;50.869;0;1:24.964;0;59.718;0;128.9;15:13.906;22:40:13.906;0:50.869;1:24.964;0:59.718;172.4;Simon EVANS;;TC2;1972-1984;;;GF;50.869;84.964;59.718;
175;1;5;4:56.434;0;;2:48.599;0;1:21.512;0;46.323;0;85.1;20:10.340;22:45:10.340;2:48.599;1:21.512;0:46.323;175.1;Simon EVANS;0:02:22.395;TC2;1972-1984;;;GF;168.599;81.512;46.323;
175;1;6;2:55.181;2;;49.501;0;1:20.063;2;45.617;2;143.9;23:05.521;22:48:05.521;0:49.501;1:20.063;0:45.617;177.5;Simon EVANS;;TC2;1972-1984;;;GF;49.501;80.063;45.617;
175;1;7;3:42.071;0;B;49.363;2;1:51.242;0;1:01.466;0;113.5;26:47.592;22:51:47.592;0:49.363;1:51.242;1:01.466;185.9;Simon EVANS;;TC2;1972-1984;;;GF;49.363;111.242;61.466;
19;1;1;3:34.688;0;;1:08.219;0;1:34.227;0;52.242;0;117.4;3:34.688;22:28:34.688;1:08.219;1:34.227;0:52.242;121.3;Jean-Luc BLANCHEMAIN;0:00:18.421;TC2;1972-1984;;;GF;68.219;94.227;52.242;
19;1;2;3:01.036;0;;54.160;0;1:19.632;2;47.244;0;139.3;6:35.724;22:31:35.724;0:54.160;1:19.632;0:47.244;177.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;54.160;79.632;47.244;
19;1;3;3:00.042;0;;51.213;0;1:21.151;0;47.678;0;140.0;9:35.766;22:34:35.766;0:51.213;1:21.151;0:47.678;184.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;51.213;81.151;47.678;
19;1;4;3:33.795;0;B;52.056;0;1:21.076;0;1:20.663;0;117.9;13:09.561;22:38:09.561;0:52.056;1:21.076;1:20.663;184.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;52.056;81.076;80.663;
19;1;5;9:16.788;0;;7:10.112;0;1:20.168;0;46.508;2;45.3;22:26.349;22:47:26.349;7:10.112;1:20.168;0:46.508;168.7;Jean-Luc BLANCHEMAIN;0:06:44.451;TC2;1972-1984;;;GF;430.112;80.168;46.508;
19;1;6;2:58.288;2;;50.944;2;1:20.331;0;47.013;0;141.4;25:24.637;22:50:24.637;0:50.944;1:20.331;0:47.013;185.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.944;80.331;47.013;
19;1;7;3:01.238;0;;51.765;0;1:22.001;0;47.472;0;139.1;28:25.875;22:53:25.875;0:51.765;1:22.001;0:47.472;187.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;51.765;82.001;47.472;
19;1;8;3:19.889;0;B;51.690;0;1:23.079;0;1:05.120;0;126.1;31:45.764;22:56:45.764;0:51.690;1:23.079;1:05.120;192.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;51.690;83.079;65.120;
22;1;1;4:02.175;0;;1:37.456;0;1:33.656;0;51.063;0;104.1;4:02.175;22:29:02.175;1:37.456;1:33.656;0:51.063;118.5;Olivier BREITTMAYER;0:00:51.600;TC2;1972-1984;;;GF;97.456;93.656;51.063;
22;1;2;3:09.645;0;;56.070;0;1:26.418;0;47.157;0;133.0;7:11.820;22:32:11.820;0:56.070;1:26.418;0:47.157;131.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;56.070;86.418;47.157;
22;1;3;2:59.787;0;;48.611;0;1:22.942;0;48.234;0;140.2;10:11.607;22:35:11.607;0:48.611;1:22.942;0:48.234;186.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;48.611;82.942;48.234;
22;1;4;2:55.103;0;;49.235;0;1:19.227;0;46.641;0;144.0;13:06.710;22:38:06.710;0:49.235;1:19.227;0:46.641;179.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;49.235;79.227;46.641;
22;1;5;2:53.252;0;;49.343;0;1:18.989;0;44.920;0;145.5;15:59.962;22:40:59.962;0:49.343;1:18.989;0:44.920;176.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;49.343;78.989;44.920;
22;1;6;2:49.816;2;;47.407;2;1:18.097;2;44.312;2;148.5;18:49.778;22:43:49.778;0:47.407;1:18.097;0:44.312;202.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.407;78.097;44.312;
22;1;7;3:35.717;0;B;55.397;0;1:25.996;0;1:14.324;0;116.9;22:25.495;22:47:25.495;0:55.397;1:25.996;1:14.324;199.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;55.397;85.996;74.324;
246;1;1;3:58.716;0;;1:20.516;0;1:42.527;0;55.673;0;105.6;3:58.716;22:28:58.716;1:20.516;1:42.527;0:55.673;125.4;Peter JOOS;;TC1;-;;;GF;80.516;102.527;55.673;
246;1;2;3:30.176;0;;58.819;0;1:36.799;0;54.558;0;120.0;7:28.892;22:32:28.892;0:58.819;1:36.799;0:54.558;134.5;Peter JOOS;;TC1;-;;;GF;58.819;96.799;54.558;
246;1;3;3:25.878;2;;56.286;0;1:35.146;2;54.446;0;122.5;10:54.770;22:35:54.770;0:56.286;1:35.146;0:54.446;140.4;Peter JOOS;;TC1;-;;;GF;56.286;95.146;54.446;
246;1;4;3:28.617;0;;56.813;0;1:37.584;0;54.220;2;120.9;14:23.387;22:39:23.387;0:56.813;1:37.584;0:54.220;134.7;Peter JOOS;;TC1;-;;;GF;56.813;97.584;54.220;
246;1;5;3:35.128;0;B;56.271;2;1:35.231;0;1:03.626;0;117.2;17:58.515;22:42:58.515;0:56.271;1:35.231;1:03.626;131.2;Peter JOOS;;TC1;-;;;GF;56.271;95.231;63.626;
25;1;1;8:40.748;0;;6:30.965;0;1:23.964;0;45.819;0;48.4;8:40.748;22:33:40.748;6:30.965;1:23.964;0:45.819;153.3;Nicolas D'IETEREN;0:05:45.335;TC2;1972-1984;;;GF;390.965;83.964;45.819;
25;1;2;2:51.832;0;;48.640;0;1:18.191;0;45.001;0;146.7;11:32.580;22:36:32.580;0:48.640;1:18.191;0:45.001;191.5;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;48.640;78.191;45.001;
25;1;3;2:50.711;0;;46.935;2;1:18.225;0;45.551;0;147.7;14:23.291;22:39:23.291;0:46.935;1:18.225;0:45.551;199.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.935;78.225;45.551;
25;1;4;2:48.447;0;;47.354;0;1:17.327;0;43.766;0;149.7;17:11.738;22:42:11.738;0:47.354;1:17.327;0:43.766;191.5;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;47.354;77.327;43.766;
25;1;5;2:50.109;0;;48.525;0;1:17.683;0;43.901;0;148.2;20:01.847;22:45:01.847;0:48.525;1:17.683;0:43.901;184.5;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;48.525;77.683;43.901;
25;1;6;2:47.389;2;;47.061;0;1:16.632;2;43.696;2;150.6;22:49.236;22:47:49.236;0:47.061;1:16.632;0:43.696;201.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;47.061;76.632;43.696;
25;1;7;3:05.687;0;B;47.509;0;1:18.796;0;59.382;0;135.8;25:54.923;22:50:54.923;0:47.509;1:18.796;0:59.382;159.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;47.509;78.796;59.382;
26;1;1;3:49.940;0;;1:33.354;0;1:29.373;0;47.213;0;109.7;3:49.940;22:28:49.940;1:33.354;1:29.373;0:47.213;120.7;Raphaël de BORMAN;0:00:45.572;TC2;1972-1984;;;GF;93.354;89.373;47.213;
26;1;2;2:57.140;0;;49.801;0;1:20.213;0;47.126;0;142.3;6:47.080;22:31:47.080;0:49.801;1:20.213;0:47.126;176.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.801;80.213;47.126;
26;1;3;2:52.733;0;;50.554;0;1:17.490;2;44.689;0;146.0;9:39.813;22:34:39.813;0:50.554;1:17.490;0:44.689;190.4;Raphaël de BORMAN;;TC2;1972-1984;;;GF;50.554;77.490;44.689;
26;1;4;3:04.772;0;B;49.008;2;1:19.051;0;56.713;0;136.5;12:44.585;22:37:44.585;0:49.008;1:19.051;0:56.713;194.4;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.008;79.051;56.713;
