﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;11;2:20.577;0;;43.113;0;48.340;0;49.124;0;148.4;25:44.774;11:45;0:43.113;0:48.340;0:49.124;;Niklas HALUSA;;Disc;GTP1;;;
16;0;12;2:19.771;0;;43.227;0;46.433;0;50.111;0;149.2;28:04.545;11:48;0:43.227;0:46.433;0:50.111;;Niklas HALUSA;;Disc;GTP1;;;
16;0;13;2:18.952;0;;43.300;0;46.242;0;49.410;0;150.1;30:23.497;11:50;0:43.300;0:46.242;0:49.410;;Niklas HALUSA;;Disc;GTP1;;;
16;0;14;2:21.496;0;;43.342;0;48.296;0;49.858;0;147.4;32:44.993;11:52;0:43.342;0:48.296;0:49.858;;Niklas HALUSA;;Disc;GTP1;;;
16;0;15;2:19.860;0;;43.070;0;47.090;0;49.700;0;149.1;35:04.853;11:55;0:43.070;0:47.090;0:49.700;;Niklas HALUSA;;Disc;GTP1;;;
2;0;1;2:37.342;0;;52.940;0;50.838;0;53.564;0;132.5;2:37.342;11:22;0:52.940;0:50.838;0:53.564;;Egon HOFER;;Disc;TSRC4B;;;
2;0;2;2:24.810;0;;44.509;0;49.419;0;50.882;0;144.0;5:02.152;11:25;0:44.509;0:49.419;0:50.882;;Egon HOFER;;Disc;TSRC4B;;;
2;0;3;2:28.777;0;;46.982;0;50.418;0;51.377;0;140.2;7:30.929;11:27;0:46.982;0:50.418;0:51.377;;Egon HOFER;;Disc;TSRC4B;;;
2;0;4;2:28.669;0;;46.586;0;49.683;0;52.400;0;140.3;9:59.598;11:30;0:46.586;0:49.683;0:52.400;;Egon HOFER;;Disc;TSRC4B;;;
2;0;5;2:24.911;0;;45.607;0;48.859;0;50.445;0;143.9;12:24.509;11:32;0:45.607;0:48.859;0:50.445;;Egon HOFER;;Disc;TSRC4B;;;
2;0;6;2:25.842;0;;45.296;0;49.305;0;51.241;0;143.0;14:50.351;11:35;0:45.296;0:49.305;0:51.241;;Egon HOFER;;Disc;TSRC4B;;;
2;0;7;2:24.862;0;;45.699;0;48.868;0;50.295;2;144.0;17:15.213;11:37;0:45.699;0:48.868;0:50.295;;Egon HOFER;;Disc;TSRC4B;;;
2;0;8;2:25.761;0;;45.760;0;49.178;0;50.823;0;143.1;19:40.974;11:39;0:45.760;0:49.178;0:50.823;;Egon HOFER;;Disc;TSRC4B;;;
2;0;9;2:25.752;0;;45.870;0;49.334;0;50.548;0;143.1;22:06.726;11:42;0:45.870;0:49.334;0:50.548;;Egon HOFER;;Disc;TSRC4B;;;
2;0;10;2:23.660;2;;44.523;0;48.786;0;50.351;0;145.2;24:30.386;11:44;0:44.523;0:48.786;0:50.351;;Egon HOFER;;Disc;TSRC4B;;;
2;0;11;2:25.544;0;;45.962;0;49.131;0;50.451;0;143.3;26:55.930;11:47;0:45.962;0:49.131;0:50.451;;Egon HOFER;;Disc;TSRC4B;;;
2;0;12;2:24.190;0;;44.796;0;48.698;0;50.696;0;144.6;29:20.120;11:49;0:44.796;0:48.698;0:50.696;;Egon HOFER;;Disc;TSRC4B;;;
2;0;13;2:24.768;0;;45.403;0;48.424;2;50.941;0;144.1;31:44.888;11:51;0:45.403;0:48.424;0:50.941;;Egon HOFER;;Disc;TSRC4B;;;
2;0;14;2:24.459;0;;44.072;2;49.260;0;51.127;0;144.4;34:09.347;11:54;0:44.072;0:49.260;0:51.127;;Egon HOFER;;Disc;TSRC4B;;;
2;0;15;2:26.661;0;;45.794;0;49.744;0;51.123;0;142.2;36:36.008;11:56;0:45.794;0:49.744;0:51.123;;Egon HOFER;;Disc;TSRC4B;;;
20;0;1;2:25.259;0;;45.999;0;48.541;2;50.719;0;143.6;2:25.259;11:22;0:45.999;0:48.541;0:50.719;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;2;2:26.843;0;;45.174;0;49.630;0;52.039;0;142.0;4:52.102;11:25;0:45.174;0:49.630;0:52.039;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;3;2:26.519;0;;45.087;0;49.687;0;51.745;0;142.3;7:18.621;11:27;0:45.087;0:49.687;0:51.745;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;4;2:25.329;0;;45.178;0;48.929;0;51.222;0;143.5;9:43.950;11:29;0:45.178;0:48.929;0:51.222;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;5;2:24.517;0;;44.939;0;48.757;0;50.821;0;144.3;12:08.467;11:32;0:44.939;0:48.757;0:50.821;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;6;2:24.597;0;;45.202;0;48.652;0;50.743;0;144.2;14:33.064;11:34;0:45.202;0:48.652;0:50.743;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;7;2:24.564;0;;44.506;0;49.342;0;50.716;0;144.3;16:57.628;11:37;0:44.506;0:49.342;0:50.716;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;8;2:24.308;0;;45.312;0;48.561;0;50.435;0;144.5;19:21.936;11:39;0:45.312;0:48.561;0:50.435;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;9;2:23.877;0;;44.792;0;48.911;0;50.174;0;144.9;21:45.813;11:41;0:44.792;0:48.911;0:50.174;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;10;2:24.214;0;;44.831;0;49.126;0;50.257;0;144.6;24:10.027;11:44;0:44.831;0:49.126;0:50.257;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;11;2:23.689;2;;44.310;2;49.148;0;50.231;0;145.1;26:33.716;11:46;0:44.310;0:49.148;0:50.231;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;12;2:24.093;0;;44.644;0;49.276;0;50.173;2;144.7;28:57.809;11:49;0:44.644;0:49.276;0:50.173;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;13;2:25.543;0;;45.616;0;49.013;0;50.914;0;143.3;31:23.352;11:51;0:45.616;0:49.013;0:50.914;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;14;2:24.101;0;;44.509;0;48.866;0;50.726;0;144.7;33:47.453;11:53;0:44.509;0:48.866;0:50.726;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;15;2:26.269;0;;45.513;0;50.051;0;50.705;0;142.6;36:13.722;11:56;0:45.513;0:50.051;0:50.705;;Christian DUMOLIN;;Disc;GTS12;;;
21;0;1;2:28.580;0;;48.179;0;48.909;0;51.492;0;140.4;2:28.580;11:22;0:48.179;0:48.909;0:51.492;;Clive JOY;;Disc;GTS7;;;
21;0;2;2:26.451;0;;45.818;0;49.040;0;51.593;0;142.4;4:55.031;11:25;0:45.818;0:49.040;0:51.593;;Clive JOY;;Disc;GTS7;;;
21;0;3;2:25.497;0;;45.520;0;48.705;0;51.272;0;143.3;7:20.528;11:27;0:45.520;0:48.705;0:51.272;;Clive JOY;;Disc;GTS7;;;
21;0;4;2:25.586;0;;45.378;0;48.280;0;51.928;0;143.2;9:46.114;11:29;0:45.378;0:48.280;0:51.928;;Clive JOY;;Disc;GTS7;;;
21;0;5;2:24.098;0;;45.399;0;47.800;2;50.899;0;144.7;12:10.212;11:32;0:45.399;0:47.800;0:50.899;;Clive JOY;;Disc;GTS7;;;
21;0;6;2:24.630;0;;45.033;0;48.937;0;50.660;2;144.2;14:34.842;11:34;0:45.033;0:48.937;0:50.660;;Clive JOY;;Disc;GTS7;;;
21;0;7;2:25.667;0;;45.197;0;48.482;0;51.988;0;143.2;17:00.509;11:37;0:45.197;0:48.482;0:51.988;;Clive JOY;;Disc;GTS7;;;
21;0;8;2:25.943;0;;45.872;0;48.414;0;51.657;0;142.9;19:26.452;11:39;0:45.872;0:48.414;0:51.657;;Clive JOY;;Disc;GTS7;;;
21;0;9;2:24.826;0;;45.049;0;48.247;0;51.530;0;144.0;21:51.278;11:42;0:45.049;0:48.247;0:51.530;;Clive JOY;;Disc;GTS7;;;
21;0;10;2:24.096;0;;45.212;0;48.222;0;50.662;0;144.7;24:15.374;11:44;0:45.212;0:48.222;0:50.662;;Clive JOY;;Disc;GTS7;;;
21;0;11;2:25.082;0;;46.003;0;48.335;0;50.744;0;143.7;26:40.456;11:46;0:46.003;0:48.335;0:50.744;;Clive JOY;;Disc;GTS7;;;
21;0;12;2:24.569;0;;45.401;0;48.204;0;50.964;0;144.3;29:05.025;11:49;0:45.401;0:48.204;0:50.964;;Clive JOY;;Disc;GTS7;;;
21;0;13;2:23.920;2;;44.419;2;48.495;0;51.006;0;144.9;31:28.945;11:51;0:44.419;0:48.495;0:51.006;;Clive JOY;;Disc;GTS7;;;
21;0;14;2:26.872;0;;46.910;0;49.110;0;50.852;0;142.0;33:55.817;11:54;0:46.910;0:49.110;0:50.852;;Clive JOY;;Disc;GTS7;;;
21;0;15;2:24.921;0;;45.093;0;48.288;0;51.540;0;143.9;36:20.738;11:56;0:45.093;0:48.288;0:51.540;;Clive JOY;;Disc;GTS7;;;
29;0;1;2:55.375;0;;59.903;0;56.354;0;59.118;0;118.9;2:55.375;11:23;0:59.903;0:56.354;0:59.118;;Xavier GALANT;;Disc;GTS10;;;
29;0;2;2:52.444;0;;54.545;0;57.694;0;1:00.205;0;120.9;5:47.819;11:25;0:54.545;0:57.694;1:00.205;;Xavier GALANT;;Disc;GTS10;;;
29;0;3;2:51.267;0;;54.162;0;57.129;0;59.976;0;121.8;8:39.086;11:28;0:54.162;0:57.129;0:59.976;;Xavier GALANT;;Disc;GTS10;;;
29;0;4;2:50.424;2;;54.127;0;56.287;2;1:00.010;0;122.4;11:29.510;11:31;0:54.127;0:56.287;1:00.010;;Xavier GALANT;;Disc;GTS10;;;
29;0;5;2:50.673;0;;54.013;2;56.808;0;59.852;0;122.2;14:20.183;11:34;0:54.013;0:56.808;0:59.852;;Xavier GALANT;;Disc;GTS10;;;
29;0;6;2:53.913;0;;54.619;0;59.490;0;59.804;0;119.9;17:14.096;11:37;0:54.619;0:59.490;0:59.804;;Xavier GALANT;;Disc;GTS10;;;
29;0;7;2:51.818;0;;55.369;0;57.399;0;59.050;2;121.4;20:05.914;11:40;0:55.369;0:57.399;0:59.050;;Xavier GALANT;;Disc;GTS10;;;
29;0;8;2:52.074;0;;55.053;0;57.188;0;59.833;0;121.2;22:57.988;11:43;0:55.053;0:57.188;0:59.833;;Xavier GALANT;;Disc;GTS10;;;
29;0;9;2:52.325;0;;54.627;0;56.769;0;1:00.929;0;121.0;25:50.313;11:46;0:54.627;0:56.769;1:00.929;;Xavier GALANT;;Disc;GTS10;;;
29;0;10;2:51.387;0;;54.508;0;56.960;0;59.919;0;121.7;28:41.700;11:48;0:54.508;0:56.960;0:59.919;;Xavier GALANT;;Disc;GTS10;;;
29;0;11;2:53.222;0;;54.717;0;57.189;0;1:01.316;0;120.4;31:34.922;11:51;0:54.717;0:57.189;1:01.316;;Xavier GALANT;;Disc;GTS10;;;
29;0;12;2:55.487;0;;56.084;0;57.983;0;1:01.420;0;118.8;34:30.409;11:54;0:56.084;0:57.983;1:01.420;;Xavier GALANT;;Disc;GTS10;;;
29;0;13;2:55.838;0;;55.658;0;59.174;0;1:01.006;0;118.6;37:26.247;11:57;0:55.658;0:59.174;1:01.006;;Xavier GALANT;;Disc;GTS10;;;
36;0;1;2:38.363;0;;52.479;0;50.904;0;54.980;0;131.7;2:38.363;11:22;0:52.479;0:50.904;0:54.980;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;2;2:28.719;0;;45.188;0;50.456;0;53.075;0;140.2;5:07.082;11:25;0:45.188;0:50.456;0:53.075;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;3;2:28.341;0;;45.778;0;50.243;0;52.320;0;140.6;7:35.423;11:27;0:45.778;0:50.243;0:52.320;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;4;2:28.638;0;;46.409;0;50.234;0;51.995;0;140.3;10:04.061;11:30;0:46.409;0:50.234;0:51.995;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;5;2:27.295;0;;45.936;0;49.553;0;51.806;0;141.6;12:31.356;11:32;0:45.936;0:49.553;0:51.806;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;6;2:26.077;2;;45.735;0;49.219;2;51.123;2;142.8;14:57.433;11:35;0:45.735;0:49.219;0:51.123;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;7;2:26.211;0;;45.130;2;49.507;0;51.574;0;142.6;17:23.644;11:37;0:45.130;0:49.507;0:51.574;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;8;2:41.118;0;;45.814;0;59.979;0;55.325;0;129.4;20:04.762;11:40;0:45.814;0:59.979;0:55.325;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;9;2:33.176;0;;47.297;0;51.514;0;54.365;0;136.1;22:37.938;11:42;0:47.297;0:51.514;0:54.365;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;10;2:32.242;0;;46.946;0;50.992;0;54.304;0;137.0;25:10.180;11:45;0:46.946;0:50.992;0:54.304;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;11;2:31.741;0;;46.499;0;51.359;0;53.883;0;137.4;27:41.921;11:47;0:46.499;0:51.359;0:53.883;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;12;2:32.315;0;;47.434;0;51.054;0;53.827;0;136.9;30:14.236;11:50;0:47.434;0:51.054;0:53.827;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;13;2:38.026;0;;48.511;0;53.667;0;55.848;0;132.0;32:52.262;11:53;0:48.511;0:53.667;0:55.848;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;14;2:38.262;0;;53.416;0;52.246;0;52.600;0;131.8;35:30.524;11:55;0:53.416;0:52.246;0:52.600;;Ivor DUNBAR;;Disc;GTS17;;;
4;0;1;2:43.105;0;;57.167;0;51.697;0;54.241;0;127.9;2:43.105;11:22;0:57.167;0:51.697;0:54.241;;Mathias KOERBER;;Drum;GTP1;;;
4;0;2;2:33.342;0;;48.668;0;51.138;0;53.536;0;136.0;5:16.447;11:25;0:48.668;0:51.138;0:53.536;;Mathias KOERBER;;Drum;GTP1;;;
4;0;3;2:32.138;2;;48.197;0;50.648;2;53.293;2;137.1;7:48.585;11:27;0:48.197;0:50.648;0:53.293;;Mathias KOERBER;;Drum;GTP1;;;
4;0;4;2:33.511;0;;48.229;0;51.412;0;53.870;0;135.9;10:22.096;11:30;0:48.229;0:51.412;0:53.870;;Mathias KOERBER;;Drum;GTP1;;;
4;0;5;2:34.661;0;;48.753;0;51.345;0;54.563;0;134.8;12:56.757;11:33;0:48.753;0:51.345;0:54.563;;Mathias KOERBER;;Drum;GTP1;;;
4;0;6;2:34.436;0;;48.734;0;51.426;0;54.276;0;135.0;15:31.193;11:35;0:48.734;0:51.426;0:54.276;;Mathias KOERBER;;Drum;GTP1;;;
4;0;7;2:35.545;0;;48.600;0;51.864;0;55.081;0;134.1;18:06.738;11:38;0:48.600;0:51.864;0:55.081;;Mathias KOERBER;;Drum;GTP1;;;
4;0;8;2:34.888;0;;48.181;2;51.495;0;55.212;0;134.6;20:41.626;11:40;0:48.181;0:51.495;0:55.212;;Mathias KOERBER;;Drum;GTP1;;;
4;0;9;2:35.399;0;;49.076;0;51.891;0;54.432;0;134.2;23:17.025;11:43;0:49.076;0:51.891;0:54.432;;Mathias KOERBER;;Drum;GTP1;;;
4;0;10;2:37.782;0;;49.928;0;54.045;0;53.809;0;132.2;25:54.807;11:46;0:49.928;0:54.045;0:53.809;;Mathias KOERBER;;Drum;GTP1;;;
4;0;11;2:34.020;0;;49.255;0;51.337;0;53.428;0;135.4;28:28.827;11:48;0:49.255;0:51.337;0:53.428;;Mathias KOERBER;;Drum;GTP1;;;
4;0;12;2:34.064;0;;49.014;0;51.100;0;53.950;0;135.4;31:02.891;11:51;0:49.014;0:51.100;0:53.950;;Mathias KOERBER;;Drum;GTP1;;;
4;0;13;2:38.156;0;;49.817;0;53.220;0;55.119;0;131.9;33:41.047;11:53;0:49.817;0:53.220;0:55.119;;Mathias KOERBER;;Drum;GTP1;;;
4;0;14;2:44.038;0;;52.936;0;51.923;0;59.179;0;127.1;36:25.085;11:56;0:52.936;0:51.923;0:59.179;;Mathias KOERBER;;Drum;GTP1;;;
41;0;1;2:21.845;0;;43.847;0;47.734;0;50.264;0;147.0;2:21.845;11:22;0:43.847;0:47.734;0:50.264;;Jan GIJZEN;;Disc;GTS17;;;
41;0;2;2:23.387;0;;44.703;0;47.977;0;50.707;0;145.4;4:45.232;11:24;0:44.703;0:47.977;0:50.707;;Jan GIJZEN;;Disc;GTS17;;;
41;0;3;2:21.443;0;;44.181;0;47.519;0;49.743;0;147.4;7:06.675;11:27;0:44.181;0:47.519;0:49.743;;Jan GIJZEN;;Disc;GTS17;;;
41;0;4;2:20.586;2;;44.174;0;47.194;2;49.218;2;148.3;9:27.261;11:29;0:44.174;0:47.194;0:49.218;;Jan GIJZEN;;Disc;GTS17;;;
41;0;5;2:21.897;0;;43.805;2;47.325;0;50.767;0;147.0;11:49.158;11:31;0:43.805;0:47.325;0:50.767;;Jan GIJZEN;;Disc;GTS17;;;
41;0;6;2:22.129;0;;43.951;0;47.860;0;50.318;0;146.7;14:11.287;11:34;0:43.951;0:47.860;0:50.318;;Jan GIJZEN;;Disc;GTS17;;;
41;0;7;2:25.231;0;;44.092;0;50.267;0;50.872;0;143.6;16:36.518;11:36;0:44.092;0:50.267;0:50.872;;Jan GIJZEN;;Disc;GTS17;;;
41;0;8;2:24.799;0;;44.121;0;48.999;0;51.679;0;144.0;19:01.317;11:39;0:44.121;0:48.999;0:51.679;;Jan GIJZEN;;Disc;GTS17;;;
41;0;9;2:23.953;0;;44.482;0;48.395;0;51.076;0;144.9;21:25.270;11:41;0:44.482;0:48.395;0:51.076;;Jan GIJZEN;;Disc;GTS17;;;
41;0;10;2:24.111;0;;44.327;0;48.813;0;50.971;0;144.7;23:49.381;11:43;0:44.327;0:48.813;0:50.971;;Jan GIJZEN;;Disc;GTS17;;;
41;0;11;2:24.668;0;;44.752;0;48.741;0;51.175;0;144.2;26:14.049;11:46;0:44.752;0:48.741;0:51.175;;Jan GIJZEN;;Disc;GTS17;;;
41;0;12;2:25.597;0;;45.056;0;49.066;0;51.475;0;143.2;28:39.646;11:48;0:45.056;0:49.066;0:51.475;;Jan GIJZEN;;Disc;GTS17;;;
41;0;13;2:25.448;0;;45.338;0;49.169;0;50.941;0;143.4;31:05.094;11:51;0:45.338;0:49.169;0:50.941;;Jan GIJZEN;;Disc;GTS17;;;
41;0;14;2:25.628;0;;44.805;0;49.387;0;51.436;0;143.2;33:30.722;11:53;0:44.805;0:49.387;0:51.436;;Jan GIJZEN;;Disc;GTS17;;;
41;0;15;2:28.673;0;;46.408;0;50.059;0;52.206;0;140.3;35:59.395;11:56;0:46.408;0:50.059;0:52.206;;Jan GIJZEN;;Disc;GTS17;;;
50;0;1;2:27.338;0;;47.354;0;48.708;0;51.276;0;141.5;2:27.338;11:22;0:47.354;0:48.708;0:51.276;;Ben GILL;;Disc;GTS7;;;
50;0;2;2:25.145;0;;45.665;0;48.232;0;51.248;0;143.7;4:52.483;11:25;0:45.665;0:48.232;0:51.248;;Ben GILL;;Disc;GTS7;;;
50;0;3;2:26.769;0;;45.478;0;49.528;0;51.763;0;142.1;7:19.252;11:27;0:45.478;0:49.528;0:51.763;;Ben GILL;;Disc;GTS7;;;
50;0;4;2:25.650;0;;45.425;0;48.828;0;51.397;0;143.2;9:44.902;11:29;0:45.425;0:48.828;0:51.397;;Ben GILL;;Disc;GTS7;;;
50;0;5;2:24.441;2;;45.228;0;48.154;2;51.059;0;144.4;12:09.343;11:32;0:45.228;0:48.154;0:51.059;;Ben GILL;;Disc;GTS7;;;
50;0;6;2:24.916;0;;45.437;0;48.562;0;50.917;0;143.9;14:34.259;11:34;0:45.437;0:48.562;0:50.917;;Ben GILL;;Disc;GTS7;;;
50;0;7;2:26.071;0;;44.947;2;49.211;0;51.913;0;142.8;17:00.330;11:37;0:44.947;0:49.211;0:51.913;;Ben GILL;;Disc;GTS7;;;
50;0;8;2:24.753;0;;45.476;0;48.229;0;51.048;0;144.1;19:25.083;11:39;0:45.476;0:48.229;0:51.048;;Ben GILL;;Disc;GTS7;;;
50;0;9;2:24.782;0;;45.300;0;48.659;0;50.823;2;144.0;21:49.865;11:42;0:45.300;0:48.659;0:50.823;;Ben GILL;;Disc;GTS7;;;
50;0;10;2:24.613;0;;45.502;0;48.230;0;50.881;0;144.2;24:14.478;11:44;0:45.502;0:48.230;0:50.881;;Ben GILL;;Disc;GTS7;;;
50;0;11;2:25.806;0;;46.360;0;48.489;0;50.957;0;143.0;26:40.284;11:46;0:46.360;0:48.489;0:50.957;;Ben GILL;;Disc;GTS7;;;
50;0;12;2:26.116;0;;46.216;0;49.072;0;50.828;0;142.7;29:06.400;11:49;0:46.216;0:49.072;0:50.828;;Ben GILL;;Disc;GTS7;;;
50;0;13;2:25.103;0;;45.194;0;48.893;0;51.016;0;143.7;31:31.503;11:51;0:45.194;0:48.893;0:51.016;;Ben GILL;;Disc;GTS7;;;
50;0;14;2:25.222;0;;45.187;0;48.855;0;51.180;0;143.6;33:56.725;11:54;0:45.187;0:48.855;0:51.180;;Ben GILL;;Disc;GTS7;;;
50;0;15;2:25.884;0;;45.579;0;48.460;0;51.845;0;143.0;36:22.609;11:56;0:45.579;0:48.460;0:51.845;;Ben GILL;;Disc;GTS7;;;
6;0;1;2:21.476;0;;44.151;0;47.841;0;49.484;0;147.4;2:21.476;11:22;0:44.151;0:47.841;0:49.484;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;2;2:21.672;0;;43.720;0;47.777;0;50.175;0;147.2;4:43.148;11:24;0:43.720;0:47.777;0:50.175;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;3;2:21.644;0;;43.789;0;47.366;0;50.489;0;147.2;7:04.792;11:27;0:43.789;0:47.366;0:50.489;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;4;2:20.654;0;;43.910;0;47.032;0;49.712;0;148.3;9:25.446;11:29;0:43.910;0:47.032;0:49.712;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;5;2:20.244;0;;43.295;0;47.256;0;49.693;0;148.7;11:45.690;11:31;0:43.295;0:47.256;0:49.693;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;6;2:20.069;0;;43.504;0;47.385;0;49.180;2;148.9;14:05.759;11:34;0:43.504;0:47.385;0:49.180;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;7;2:19.944;0;;43.486;0;47.167;0;49.291;0;149.0;16:25.703;11:36;0:43.486;0:47.167;0:49.291;;Carlo VÖGELE;;Disc;GTP1;;;
