﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
123;2;11;2:27.920;0;;49.715;0;46.498;0;51.707;0;127.7;32:22.572;14:07:22.572;0:49.715;0:46.498;0:51.707;201.9;François JAKUBOWSKI;;GTL;;;;GF;
123;2;12;2:27.806;0;;49.471;0;46.723;0;51.612;0;127.7;34:50.378;14:09:50.378;0:49.471;0:46.723;0:51.612;200.7;François JAKUBOWSKI;;GTL;;;;GF;
123;2;13;2:27.210;2;;49.356;2;46.237;2;51.617;0;128.3;37:17.588;14:12:17.588;0:49.356;0:46.237;0:51.617;200.4;François JAKUBOWSKI;;GTL;;;;GF;
123;2;14;2:27.782;0;;49.401;0;46.900;0;51.481;2;127.8;39:45.370;14:14:45.370;0:49.401;0:46.900;0:51.481;201.5;François JAKUBOWSKI;;GTL;;;;GF;
13;1;1;3:36.753;0;;1:42.779;0;54.523;0;59.451;0;87.1;3:36.753;13:38:36.753;1:42.779;0:54.523;0:59.451;86.4;David NOGAREDA ESTIVILL;0:00:36.550;GTL;;;;GF;
13;1;2;2:44.724;0;;56.768;0;51.906;0;56.050;0;114.6;6:21.477;13:41:21.477;0:56.768;0:51.906;0:56.050;166.4;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;3;2:44.036;0;;55.736;0;52.616;0;55.684;0;115.1;9:05.513;13:44:05.513;0:55.736;0:52.616;0:55.684;188.5;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;4;2:38.845;0;;54.288;0;49.631;0;54.926;0;118.9;11:44.358;13:46:44.358;0:54.288;0:49.631;0:54.926;189.8;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;5;6:27.306;0;B;53.588;0;51.799;0;4:41.919;0;48.8;18:11.664;13:53:11.664;0:53.588;0:51.799;4:41.919;194.9;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;6;2:47.206;0;;1:02.911;0;48.523;0;55.772;0;112.9;20:58.870;13:55:58.870;1:02.911;0:48.523;0:55.772;115.8;David NOGAREDA ESTIVILL;0:03:52.645;GTL;;;;GF;
13;1;7;2:34.808;2;;51.886;0;48.912;0;54.010;2;122.0;23:33.678;13:58:33.678;0:51.886;0:48.912;0:54.010;194.2;David NOGAREDA ESTIVILL;;GTL;;;;FCY;
13;1;8;3:47.860;0;;1:11.796;0;1:08.456;0;1:27.608;0;82.9;27:21.538;14:02:21.538;1:11.796;1:08.456;1:27.608;93.5;David NOGAREDA ESTIVILL;;GTL;;;;FCY;
13;1;9;2:53.136;0;;1:10.114;0;48.915;0;54.107;0;109.1;30:14.674;14:05:14.674;1:10.114;0:48.915;0:54.107;82.6;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;10;2:34.914;0;;51.571;0;48.484;2;54.859;0;121.9;32:49.588;14:07:49.588;0:51.571;0:48.484;0:54.859;195.7;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;11;2:35.463;0;;52.026;0;49.366;0;54.071;0;121.5;35:25.051;14:10:25.051;0:52.026;0:49.366;0:54.071;194.9;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;12;2:35.175;0;;51.535;2;48.964;0;54.676;0;121.7;38:00.226;14:13:00.226;0:51.535;0:48.964;0:54.676;196.4;David NOGAREDA ESTIVILL;;GTL;;;;GF;
15;1;1;3:36.954;0;;1:44.404;0;53.489;0;59.061;0;87.0;3:36.954;13:38:36.954;1:44.404;0:53.489;0:59.061;108.4;David DANGLARD;0:00:43.586;GTL;;;;GF;
15;1;2;2:43.872;0;;55.046;0;52.107;0;56.719;0;115.2;6:20.826;13:41:20.826;0:55.046;0:52.107;0:56.719;181.8;David DANGLARD;;GTL;;;;GF;
15;1;3;2:44.243;0;;55.759;0;52.489;0;55.995;0;115.0;9:05.069;13:44:05.069;0:55.759;0:52.489;0:55.995;188.2;David DANGLARD;;GTL;;;;GF;
15;1;4;12:54.119;0;B;54.870;0;52.630;0;11:06.619;0;24.4;21:59.188;13:56:59.188;0:54.870;0:52.630;11:06.619;187.5;David DANGLARD;;GTL;;;;GF;
15;1;5;3:22.701;0;;1:06.695;0;52.751;0;1:23.255;0;93.2;25:21.889;14:00:21.889;1:06.695;0:52.751;1:23.255;106.1;David DANGLARD;0:10:17.608;GTL;;;;FCY;
15;1;6;3:44.266;0;;1:25.566;0;1:17.423;0;1:01.277;0;84.2;29:06.155;14:04:06.155;1:25.566;1:17.423;1:01.277;70.0;David DANGLARD;;GTL;;;;GF;
15;1;7;2:41.394;0;;53.728;0;51.395;0;56.271;0;117.0;31:47.549;14:06:47.549;0:53.728;0:51.395;0:56.271;194.9;David DANGLARD;;GTL;;;;GF;
15;1;8;2:41.681;0;;52.937;0;53.014;0;55.730;0;116.8;34:29.230;14:09:29.230;0:52.937;0:53.014;0:55.730;196.4;David DANGLARD;;GTL;;;;GF;
15;1;9;2:37.136;2;;52.490;0;49.993;2;54.653;2;120.2;37:06.366;14:12:06.366;0:52.490;0:49.993;0:54.653;198.5;David DANGLARD;;GTL;;;;GF;
15;1;10;2:37.594;0;;52.387;2;50.415;0;54.792;0;119.8;39:43.960;14:14:43.960;0:52.387;0:50.415;0:54.792;198.5;David DANGLARD;;GTL;;;;GF;
16;1;1;2:50.915;0;;1:13.400;0;45.600;0;51.915;0;110.5;2:50.915;13:37:50.915;1:13.400;0:45.600;0:51.915;103.4;Damien KOHLER;0:00:15.746;GTL;;;;GF;
16;1;2;2:26.540;0;;49.401;0;45.131;0;52.008;0;128.9;5:17.455;13:40:17.455;0:49.401;0:45.131;0:52.008;195.3;Damien KOHLER;;GTL;;;;GF;
16;1;3;2:25.759;2;;49.266;0;45.014;2;51.479;2;129.5;7:43.214;13:42:43.214;0:49.266;0:45.014;0:51.479;196.7;Damien KOHLER;;GTL;;;;GF;
16;1;4;2:26.609;0;;49.203;0;45.537;0;51.869;0;128.8;10:09.823;13:45:09.823;0:49.203;0:45.537;0:51.869;197.8;Damien KOHLER;;GTL;;;;GF;
16;1;5;2:27.708;0;;49.534;0;45.705;0;52.469;0;127.8;12:37.531;13:47:37.531;0:49.534;0:45.705;0:52.469;197.8;Damien KOHLER;;GTL;;;;GF;
16;1;6;4:30.621;0;B;49.002;2;47.407;0;2:54.212;0;69.8;17:08.152;13:52:08.152;0:49.002;0:47.407;2:54.212;199.6;Damien KOHLER;;GTL;;;;GF;
16;1;7;3:01.065;0;;1:11.389;0;51.918;0;57.758;0;104.3;20:09.217;13:55:09.217;1:11.389;0:51.918;0:57.758;95.1;Damien KOHLER;0:02:08.545;GTL;;;;GF;
16;1;8;2:34.697;0;;51.733;0;48.829;0;54.135;0;122.1;22:43.914;13:57:43.914;0:51.733;0:48.829;0:54.135;176.2;Damien KOHLER;;GTL;;;;GF;
16;1;9;3:37.551;0;;50.855;0;1:14.732;0;1:31.964;0;86.8;26:21.465;14:01:21.465;0:50.855;1:14.732;1:31.964;193.9;Damien KOHLER;;GTL;;;;FCY;
16;1;10;3:24.840;0;;1:26.463;0;1:04.622;0;53.755;0;92.2;29:46.305;14:04:46.305;1:26.463;1:04.622;0:53.755;70.2;Damien KOHLER;;GTL;;;;GF;
16;1;11;2:30.707;0;;50.198;0;48.012;0;52.497;0;125.3;32:17.012;14:07:17.012;0:50.198;0:48.012;0:52.497;197.4;Damien KOHLER;;GTL;;;;GF;
16;1;12;2:30.200;0;;49.772;0;47.631;0;52.797;0;125.7;34:47.212;14:09:47.212;0:49.772;0:47.631;0:52.797;200.4;Damien KOHLER;;GTL;;;;GF;
16;1;13;2:31.158;0;;49.791;0;47.416;0;53.951;0;124.9;37:18.370;14:12:18.370;0:49.791;0:47.416;0:53.951;200.4;Damien KOHLER;;GTL;;;;GF;
16;1;14;2:28.389;0;;49.096;0;47.163;0;52.130;0;127.2;39:46.759;14:14:46.759;0:49.096;0:47.163;0:52.130;203.0;Damien KOHLER;;GTL;;;;GF;
17;1;1;3:08.640;0;;1:25.337;0;49.649;0;53.654;0;100.1;3:08.640;13:38:08.640;1:25.337;0:49.649;0:53.654;108.8;Peter GORKE;0:00:24.812;GTL;;;;GF;
17;1;2;2:37.298;0;;51.245;0;48.774;2;57.279;0;120.0;5:45.938;13:40:45.938;0:51.245;0:48.774;0:57.279;196.4;Peter GORKE;;GTL;;;;GF;
17;1;3;2:35.371;2;;51.952;0;49.984;0;53.435;2;121.5;8:21.309;13:43:21.309;0:51.952;0:49.984;0:53.435;190.5;Peter GORKE;;GTL;;;;GF;
17;1;4;5:37.972;0;B;50.539;2;54.284;0;3:53.149;0;55.9;13:59.281;13:48:59.281;0:50.539;0:54.284;3:53.149;197.8;Peter GORKE;;GTL;;;;GF;
17;2;5;2:54.872;0;;1:02.093;0;54.030;0;58.749;0;108.0;16:54.153;13:51:54.153;1:02.093;0:54.030;0:58.749;133.3;Yves BERGER;0:03:02.298;GTL;;;;GF;
17;2;6;2:41.755;0;;52.903;0;52.298;0;56.554;0;116.7;19:35.908;13:54:35.908;0:52.903;0:52.298;0:56.554;192.5;Yves BERGER;;GTL;;;;GF;
17;2;7;2:41.288;0;;53.132;0;51.044;0;57.112;0;117.1;22:17.196;13:57:17.196;0:53.132;0:51.044;0:57.112;186.2;Yves BERGER;;GTL;;;;GF;
17;2;8;3:25.947;0;;53.174;0;1:03.425;0;1:29.348;0;91.7;25:43.143;14:00:43.143;0:53.174;1:03.425;1:29.348;190.5;Yves BERGER;;GTL;;;;FCY;
17;2;9;3:37.331;0;;1:25.216;0;1:16.044;0;56.071;0;86.9;29:20.474;14:04:20.474;1:25.216;1:16.044;0:56.071;86.1;Yves BERGER;;GTL;;;;GF;
17;2;10;2:38.335;0;;53.594;0;50.126;0;54.615;1;119.3;31:58.809;14:06:58.809;0:53.594;0:50.126;0:54.615;194.9;Yves BERGER;;GTL;;;;GF;
17;2;11;2:38.341;0;;51.872;0;49.975;0;56.494;0;119.2;34:37.150;14:09:37.150;0:51.872;0:49.975;0:56.494;197.8;Yves BERGER;;GTL;;;;GF;
17;2;12;2:38.090;0;;53.129;0;49.958;1;55.003;0;119.4;37:15.240;14:12:15.240;0:53.129;0:49.958;0:55.003;197.1;Yves BERGER;;GTL;;;;GF;
17;2;13;2:37.045;0;;51.389;1;50.645;0;55.011;0;120.2;39:52.285;14:14:52.285;0:51.389;0:50.645;0:55.011;198.2;Yves BERGER;;GTL;;;;GF;
19;2;1;3:32.319;0;;1:51.560;0;47.242;0;53.517;0;88.9;3:32.319;13:38:32.319;1:51.560;0:47.242;0:53.517;102.5;James TURNER;0:00:52.185;GTL;;;;GF;
19;2;2;2:28.345;0;;50.659;0;46.302;0;51.384;2;127.3;6:00.664;13:41:00.664;0:50.659;0:46.302;0:51.384;198.5;James TURNER;;GTL;;;;GF;
19;2;3;2:27.220;2;;49.495;2;46.329;0;51.396;0;128.3;8:27.884;13:43:27.884;0:49.495;0:46.329;0:51.396;201.5;James TURNER;;GTL;;;;GF;
19;2;4;2:28.434;0;;50.746;0;46.139;2;51.549;0;127.2;10:56.318;13:45:56.318;0:50.746;0:46.139;0:51.549;191.2;James TURNER;;GTL;;;;GF;
19;2;5;4:49.548;0;B;49.755;0;46.739;0;3:13.054;0;65.2;15:45.866;13:50:45.866;0:49.755;0:46.739;3:13.054;201.9;James TURNER;;GTL;;;;GF;
19;1;6;3:20.464;0;;1:34.198;0;50.501;0;55.765;0;94.2;19:06.330;13:54:06.330;1:34.198;0:50.501;0:55.765;54.6;Jose Ruben ZANCHETTA;0:02:29.265;GTL;;;;GF;
19;1;7;2:35.702;0;;52.035;0;48.710;0;54.957;0;121.3;21:42.032;13:56:42.032;0:52.035;0:48.710;0:54.957;198.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;8;2:59.382;0;;51.845;0;48.712;0;1:18.825;0;105.3;24:41.414;13:59:41.414;0:51.845;0:48.712;1:18.825;198.9;Jose Ruben ZANCHETTA;;GTL;;;;FCY;
19;1;9;4:00.165;0;;1:20.371;0;1:14.902;0;1:24.892;0;78.6;28:41.579;14:03:41.579;1:20.371;1:14.902;1:24.892;74.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;10;2:40.229;0;;57.439;0;48.272;0;54.518;0;117.8;31:21.808;14:06:21.808;0:57.439;0:48.272;0:54.518;130.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;11;2:33.253;0;;50.125;1;49.209;0;53.919;0;123.2;33:55.061;14:08:55.061;0:50.125;0:49.209;0:53.919;200.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;12;2:31.215;0;;51.299;0;47.001;1;52.915;1;124.9;36:26.276;14:11:26.276;0:51.299;0:47.001;0:52.915;200.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;
19;1;13;2:31.773;0;;50.176;0;47.819;0;53.778;0;124.4;38:58.049;14:13:58.049;0:50.176;0:47.819;0:53.778;199.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;
21;1;1;3:36.124;0;;1:38.492;0;56.073;0;1:01.559;0;87.4;3:36.124;13:38:36.124;1:38.492;0:56.073;1:01.559;102.8;Karsten LE BLANC;0:00:32.523;GTL;;;;GF;
21;1;2;2:48.042;0;;59.499;0;52.290;0;56.253;0;112.4;6:24.166;13:41:24.166;0:59.499;0:52.290;0:56.253;169.0;Karsten LE BLANC;;GTL;;;;GF;
21;1;3;2:42.172;0;;55.748;0;51.374;0;55.050;0;116.4;9:06.338;13:44:06.338;0:55.748;0:51.374;0:55.050;185.2;Karsten LE BLANC;;GTL;;;;GF;
21;1;4;4:43.459;0;B;54.005;0;50.716;0;2:58.738;0;66.6;13:49.797;13:48:49.797;0:54.005;0:50.716;2:58.738;189.8;Karsten LE BLANC;;GTL;;;;GF;
21;1;5;2:49.226;0;;1:04.016;0;50.056;0;55.154;0;111.6;16:39.023;13:51:39.023;1:04.016;0:50.056;0:55.154;118.8;Karsten LE BLANC;0:02:11.894;GTL;;;;GF;
21;1;6;2:34.957;0;;53.038;0;48.047;2;53.872;2;121.9;19:13.980;13:54:13.980;0:53.038;0:48.047;0:53.872;187.5;Karsten LE BLANC;;GTL;;;;GF;
21;1;7;2:38.398;0;;52.053;0;49.286;0;57.059;0;119.2;21:52.378;13:56:52.378;0:52.053;0:49.286;0:57.059;189.1;Karsten LE BLANC;;GTL;;;;GF;
21;1;8;3:20.495;0;;54.828;0;58.325;0;1:27.342;0;94.2;25:12.873;14:00:12.873;0:54.828;0:58.325;1:27.342;186.2;Karsten LE BLANC;;GTL;;;;FCY;
21;1;9;3:45.621;0;;1:24.628;0;1:13.053;0;1:07.940;0;83.7;28:58.494;14:03:58.494;1:24.628;1:13.053;1:07.940;68.8;Karsten LE BLANC;;GTL;;;;GF;
21;1;10;2:41.035;0;;54.145;0;51.161;0;55.729;0;117.3;31:39.529;14:06:39.529;0:54.145;0:51.161;0:55.729;180.6;Karsten LE BLANC;;GTL;;;;GF;
21;1;11;2:34.737;0;;51.858;0;48.107;0;54.772;0;122.0;34:14.266;14:09:14.266;0:51.858;0:48.107;0:54.772;187.8;Karsten LE BLANC;;GTL;;;;GF;
21;1;12;2:34.418;2;;52.366;0;48.165;0;53.887;0;122.3;36:48.684;14:11:48.684;0:52.366;0:48.165;0:53.887;188.8;Karsten LE BLANC;;GTL;;;;GF;
21;1;13;2:34.667;0;;50.938;2;49.052;0;54.677;0;122.1;39:23.351;14:14:23.351;0:50.938;0:49.052;0:54.677;190.5;Karsten LE BLANC;;GTL;;;;GF;
21;1;14;2:39.316;0;;53.139;0;49.029;0;57.148;0;118.5;42:02.667;14:17:02.667;0:53.139;0:49.029;0:57.148;187.5;Karsten LE BLANC;;GTL;;;;FF;
22;1;1;3:45.923;0;;2:04.865;0;48.814;0;52.244;0;83.6;3:45.923;13:38:45.923;2:04.865;0:48.814;0:52.244;105.9;Rémi TERRAIL;0:01:00.535;GTL;;;;GF;
22;1;2;2:30.744;0;;50.228;0;48.088;0;52.428;0;125.3;6:16.667;13:41:16.667;0:50.228;0:48.088;0:52.428;196.4;Rémi TERRAIL;;GTL;;;;GF;
22;1;3;2:27.723;0;;49.753;0;45.899;0;52.071;0;127.8;8:44.390;13:43:44.390;0:49.753;0:45.899;0:52.071;197.4;Rémi TERRAIL;;GTL;;;;GF;
22;1;4;2:27.126;0;;49.711;1;45.594;2;51.821;1;128.3;11:11.516;13:46:11.516;0:49.711;0:45.594;0:51.821;197.4;Rémi TERRAIL;;GTL;;;;GF;
22;1;5;6:50.127;0;B;50.391;0;46.552;0;5:13.184;0;46.0;18:01.643;13:53:01.643;0:50.391;0:46.552;5:13.184;197.1;Rémi TERRAIL;;GTL;;;;GF;
22;2;6;2:42.107;0;;1:03.289;0;47.042;0;51.776;0;116.5;20:43.750;13:55:43.750;1:03.289;0:47.042;0:51.776;122.4;Jürg AEBERHARD;0:04:31.331;GTL;;;;GF;
22;2;7;2:27.019;2;;49.303;2;46.040;1;51.676;2;128.4;23:10.769;13:58:10.769;0:49.303;0:46.040;0:51.676;199.6;Jürg AEBERHARD;;GTL;;;;GF;
22;2;8;5:50.933;0;B;1:02.983;0;1:09.387;0;3:38.563;0;53.8;29:01.702;14:04:01.702;1:02.983;1:09.387;3:38.563;200.7;Jürg AEBERHARD;;GTL;;;;GF;
22;1;9;2:53.241;0;;1:03.605;0;53.031;0;56.605;0;109.0;31:54.943;14:06:54.943;1:03.605;0:53.031;0:56.605;126.5;Rémi TERRAIL;0:02:29.810;GTL;;;;GF;
22;1;10;2:44.328;0;;54.596;0;52.101;0;57.631;0;114.9;34:39.271;14:09:39.271;0:54.596;0:52.101;0:57.631;200.7;Rémi TERRAIL;;GTL;;;;GF;
22;1;11;2:40.374;0;;53.425;0;50.754;0;56.195;0;117.7;37:19.645;14:12:19.645;0:53.425;0:50.754;0:56.195;201.1;Rémi TERRAIL;;GTL;;;;GF;
22;1;12;2:40.563;0;;53.151;0;51.295;0;56.117;0;117.6;40:00.208;14:15:00.208;0:53.151;0:51.295;0:56.117;203.0;Rémi TERRAIL;;GTL;;;;FF;
23;1;1;3:13.443;0;;1:26.481;0;52.104;0;54.858;0;97.6;3:13.443;13:38:13.443;1:26.481;0:52.104;0:54.858;92.9;Frédéric LEMOS;0:00:22.025;GTL;;;;GF;
23;1;2;2:31.776;0;;51.860;0;46.594;0;53.322;0;124.4;5:45.219;13:40:45.219;0:51.860;0:46.594;0:53.322;180.6;Frédéric LEMOS;;GTL;;;;GF;
23;1;3;2:33.158;0;;52.551;0;47.503;0;53.104;0;123.3;8:18.377;13:43:18.377;0:52.551;0:47.503;0:53.104;186.9;Frédéric LEMOS;;GTL;;;;GF;
23;1;4;2:30.850;0;;51.027;0;47.323;0;52.500;0;125.2;10:49.227;13:45:49.227;0:51.027;0:47.323;0:52.500;185.9;Frédéric LEMOS;;GTL;;;;GF;
23;1;5;2:29.898;0;;50.501;0;47.054;0;52.343;2;126.0;13:19.125;13:48:19.125;0:50.501;0:47.054;0:52.343;186.5;Frédéric LEMOS;;GTL;;;;GF;
23;1;6;2:29.211;2;;50.311;2;46.484;0;52.416;0;126.5;15:48.336;13:50:48.336;0:50.311;0:46.484;0:52.416;189.8;Frédéric LEMOS;;GTL;;;;GF;
23;1;7;4:12.394;0;B;50.458;0;46.052;2;2:35.884;0;74.8;20:00.730;13:55:00.730;0:50.458;0:46.052;2:35.884;188.8;Frédéric LEMOS;;GTL;;;;GF;
23;2;8;3:09.416;0;;1:08.444;0;57.324;0;1:03.648;0;99.7;23:10.146;13:58:10.146;1:08.444;0:57.324;1:03.648;109.9;Julien ROLLET;0:01:50.495;GTL;;;;GF;
23;2;9;3:38.392;0;;1:07.145;0;1:09.878;0;1:21.369;0;86.5;26:48.538;14:01:48.538;1:07.145;1:09.878;1:21.369;149.2;Julien ROLLET;;GTL;;;;FCY;
23;2;10;3:23.100;0;;1:19.515;0;1:02.748;0;1:00.837;0;93.0;30:11.638;14:05:11.638;1:19.515;1:02.748;1:00.837;87.9;Julien ROLLET;;GTL;;;;GF;
23;2;11;2:50.723;0;;57.720;0;53.792;0;59.211;0;110.6;33:02.361;14:08:02.361;0:57.720;0:53.792;0:59.211;180.9;Julien ROLLET;;GTL;;;;GF;
23;2;12;2:50.525;0;;57.214;0;54.882;0;58.429;1;110.7;35:52.886;14:10:52.886;0:57.214;0:54.882;0:58.429;181.2;Julien ROLLET;;GTL;;;;GF;
23;2;13;2:49.677;0;;57.070;0;53.686;0;58.921;0;111.3;38:42.563;14:13:42.563;0:57.070;0:53.686;0:58.921;183.1;Julien ROLLET;;GTL;;;;GF;
23;2;14;3:29.341;0;B;56.083;1;53.313;1;1:39.945;0;90.2;42:11.904;14:17:11.904;0:56.083;0:53.313;1:39.945;184.6;Julien ROLLET;;GTL;;;;FF;
27;1;1;4:50.238;0;;3:07.714;0;47.194;0;55.330;0;65.1;4:50.238;13:39:50.238;3:07.714;0:47.194;0:55.330;117.1;Stephen EDWARDS;0:02:09.526;GTL-ELI;;;;GF;
27;1;2;2:28.339;0;;50.022;0;46.376;0;51.941;0;127.3;7:18.577;13:42:18.577;0:50.022;0:46.376;0:51.941;191.8;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;3;2:27.322;2;;49.920;0;45.668;2;51.734;2;128.2;9:45.899;13:44:45.899;0:49.920;0:45.668;0:51.734;195.3;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;4;2:28.034;0;;49.708;2;46.039;0;52.287;0;127.6;12:13.933;13:47:13.933;0:49.708;0:46.039;0:52.287;192.2;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;5;5:32.412;0;B;52.003;0;47.812;0;3:52.597;0;56.8;17:46.345;13:52:46.345;0:52.003;0:47.812;3:52.597;176.2;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;6;3:16.465;0;;1:12.921;0;1:00.676;0;1:02.868;0;96.1;21:02.810;13:56:02.810;1:12.921;1:00.676;1:02.868;95.5;Stephen EDWARDS;0:03:09.316;GTL-ELI;;;;GF;
