﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;2;1:34.264;0;;26.333;0;33.764;0;34.167;0;145.2;3:17.153;09:22;0:26.333;0:33.764;0:34.167;;Max BLEES;;B;;Germany;;
10;0;3;1:33.920;0;;25.807;0;33.836;0;34.277;0;145.7;4:51.073;09:24;0:25.807;0:33.836;0:34.277;;Max BLEES;;B;;Germany;;
10;0;4;1:35.356;0;;27.532;0;33.512;0;34.312;0;143.5;6:26.429;09:26;0:27.532;0:33.512;0:34.312;;Max BLEES;;B;;Germany;;
10;0;5;1:33.570;0;;25.811;0;33.512;0;34.247;0;146.2;7:59.999;09:27;0:25.811;0:33.512;0:34.247;;Max BLEES;;B;;Germany;;
10;0;6;1:35.680;0;;26.465;0;34.521;0;34.694;0;143.0;9:35.679;09:29;0:26.465;0:34.521;0:34.694;;Max BLEES;;B;;Germany;;
10;0;7;2:22.840;0;;29.294;0;49.691;0;1:03.855;0;95.8;11:58.519;09:31;0:29.294;0:49.691;1:03.855;;Max BLEES;;B;;Germany;;
10;0;8;2:07.082;0;;44.483;0;44.795;0;37.804;0;107.7;14:05.601;09:33;0:44.483;0:44.795;0:37.804;;Max BLEES;;B;;Germany;;
10;0;9;1:35.556;0;;26.407;0;34.543;0;34.606;0;143.2;15:41.157;09:35;0:26.407;0:34.543;0:34.606;;Max BLEES;;B;;Germany;;
10;0;10;1:33.704;0;;25.916;0;33.688;0;34.100;0;146.0;17:14.861;09:36;0:25.916;0:33.688;0:34.100;;Max BLEES;;B;;Germany;;
10;0;11;1:32.679;0;;25.382;0;33.437;0;33.860;0;147.6;18:47.540;09:38;0:25.382;0:33.437;0:33.860;;Max BLEES;;B;;Germany;;
10;0;12;1:32.218;2;;25.193;2;33.277;2;33.748;2;148.4;20:19.758;09:39;0:25.193;0:33.277;0:33.748;;Max BLEES;;B;;Germany;;
10;0;13;1:35.121;0;;25.526;0;33.579;0;36.016;0;143.9;21:54.879;09:41;0:25.526;0:33.579;0:36.016;;Max BLEES;;B;;Germany;;
10;0;14;2:04.984;0;B;25.761;0;33.861;0;1:05.362;0;109.5;23:59.863;09:43;0:25.761;0:33.861;1:05.362;;Max BLEES;0:00:29.894;B;;Germany;;
110;0;1;1:44.038;0;;35.009;0;35.214;0;33.815;0;131.5;1:44.038;09:21;0:35.009;0:35.214;0:33.815;;Paul WAINE;;B;;Monaco;;
110;0;2;1:34.327;0;;26.099;0;34.701;0;33.527;0;145.1;3:18.365;09:22;0:26.099;0:34.701;0:33.527;;Paul WAINE;;B;;Monaco;;
110;0;3;1:33.283;0;;25.298;0;34.453;0;33.532;0;146.7;4:51.648;09:24;0:25.298;0:34.453;0:33.532;;Paul WAINE;;B;;Monaco;;
110;0;4;1:35.905;0;;27.517;0;34.870;0;33.518;0;142.7;6:27.553;09:26;0:27.517;0:34.870;0:33.518;;Paul WAINE;;B;;Monaco;;
110;0;5;1:33.513;0;;25.672;0;34.241;0;33.600;0;146.3;8:01.066;09:27;0:25.672;0:34.241;0:33.600;;Paul WAINE;;B;;Monaco;;
110;0;6;1:37.216;0;;26.124;0;34.727;0;36.365;0;140.8;9:38.282;09:29;0:26.124;0:34.727;0:36.365;;Paul WAINE;;B;;Monaco;;
110;0;7;2:21.616;0;;29.781;0;48.256;0;1:03.579;0;96.6;11:59.898;09:31;0:29.781;0:48.256;1:03.579;;Paul WAINE;;B;;Monaco;;
110;0;8;2:06.551;0;;44.604;0;44.561;0;37.386;0;108.1;14:06.449;09:33;0:44.604;0:44.561;0:37.386;;Paul WAINE;;B;;Monaco;;
110;0;9;1:35.262;0;;25.723;0;35.180;0;34.359;0;143.6;15:41.711;09:35;0:25.723;0:35.180;0:34.359;;Paul WAINE;;B;;Monaco;;
110;0;10;1:45.765;0;;25.752;0;45.824;0;34.189;0;129.4;17:27.476;09:37;0:25.752;0:45.824;0:34.189;;Paul WAINE;;B;;Monaco;;
110;0;11;1:33.985;0;;24.989;0;34.540;0;34.456;0;145.6;19:01.461;09:38;0:24.989;0:34.540;0:34.456;;Paul WAINE;;B;;Monaco;;
110;0;12;1:33.436;0;;24.988;0;33.955;0;34.493;0;146.4;20:34.897;09:40;0:24.988;0:33.955;0:34.493;;Paul WAINE;;B;;Monaco;;
110;0;13;1:32.213;2;;25.045;0;33.472;2;33.696;0;148.4;22:07.110;09:41;0:25.045;0:33.472;0:33.696;;Paul WAINE;;B;;Monaco;;
110;0;14;1:33.262;0;;25.079;0;34.740;0;33.443;2;146.7;23:40.372;09:43;0:25.079;0:34.740;0:33.443;;Paul WAINE;;B;;Monaco;;
110;0;15;1:32.725;0;;24.784;2;34.216;0;33.725;0;147.6;25:13.097;09:44;0:24.784;0:34.216;0:33.725;;Paul WAINE;;B;;Monaco;;
110;0;16;1:36.110;0;;25.771;0;35.328;0;35.011;0;142.4;26:49.207;09:46;0:25.771;0:35.328;0:35.011;;Paul WAINE;;B;;Monaco;;
2;0;1;1:43.588;0;;34.817;0;34.440;0;34.331;0;132.1;1:43.588;09:21;0:34.817;0:34.440;0:34.331;;Louis MAULINI;;B;;Switzerland A;;
2;0;2;1:33.786;0;;25.894;0;33.799;0;34.093;2;145.9;3:17.374;09:22;0:25.894;0:33.799;0:34.093;;Louis MAULINI;;B;;Switzerland A;;
2;0;3;1:33.602;0;;25.682;0;33.258;0;34.662;0;146.2;4:50.976;09:24;0:25.682;0:33.258;0:34.662;;Louis MAULINI;;B;;Switzerland A;;
2;0;4;1:35.390;0;;26.945;0;33.846;0;34.599;0;143.4;6:26.366;09:26;0:26.945;0:33.846;0:34.599;;Louis MAULINI;;B;;Switzerland A;;
2;0;5;1:32.905;2;;25.271;2;33.118;2;34.516;0;147.3;7:59.271;09:27;0:25.271;0:33.118;0:34.516;;Louis MAULINI;;B;;Switzerland A;;
20;0;1;1:39.487;0;;32.314;0;33.497;0;33.676;0;137.5;1:39.487;09:21;0:32.314;0:33.497;0:33.676;;Thierry GALLO;;B;;France;;
20;0;2;1:31.509;0;;24.720;0;33.136;0;33.653;0;149.5;3:10.996;09:22;0:24.720;0:33.136;0:33.653;;Thierry GALLO;;B;;France;;
20;0;3;1:31.158;2;;24.596;0;33.047;0;33.515;2;150.1;4:42.154;09:24;0:24.596;0:33.047;0:33.515;;Thierry GALLO;;B;;France;;
20;0;4;1:31.423;0;;24.962;0;32.939;0;33.522;0;149.7;6:13.577;09:25;0:24.962;0:32.939;0:33.522;;Thierry GALLO;;B;;France;;
20;0;5;1:31.695;0;;24.662;0;33.016;0;34.017;0;149.2;7:45.272;09:27;0:24.662;0:33.016;0:34.017;;Thierry GALLO;;B;;France;;
20;0;6;1:33.089;0;;25.108;0;33.920;0;34.061;0;147.0;9:18.361;09:28;0:25.108;0:33.920;0:34.061;;Thierry GALLO;;B;;France;;
20;0;7;2:37.574;0;;43.522;0;50.329;0;1:03.723;0;86.8;11:55.935;09:31;0:43.522;0:50.329;1:03.723;;Thierry GALLO;;B;;France;;
20;0;8;2:06.641;0;;44.464;0;44.296;0;37.881;0;108.1;14:02.576;09:33;0:44.464;0:44.296;0:37.881;;Thierry GALLO;;B;;France;;
20;0;9;1:32.073;0;;24.945;0;33.186;0;33.942;0;148.6;15:34.649;09:35;0:24.945;0:33.186;0:33.942;;Thierry GALLO;;B;;France;;
20;0;10;1:32.051;0;;25.142;0;33.380;0;33.529;0;148.7;17:06.700;09:36;0:25.142;0:33.380;0:33.529;;Thierry GALLO;;B;;France;;
20;0;11;1:31.248;0;;24.570;2;32.838;2;33.840;0;150.0;18:37.948;09:38;0:24.570;0:32.838;0:33.840;;Thierry GALLO;;B;;France;;
20;0;12;1:32.910;0;;25.179;0;33.660;0;34.071;0;147.3;20:10.858;09:39;0:25.179;0:33.660;0:34.071;;Thierry GALLO;;B;;France;;
20;0;13;1:33.179;0;;24.982;0;33.626;0;34.571;0;146.9;21:44.037;09:41;0:24.982;0:33.626;0:34.571;;Thierry GALLO;;B;;France;;
20;0;14;1:33.088;0;;24.952;0;33.725;0;34.411;0;147.0;23:17.125;09:42;0:24.952;0:33.725;0:34.411;;Thierry GALLO;;B;;France;;
20;0;15;1:32.884;0;;25.095;0;33.632;0;34.157;0;147.3;24:50.009;09:44;0:25.095;0:33.632;0:34.157;;Thierry GALLO;;B;;France;;
20;0;16;1:33.711;0;;25.141;0;33.876;0;34.694;0;146.0;26:23.720;09:46;0:25.141;0:33.876;0:34.694;;Thierry GALLO;;B;;France;;
21;0;1;1:43.042;0;;33.994;0;34.262;0;34.786;0;132.8;1:43.042;09:21;0:33.994;0:34.262;0:34.786;;Christian TRABER;;B;;Switzerland A;;
21;0;2;1:33.960;0;;25.817;0;33.925;0;34.218;2;145.6;3:17.002;09:22;0:25.817;0:33.925;0:34.218;;Christian TRABER;;B;;Switzerland A;;
21;0;3;1:33.952;2;;25.455;0;33.750;2;34.747;0;145.6;4:50.954;09:24;0:25.455;0:33.750;0:34.747;;Christian TRABER;;B;;Switzerland A;;
21;0;4;1:34.265;0;;25.573;0;33.880;0;34.812;0;145.2;6:25.219;09:26;0:25.573;0:33.880;0:34.812;;Christian TRABER;;B;;Switzerland A;;
21;0;5;1:34.524;0;;25.311;2;34.808;0;34.405;0;144.8;7:59.743;09:27;0:25.311;0:34.808;0:34.405;;Christian TRABER;;B;;Switzerland A;;
30;0;1;1:49.426;0;;37.477;0;36.432;0;35.517;0;125.0;1:49.426;09:21;0:37.477;0:36.432;0:35.517;;Clas MULLER;;B;;Sweden;;
30;0;2;1:40.459;0;;27.354;0;37.078;0;36.027;0;136.2;3:29.885;09:23;0:27.354;0:37.078;0:36.027;;Clas MULLER;;B;;Sweden;;
30;0;3;1:40.180;0;;28.716;0;36.107;0;35.357;0;136.6;5:10.065;09:24;0:28.716;0:36.107;0:35.357;;Clas MULLER;;B;;Sweden;;
30;0;4;1:36.728;0;;26.636;0;34.867;0;35.225;0;141.5;6:46.793;09:26;0:26.636;0:34.867;0:35.225;;Clas MULLER;;B;;Sweden;;
30;0;5;1:36.907;0;;26.526;0;35.330;0;35.051;0;141.2;8:23.700;09:28;0:26.526;0:35.330;0:35.051;;Clas MULLER;;B;;Sweden;;
30;0;6;1:49.090;0;;26.330;0;36.449;0;46.311;0;125.4;10:12.790;09:29;0:26.330;0:36.449;0:46.311;;Clas MULLER;;B;;Sweden;;
30;0;7;1:57.431;0;;34.942;0;39.091;0;43.398;0;116.5;12:10.221;09:31;0:34.942;0:39.091;0:43.398;;Clas MULLER;;B;;Sweden;;
30;0;8;2:03.753;0;;40.249;0;46.677;0;36.827;0;110.6;14:13.974;09:33;0:40.249;0:46.677;0:36.827;;Clas MULLER;;B;;Sweden;;
30;0;9;1:35.249;0;;26.175;0;34.678;0;34.396;2;143.7;15:49.223;09:35;0:26.175;0:34.678;0:34.396;;Clas MULLER;;B;;Sweden;;
30;0;10;1:36.336;0;;26.207;0;34.967;0;35.162;0;142.0;17:25.559;09:37;0:26.207;0:34.967;0:35.162;;Clas MULLER;;B;;Sweden;;
30;0;11;1:35.866;0;;25.998;0;35.004;0;34.864;0;142.7;19:01.425;09:38;0:25.998;0:35.004;0:34.864;;Clas MULLER;;B;;Sweden;;
30;0;12;1:34.605;2;;25.936;0;34.213;2;34.456;0;144.6;20:36.030;09:40;0:25.936;0:34.213;0:34.456;;Clas MULLER;;B;;Sweden;;
30;0;13;1:35.601;0;;25.749;2;34.785;0;35.067;0;143.1;22:11.631;09:41;0:25.749;0:34.785;0:35.067;;Clas MULLER;;B;;Sweden;;
30;0;14;1:35.145;0;;26.021;0;34.514;0;34.610;0;143.8;23:46.776;09:43;0:26.021;0:34.514;0:34.610;;Clas MULLER;;B;;Sweden;;
30;0;15;1:35.679;0;;26.474;0;34.660;0;34.545;0;143.0;25:22.455;09:45;0:26.474;0:34.660;0:34.545;;Clas MULLER;;B;;Sweden;;
30;0;16;1:41.845;0;;26.814;0;35.561;0;39.470;0;134.4;27:04.300;09:46;0:26.814;0:35.561;0:39.470;;Clas MULLER;;B;;Sweden;;
44;0;1;1:47.971;0;;36.715;0;35.893;0;35.363;2;126.7;1:47.971;09:21;0:36.715;0:35.893;0:35.363;;Peter HAMILTON;;B;;Great Britain B;;
44;0;2;1:36.235;0;;26.242;0;34.599;0;35.394;0;142.2;3:24.206;09:23;0:26.242;0:34.599;0:35.394;;Peter HAMILTON;;B;;Great Britain B;;
44;0;3;1:36.163;2;;26.111;2;34.461;0;35.591;0;142.3;5:00.369;09:24;0:26.111;0:34.461;0:35.591;;Peter HAMILTON;;B;;Great Britain B;;
44;0;4;1:36.934;0;;26.662;0;34.425;2;35.847;0;141.2;6:37.303;09:26;0:26.662;0:34.425;0:35.847;;Peter HAMILTON;;B;;Great Britain B;;
44;0;5;1:37.774;0;;26.866;0;34.835;0;36.073;0;140.0;8:15.077;09:27;0:26.866;0:34.835;0:36.073;;Peter HAMILTON;;B;;Great Britain B;;
44;0;6;1:56.429;0;;27.116;0;38.117;0;51.196;0;117.5;10:11.506;09:29;0:27.116;0:38.117;0:51.196;;Peter HAMILTON;;B;;Great Britain B;;
44;0;7;1:56.569;0;;33.627;0;38.644;0;44.298;0;117.4;12:08.075;09:31;0:33.627;0:38.644;0:44.298;;Peter HAMILTON;;B;;Great Britain B;;
44;0;8;2:03.988;0;;41.058;0;45.883;0;37.047;0;110.4;14:12.063;09:33;0:41.058;0:45.883;0:37.047;;Peter HAMILTON;;B;;Great Britain B;;
44;0;9;1:37.795;0;;26.321;0;34.767;0;36.707;0;139.9;15:49.858;09:35;0:26.321;0:34.767;0:36.707;;Peter HAMILTON;;B;;Great Britain B;;
44;0;10;1:58.789;0;;26.231;0;56.050;0;36.508;0;115.2;17:48.647;09:37;0:26.231;0:56.050;0:36.508;;Peter HAMILTON;;B;;Great Britain B;;
44;0;11;1:38.700;0;;27.372;0;34.984;0;36.344;0;138.6;19:27.347;09:39;0:27.372;0:34.984;0:36.344;;Peter HAMILTON;;B;;Great Britain B;;
44;0;12;1:38.208;0;;26.560;0;35.052;0;36.596;0;139.3;21:05.555;09:40;0:26.560;0:35.052;0:36.596;;Peter HAMILTON;;B;;Great Britain B;;
44;0;13;1:38.080;0;;26.853;0;34.916;0;36.311;0;139.5;22:43.635;09:42;0:26.853;0:34.916;0:36.311;;Peter HAMILTON;;B;;Great Britain B;;
44;0;14;1:38.013;0;;26.598;0;34.944;0;36.471;0;139.6;24:21.648;09:44;0:26.598;0:34.944;0:36.471;;Peter HAMILTON;;B;;Great Britain B;;
44;0;15;1:40.051;0;;27.474;0;35.574;0;37.003;0;136.8;26:01.699;09:45;0:27.474;0:35.574;0:37.003;;Peter HAMILTON;;B;;Great Britain B;;
44;0;16;1:39.249;0;;26.775;0;36.235;0;36.239;0;137.9;27:40.948;09:47;0:26.775;0:36.235;0:36.239;;Peter HAMILTON;;B;;Great Britain B;;
50;0;1;1:43.616;0;;34.324;0;34.834;0;34.458;0;132.1;1:43.616;09:21;0:34.324;0:34.834;0:34.458;;Jim TIMMS;;B;;Great Britain B;;
50;0;2;1:34.662;0;;26.196;0;34.557;0;33.909;0;144.6;3:18.278;09:22;0:26.196;0:34.557;0:33.909;;Jim TIMMS;;B;;Great Britain B;;
50;0;3;1:34.083;0;;25.859;0;34.414;0;33.810;0;145.4;4:52.361;09:24;0:25.859;0:34.414;0:33.810;;Jim TIMMS;;B;;Great Britain B;;
50;0;4;1:36.348;0;;27.508;0;35.155;0;33.685;0;142.0;6:28.709;09:26;0:27.508;0:35.155;0:33.685;;Jim TIMMS;;B;;Great Britain B;;
50;0;5;1:34.747;0;;25.824;0;34.504;0;34.419;0;144.4;8:03.456;09:27;0:25.824;0:34.504;0:34.419;;Jim TIMMS;;B;;Great Britain B;;
50;0;6;1:37.443;0;;26.702;0;34.981;0;35.760;0;140.4;9:40.899;09:29;0:26.702;0:34.981;0:35.760;;Jim TIMMS;;B;;Great Britain B;;
50;0;7;2:22.040;0;;29.399;0;48.835;0;1:03.806;0;96.3;12:02.939;09:31;0:29.399;0:48.835;1:03.806;;Jim TIMMS;;B;;Great Britain B;;
50;0;8;2:06.451;0;;44.176;0;45.565;0;36.710;0;108.2;14:09.390;09:33;0:44.176;0:45.565;0:36.710;;Jim TIMMS;;B;;Great Britain B;;
50;0;9;1:33.758;2;;25.944;0;34.331;0;33.483;2;145.9;15:43.148;09:35;0:25.944;0:34.331;0:33.483;;Jim TIMMS;;B;;Great Britain B;;
50;0;10;1:36.015;0;;26.189;0;36.107;0;33.719;0;142.5;17:19.163;09:36;0:26.189;0:36.107;0:33.719;;Jim TIMMS;;B;;Great Britain B;;
50;0;11;1:35.305;0;;26.779;0;33.833;0;34.693;0;143.6;18:54.468;09:38;0:26.779;0:33.833;0:34.693;;Jim TIMMS;;B;;Great Britain B;;
50;0;12;1:33.845;0;;25.732;0;33.738;2;34.375;0;145.8;20:28.313;09:40;0:25.732;0:33.738;0:34.375;;Jim TIMMS;;B;;Great Britain B;;
50;0;13;1:35.393;0;;25.566;0;34.264;0;35.563;0;143.4;22:03.706;09:41;0:25.566;0:34.264;0:35.563;;Jim TIMMS;;B;;Great Britain B;;
50;0;14;1:35.392;0;;26.629;0;34.364;0;34.399;0;143.4;23:39.098;09:43;0:26.629;0:34.364;0:34.399;;Jim TIMMS;;B;;Great Britain B;;
50;0;15;1:34.112;0;;25.484;2;34.223;0;34.405;0;145.4;25:13.210;09:44;0:25.484;0:34.223;0:34.405;;Jim TIMMS;;B;;Great Britain B;;
50;0;16;1:37.826;0;;26.322;0;35.421;0;36.083;0;139.9;26:51.036;09:46;0:26.322;0:35.421;0:36.083;;Jim TIMMS;;B;;Great Britain B;;
6;0;1;1:47.474;0;;36.306;0;36.045;0;35.123;0;127.3;1:47.474;09:21;0:36.306;0:36.045;0:35.123;;Leif BOSSON;;B;;Sweden;;
6;0;2;1:35.219;0;;25.927;0;33.953;0;35.339;0;143.7;3:22.693;09:23;0:25.927;0:33.953;0:35.339;;Leif BOSSON;;B;;Sweden;;
6;0;3;1:35.204;0;;25.868;0;34.068;0;35.268;0;143.7;4:57.897;09:24;0:25.868;0:34.068;0:35.268;;Leif BOSSON;;B;;Sweden;;
6;0;4;1:35.604;0;;26.099;0;33.990;0;35.515;0;143.1;6:33.501;09:26;0:26.099;0:33.990;0:35.515;;Leif BOSSON;;B;;Sweden;;
6;0;5;1:35.422;0;;25.907;0;34.057;0;35.458;0;143.4;8:08.923;09:27;0:25.907;0:34.057;0:35.458;;Leif BOSSON;;B;;Sweden;;
6;0;6;1:38.060;0;;26.641;0;34.336;0;37.083;0;139.5;9:46.983;09:29;0:26.641;0:34.336;0:37.083;;Leif BOSSON;;B;;Sweden;;
6;0;7;2:17.328;0;;27.109;0;46.297;0;1:03.922;0;99.6;12:04.311;09:31;0:27.109;0:46.297;1:03.922;;Leif BOSSON;;B;;Sweden;;
6;0;8;2:06.833;0;;43.990;0;45.850;0;36.993;0;107.9;14:11.144;09:33;0:43.990;0:45.850;0:36.993;;Leif BOSSON;;B;;Sweden;;
6;0;9;1:35.040;0;;25.905;0;34.101;0;35.034;0;144.0;15:46.184;09:35;0:25.905;0:34.101;0:35.034;;Leif BOSSON;;B;;Sweden;;
6;0;10;1:34.819;0;;25.562;0;34.432;0;34.825;0;144.3;17:21.003;09:37;0:25.562;0:34.432;0:34.825;;Leif BOSSON;;B;;Sweden;;
6;0;11;1:34.655;0;;25.652;0;33.782;0;35.221;0;144.6;18:55.658;09:38;0:25.652;0:33.782;0:35.221;;Leif BOSSON;;B;;Sweden;;
6;0;12;1:33.647;2;;25.301;2;33.678;2;34.668;2;146.1;20:29.305;09:40;0:25.301;0:33.678;0:34.668;;Leif BOSSON;;B;;Sweden;;
6;0;13;1:34.429;0;;25.322;0;34.127;0;34.980;0;144.9;22:03.734;09:41;0:25.322;0:34.127;0:34.980;;Leif BOSSON;;B;;Sweden;;
6;0;14;1:34.609;0;;25.546;0;33.941;0;35.122;0;144.6;23:38.343;09:43;0:25.546;0:33.941;0:35.122;;Leif BOSSON;;B;;Sweden;;
6;0;15;1:34.406;0;;25.411;0;34.291;0;34.704;0;144.9;25:12.749;09:44;0:25.411;0:34.291;0:34.704;;Leif BOSSON;;B;;Sweden;;
6;0;16;1:36.367;0;;25.803;0;35.396;0;35.168;0;142.0;26:49.116;09:46;0:25.803;0:35.396;0:35.168;;Leif BOSSON;;B;;Sweden;;
63;0;1;1:42.371;0;;32.731;0;34.917;0;34.723;0;133.7;1:42.371;09:21;0:32.731;0:34.917;0:34.723;;Christoph WIDMER;;B;;Switzerland A;;
63;0;2;1:34.779;0;;25.562;0;34.177;0;35.040;0;144.4;3:17.150;09:22;0:25.562;0:34.177;0:35.040;;Christoph WIDMER;;B;;Switzerland A;;
63;0;3;1:34.593;0;;26.100;0;34.445;0;34.048;0;144.7;4:51.743;09:24;0:26.100;0:34.445;0:34.048;;Christoph WIDMER;;B;;Switzerland A;;
63;0;4;1:35.446;0;;27.028;0;34.005;0;34.413;0;143.4;6:27.189;09:26;0:27.028;0:34.005;0:34.413;;Christoph WIDMER;;B;;Switzerland A;;
63;0;5;1:33.227;2;;25.663;0;33.893;2;33.671;2;146.8;8:00.416;09:27;0:25.663;0:33.893;0:33.671;;Christoph WIDMER;;B;;Switzerland A;;
63;0;6;1:36.236;0;;26.473;0;34.462;0;35.301;0;142.2;9:36.652;09:29;0:26.473;0:34.462;0:35.301;;Christoph WIDMER;;B;;Switzerland A;;
63;0;7;2:22.564;0;;29.022;0;49.527;0;1:04.015;0;96.0;11:59.216;09:31;0:29.022;0:49.527;1:04.015;;Christoph WIDMER;;B;;Switzerland A;;
63;0;8;2:07.054;0;;44.574;0;44.550;0;37.930;0;107.7;14:06.270;09:33;0:44.574;0:44.550;0:37.930;;Christoph WIDMER;;B;;Switzerland A;;
63;0;9;1:35.718;0;;25.934;0;34.778;0;35.006;0;143.0;15:41.988;09:35;0:25.934;0:34.778;0:35.006;;Christoph WIDMER;;B;;Switzerland A;;
63;0;10;1:36.672;0;;25.873;0;36.355;0;34.444;0;141.5;17:18.660;09:36;0:25.873;0:36.355;0:34.444;;Christoph WIDMER;;B;;Switzerland A;;
63;0;11;1:34.657;0;;26.028;0;34.267;0;34.362;0;144.6;18:53.317;09:38;0:26.028;0:34.267;0:34.362;;Christoph WIDMER;;B;;Switzerland A;;
63;0;12;1:34.008;0;;25.429;2;33.898;0;34.681;0;145.6;20:27.325;09:40;0:25.429;0:33.898;0:34.681;;Christoph WIDMER;;B;;Switzerland A;;
63;0;13;1:34.391;0;;25.627;0;34.186;0;34.578;0;145.0;22:01.716;09:41;0:25.627;0:34.186;0:34.578;;Christoph WIDMER;;B;;Switzerland A;;
63;0;14;1:35.242;0;;25.822;0;34.325;0;35.095;0;143.7;23:36.958;09:43;0:25.822;0:34.325;0:35.095;;Christoph WIDMER;;B;;Switzerland A;;
63;0;15;1:35.118;0;;25.917;0;34.557;0;34.644;0;143.9;25:12.076;09:44;0:25.917;0:34.557;0:34.644;;Christoph WIDMER;;B;;Switzerland A;;
63;0;16;1:36.166;0;;25.646;0;35.083;0;35.437;0;142.3;26:48.242;09:46;0:25.646;0:35.083;0:35.437;;Christoph WIDMER;;B;;Switzerland A;;
70;0;1;1:52.667;0;;37.959;0;37.815;0;36.893;0;121.5;1:52.667;09:21;0:37.959;0:37.815;0:36.893;;Mauro POPONCINI;;B;;Sweden;;
70;0;2;1:41.411;0;;28.550;0;36.117;0;36.744;0;134.9;3:34.078;09:23;0:28.550;0:36.117;0:36.744;;Mauro POPONCINI;;B;;Sweden;;
70;0;3;1:41.093;0;;28.551;0;36.086;0;36.456;0;135.4;5:15.171;09:24;0:28.551;0:36.086;0:36.456;;Mauro POPONCINI;;B;;Sweden;;
70;0;4;1:39.152;0;;27.874;0;34.994;0;36.284;0;138.0;6:54.323;09:26;0:27.874;0:34.994;0:36.284;;Mauro POPONCINI;;B;;Sweden;;
70;0;5;1:38.843;0;;27.726;0;35.009;0;36.108;0;138.4;8:33.166;09:28;0:27.726;0:35.009;0:36.108;;Mauro POPONCINI;;B;;Sweden;;
