﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;17;2:08.655;2;;27.054;2;42.874;2;58.727;0;137.4;45:53.865;16:31:46.194;0:27.054;0:42.874;0:58.727;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;18;2:10.393;0;;27.645;0;43.779;0;58.969;0;135.5;48:04.258;16:33:56.587;0:27.645;0:43.779;0:58.969;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;19;2:11.878;0;;27.235;0;45.555;0;59.088;0;134.0;50:16.136;16:36:08.465;0:27.235;0:45.555;0:59.088;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;20;2:11.217;0;;28.539;0;43.683;0;58.995;0;134.7;52:27.353;16:38:19.682;0:28.539;0:43.683;0:58.995;224.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;21;2:10.841;0;;28.103;0;43.241;0;59.497;0;135.1;54:38.194;16:40:30.523;0:28.103;0:43.241;0:59.497;228.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;22;2:08.903;0;;27.467;0;42.884;0;58.552;0;137.1;56:47.097;16:42:39.426;0:27.467;0:42.884;0:58.552;229.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;23;2:11.132;0;;27.337;0;43.475;0;1:00.320;0;134.8;58:58.229;16:44:50.558;0:27.337;0:43.475;1:00.320;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;24;2:09.810;0;;27.768;0;43.554;0;58.488;0;136.1;1:01:08.039;16:47:00.368;0:27.768;0:43.554;0:58.488;224.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;0;1;3:40.331;0;;1:06.239;0;1:06.415;2;1:27.677;2;80.2;3:40.331;15:49:32.660;1:06.239;1:06.415;1:27.677;94.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
12;0;1;3:27.627;0;;59.420;0;1:02.676;0;1:25.531;0;85.1;3:27.627;15:49:19.956;0:59.420;1:02.676;1:25.531;73.3;Jean-François PIQUET;;GT2;GT2;;;
12;0;2;3:08.300;0;;46.268;0;57.214;0;1:24.818;0;93.9;6:35.927;15:52:28.256;0:46.268;0:57.214;1:24.818;91.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;3;3:22.284;0;;52.320;0;1:00.616;0;1:29.348;0;87.4;9:58.211;15:55:50.540;0:52.320;1:00.616;1:29.348;101.4;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;2:26.852;0;;31.449;0;45.369;2;1:10.034;0;120.3;12:25.063;15:58:17.392;0:31.449;0:45.369;1:10.034;171.7;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;2:25.337;0;;32.054;0;47.855;0;1:05.428;0;121.6;14:50.400;16:00:42.729;0:32.054;0:47.855;1:05.428;172.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;3:15.408;0;;36.225;0;1:08.642;0;1:30.541;0;90.4;18:05.808;16:03:58.137;0:36.225;1:08.642;1:30.541;161.7;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;3:30.887;0;;55.586;0;1:05.367;0;1:29.934;0;83.8;21:36.695;16:07:29.024;0:55.586;1:05.367;1:29.934;89.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;3:06.399;0;;51.128;0;59.093;0;1:16.178;0;94.8;24:43.094;16:10:35.423;0:51.128;0:59.093;1:16.178;86.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;9;2:23.906;0;;31.166;0;46.919;0;1:05.821;0;122.8;27:07.000;16:12:59.329;0:31.166;0:46.919;1:05.821;180.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;10;2:24.802;0;;30.568;2;49.857;0;1:04.377;2;122.0;29:31.802;16:15:24.131;0:30.568;0:49.857;1:04.377;185.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;11;2:22.678;2;;31.198;0;46.964;0;1:04.516;0;123.9;31:54.480;16:17:46.809;0:31.198;0:46.964;1:04.516;178.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;12;2:42.290;0;B;31.368;0;46.768;0;1:24.154;0;108.9;34:36.770;16:20:29.099;0:31.368;0:46.768;1:24.154;177.3;Jean-François PIQUET;;GT2;GT2;;;
12;0;13;4:32.623;0;;2:16.948;0;58.828;0;1:16.847;0;64.8;39:09.393;16:25:01.722;2:16.948;0:58.828;1:16.847;103.5;Jean-François PIQUET;0:01:59.616;GT2;GT2;;;
12;0;14;2:52.324;0;;38.917;0;57.528;0;1:15.879;0;102.6;42:01.717;16:27:54.046;0:38.917;0:57.528;1:15.879;144.4;Jean-François PIQUET;;GT2;GT2;;;
12;0;15;2:46.861;0;;36.700;0;54.671;0;1:15.490;0;105.9;44:48.578;16:30:40.907;0:36.700;0:54.671;1:15.490;148.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;16;2:42.992;0;;36.673;0;53.343;0;1:12.976;0;108.4;47:31.570;16:33:23.899;0:36.673;0:53.343;1:12.976;160.0;Jean-François PIQUET;;GT2;GT2;;;
12;0;17;2:40.548;0;;34.975;0;53.288;0;1:12.285;0;110.1;50:12.118;16:36:04.447;0:34.975;0:53.288;1:12.285;156.5;Jean-François PIQUET;;GT2;GT2;;;
12;0;18;2:45.084;0;;36.526;0;56.476;0;1:12.082;0;107.1;52:57.202;16:38:49.531;0:36.526;0:56.476;1:12.082;171.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;19;2:39.155;0;;35.146;0;52.489;0;1:11.520;0;111.0;55:36.357;16:41:28.686;0:35.146;0:52.489;1:11.520;169.3;Jean-François PIQUET;;GT2;GT2;;;
12;0;20;2:41.669;0;;36.196;0;52.486;0;1:12.987;0;109.3;58:18.026;16:44:10.355;0:36.196;0:52.486;1:12.987;155.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;21;2:35.518;0;;34.738;0;50.973;0;1:09.807;0;113.6;1:00:53.544;16:46:45.873;0:34.738;0:50.973;1:09.807;172.8;Jean-François PIQUET;;GT2;GT2;;;
17;0;1;3:20.109;0;;51.342;0;1:01.082;0;1:27.685;0;88.3;3:20.109;15:49:12.438;0:51.342;1:01.082;1:27.685;85.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;2;3:10.132;0;;45.834;0;57.490;0;1:26.808;0;92.9;6:30.241;15:52:22.570;0:45.834;0:57.490;1:26.808;92.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;3;3:25.473;0;;50.520;0;1:01.689;0;1:33.264;0;86.0;9:55.714;15:55:48.043;0:50.520;1:01.689;1:33.264;100.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;4;2:13.741;2;;28.853;2;44.056;2;1:00.832;2;132.1;12:09.455;15:58:01.784;0:28.853;0:44.056;1:00.832;214.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
2;0;1;3:22.308;0;;52.818;0;1:01.148;0;1:28.342;0;87.4;3:22.308;15:49:14.637;0:52.818;1:01.148;1:28.342;79.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;2;3:09.589;0;;45.175;0;57.542;0;1:26.872;0;93.2;6:31.897;15:52:24.226;0:45.175;0:57.542;1:26.872;102.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;3:23.720;0;;50.789;0;1:01.336;0;1:31.595;0;86.7;9:55.617;15:55:47.946;0:50.789;1:01.336;1:31.595;107.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;2:10.623;0;;28.558;0;43.013;0;59.052;0;135.3;12:06.240;15:57:58.569;0:28.558;0:43.013;0:59.052;217.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;2:22.127;0;;29.262;0;44.066;0;1:08.799;0;124.3;14:28.367;16:00:20.696;0:29.262;0:44.066;1:08.799;215.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;6;3:31.029;0;;49.267;0;1:09.834;0;1:31.928;0;83.7;17:59.396;16:03:51.725;0:49.267;1:09.834;1:31.928;130.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;3:31.750;0;;54.379;0;1:06.037;0;1:31.334;0;83.5;21:31.146;16:07:23.475;0:54.379;1:06.037;1:31.334;95.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;8;3:02.934;0;;49.055;0;1:00.432;0;1:13.447;0;96.6;24:34.080;16:10:26.409;0:49.055;1:00.432;1:13.447;96.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;9;2:09.510;0;;27.593;0;42.632;0;59.285;0;136.5;26:43.590;16:12:35.919;0:27.593;0:42.632;0:59.285;218.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;10;2:09.820;0;;27.099;0;43.506;0;59.215;0;136.1;28:53.410;16:14:45.739;0:27.099;0:43.506;0:59.215;249.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;11;2:32.080;0;B;27.464;0;43.646;0;1:20.970;0;116.2;31:25.490;16:17:17.819;0:27.464;0:43.646;1:20.970;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;12;3:32.639;0;;1:48.307;0;44.362;0;59.970;0;83.1;34:58.129;16:20:50.458;1:48.307;0:44.362;0:59.970;151.0;Frédéric DA ROCHA;0:01:40.989;P-2L;PROTO 2 -2L;;;
2;0;13;2:08.776;0;;27.036;0;43.039;0;58.701;0;137.2;37:06.905;16:22:59.234;0:27.036;0:43.039;0:58.701;246.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;14;2:08.257;0;;26.920;0;42.312;0;59.025;0;137.8;39:15.162;16:25:07.491;0:26.920;0:42.312;0:59.025;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;15;2:09.067;0;;28.449;0;42.069;0;58.549;0;136.9;41:24.229;16:27:16.558;0:28.449;0:42.069;0:58.549;209.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;16;2:07.272;0;;26.935;0;41.952;2;58.385;0;138.9;43:31.501;16:29:23.830;0:26.935;0:41.952;0:58.385;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;17;2:10.040;0;;26.854;0;43.570;0;59.616;0;135.9;45:41.541;16:31:33.870;0:26.854;0:43.570;0:59.616;246.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;18;2:10.572;0;;28.078;0;42.703;0;59.791;0;135.3;47:52.113;16:33:44.442;0:28.078;0:42.703;0:59.791;204.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;19;2:08.033;0;;27.077;0;42.186;0;58.770;0;138.0;50:00.146;16:35:52.475;0:27.077;0:42.186;0:58.770;241.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;20;2:07.320;0;;26.984;0;42.238;0;58.098;0;138.8;52:07.466;16:37:59.795;0:26.984;0:42.238;0:58.098;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;21;2:07.653;0;;26.811;0;42.153;0;58.689;0;138.4;54:15.119;16:40:07.448;0:26.811;0:42.153;0:58.689;254.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;22;2:06.603;2;;26.578;2;42.073;0;57.952;2;139.6;56:21.722;16:42:14.051;0:26.578;0:42.073;0:57.952;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;23;2:08.959;0;;26.607;0;42.169;0;1:00.183;0;137.0;58:30.681;16:44:23.010;0:26.607;0:42.169;1:00.183;252.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;24;2:10.203;0;;27.553;0;43.153;0;59.497;0;135.7;1:00:40.884;16:46:33.213;0:27.553;0:43.153;0:59.497;217.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
22;0;1;3:15.939;0;;47.674;0;1:00.986;0;1:27.279;0;90.2;3:15.939;15:49:08.268;0:47.674;1:00.986;1:27.279;94.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;2;3:10.685;0;;46.421;0;58.600;0;1:25.664;0;92.7;6:26.624;15:52:18.953;0:46.421;0:58.600;1:25.664;97.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;3;3:27.806;0;;51.009;0;1:02.234;0;1:34.563;0;85.0;9:54.430;15:55:46.759;0:51.009;1:02.234;1:34.563;95.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;4;2:10.846;2;;28.419;2;42.799;2;59.628;2;135.1;12:05.276;15:57:57.605;0:28.419;0:42.799;0:59.628;200.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
23;0;1;3:39.738;0;;1:05.292;0;1:06.451;0;1:27.995;0;80.4;3:39.738;15:49:32.067;1:05.292;1:06.451;1:27.995;101.8;Frédéric LEMOS;;GT2;GT2;;;
23;0;2;3:10.699;0;;50.264;0;58.585;0;1:21.850;0;92.7;6:50.437;15:52:42.766;0:50.264;0:58.585;1:21.850;87.6;Frédéric LEMOS;;GT2;GT2;;;
23;0;3;3:17.570;0;;50.849;0;1:03.162;0;1:23.559;0;89.4;10:08.007;15:56:00.336;0:50.849;1:03.162;1:23.559;87.4;Frédéric LEMOS;;GT2;GT2;;;
23;0;4;2:31.547;0;;32.510;0;49.897;0;1:09.140;0;116.6;12:39.554;15:58:31.883;0:32.510;0:49.897;1:09.140;176.5;Frédéric LEMOS;;GT2;GT2;;;
23;0;5;3:06.728;0;;34.716;0;1:03.329;0;1:28.683;0;94.6;15:46.282;16:01:38.611;0:34.716;1:03.329;1:28.683;159.8;Frédéric LEMOS;;GT2;GT2;;;
23;0;6;3:05.044;0;;47.230;0;58.349;0;1:19.465;0;95.5;18:51.326;16:04:43.655;0:47.230;0:58.349;1:19.465;97.4;Frédéric LEMOS;;GT2;GT2;;;
23;0;7;3:01.570;0;;43.917;0;57.340;0;1:20.313;0;97.3;21:52.896;16:07:45.225;0:43.917;0:57.340;1:20.313;103.1;Frédéric LEMOS;;GT2;GT2;;;
23;0;8;3:00.151;0;;43.825;0;57.655;0;1:18.671;0;98.1;24:53.047;16:10:45.376;0:43.825;0:57.655;1:18.671;101.3;Frédéric LEMOS;;GT2;GT2;;;
23;0;9;2:29.109;0;;32.654;0;48.804;0;1:07.651;0;118.5;27:22.156;16:13:14.485;0:32.654;0:48.804;1:07.651;170.1;Frédéric LEMOS;;GT2;GT2;;;
23;0;10;2:28.446;0;;30.982;0;49.559;0;1:07.905;0;119.0;29:50.602;16:15:42.931;0:30.982;0:49.559;1:07.905;188.5;Frédéric LEMOS;;GT2;GT2;;;
23;0;11;3:47.039;0;B;31.078;0;48.832;0;2:27.129;0;77.8;33:37.641;16:19:29.970;0:31.078;0:48.832;2:27.129;177.3;Frédéric LEMOS;;GT2;GT2;;;
23;0;12;2:37.168;0;;41.839;0;48.625;0;1:06.704;0;112.4;36:14.809;16:22:07.138;0:41.839;0:48.625;1:06.704;150.2;Frédéric LEMOS;0:01:33.603;GT2;GT2;;;
23;0;13;2:25.264;0;;31.033;0;48.192;0;1:06.039;0;121.7;38:40.073;16:24:32.402;0:31.033;0:48.192;1:06.039;173.6;Frédéric LEMOS;;GT2;GT2;;;
23;0;14;2:25.124;0;;30.363;0;48.905;0;1:05.856;0;121.8;41:05.197;16:26:57.526;0:30.363;0:48.905;1:05.856;188.5;Frédéric LEMOS;;GT2;GT2;;;
23;0;15;2:23.028;0;;30.080;0;47.288;0;1:05.660;0;123.6;43:28.225;16:29:20.554;0:30.080;0:47.288;1:05.660;195.7;Frédéric LEMOS;;GT2;GT2;;;
23;0;16;2:23.373;0;;29.913;0;48.219;0;1:05.241;0;123.3;45:51.598;16:31:43.927;0:29.913;0:48.219;1:05.241;199.3;Frédéric LEMOS;;GT2;GT2;;;
23;0;17;2:22.041;0;;30.122;0;47.590;0;1:04.329;0;124.4;48:13.639;16:34:05.968;0:30.122;0:47.590;1:04.329;189.1;Frédéric LEMOS;;GT2;GT2;;;
23;0;18;2:22.593;0;;30.502;0;47.567;0;1:04.524;0;123.9;50:36.232;16:36:28.561;0:30.502;0:47.567;1:04.524;200.7;Frédéric LEMOS;;GT2;GT2;;;
23;0;19;2:20.806;0;;29.688;0;47.005;0;1:04.113;0;125.5;52:57.038;16:38:49.367;0:29.688;0:47.005;1:04.113;193.2;Frédéric LEMOS;;GT2;GT2;;;
23;0;20;2:19.363;0;;29.493;0;46.281;0;1:03.589;0;126.8;55:16.401;16:41:08.730;0:29.493;0:46.281;1:03.589;196.7;Frédéric LEMOS;;GT2;GT2;;;
23;0;21;2:19.234;0;;29.034;2;46.721;0;1:03.479;0;126.9;57:35.635;16:43:27.964;0:29.034;0:46.721;1:03.479;210.1;Frédéric LEMOS;;GT2;GT2;;;
23;0;22;2:20.501;0;;30.490;0;46.429;0;1:03.582;0;125.8;59:56.136;16:45:48.465;0:30.490;0:46.429;1:03.582;193.2;Frédéric LEMOS;;GT2;GT2;;;
23;0;23;2:18.553;2;;29.398;0;46.010;2;1:03.145;2;127.5;1:02:14.689;16:48:07.018;0:29.398;0:46.010;1:03.145;188.8;Frédéric LEMOS;;GT2;GT2;;;
26;0;1;3:26.983;0;;58.750;0;1:02.132;0;1:26.101;0;85.4;3:26.983;15:49:19.312;0:58.750;1:02.132;1:26.101;68.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;2;3:08.976;0;;45.813;0;57.270;0;1:25.893;0;93.5;6:35.959;15:52:28.288;0:45.813;0:57.270;1:25.893;101.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;3:21.891;0;;51.237;0;1:00.988;0;1:29.666;0;87.5;9:57.850;15:55:50.179;0:51.237;1:00.988;1:29.666;101.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:17.408;0;;30.434;0;45.211;0;1:01.763;0;128.6;12:15.258;15:58:07.587;0:30.434;0:45.211;1:01.763;176.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;2:18.302;0;;29.289;0;46.073;0;1:02.940;0;127.8;14:33.560;16:00:25.889;0:29.289;0:46.073;1:02.940;203.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;3:30.278;0;;49.328;0;1:09.698;0;1:31.252;0;84.0;18:03.838;16:03:56.167;0:49.328;1:09.698;1:31.252;116.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;3:31.251;0;;55.206;0;1:05.009;0;1:31.036;0;83.7;21:35.089;16:07:27.418;0:55.206;1:05.009;1:31.036;97.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;3:03.680;0;;49.846;0;59.589;0;1:14.245;0;96.2;24:38.769;16:10:31.098;0:49.846;0:59.589;1:14.245;105.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:14.705;2;;28.695;0;45.190;2;1:00.820;2;131.2;26:53.474;16:12:45.803;0:28.695;0:45.190;1:00.820;210.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:15.241;0;;27.927;2;45.324;0;1:01.990;0;130.7;29:08.715;16:15:01.044;0:27.927;0:45.324;1:01.990;218.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;2:38.494;0;B;29.554;0;45.459;0;1:23.481;0;111.5;31:47.209;16:17:39.538;0:29.554;0:45.459;1:23.481;188.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;3:48.562;0;;1:55.228;0;47.626;0;1:05.708;0;77.3;35:35.771;16:21:28.100;1:55.228;0:47.626;1:05.708;131.7;Claude LE JEAN;0:01:46.287;P-2L;PROTO 2 -2L;;;
26;0;13;2:20.396;0;;29.938;0;47.169;0;1:03.289;0;125.9;37:56.167;16:23:48.496;0:29.938;0:47.169;1:03.289;193.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;14;2:18.930;0;;29.469;0;46.141;0;1:03.320;0;127.2;40:15.097;16:26:07.426;0:29.469;0:46.141;1:03.320;189.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;15;2:18.480;0;;29.168;0;46.295;0;1:03.017;0;127.6;42:33.577;16:28:25.906;0:29.168;0:46.295;1:03.017;201.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;16;2:19.551;0;;29.695;0;46.944;0;1:02.912;0;126.6;44:53.128;16:30:45.457;0:29.695;0:46.944;1:02.912;191.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;17;2:22.683;0;;31.475;0;47.540;0;1:03.668;0;123.9;47:15.811;16:33:08.140;0:31.475;0:47.540;1:03.668;187.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;18;2:23.066;0;;30.102;0;47.806;0;1:05.158;0;123.5;49:38.877;16:35:31.206;0:30.102;0:47.806;1:05.158;192.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;19;2:23.945;0;;30.653;0;47.407;0;1:05.885;0;122.8;52:02.822;16:37:55.151;0:30.653;0:47.407;1:05.885;183.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;20;2:22.530;0;;29.859;0;47.455;0;1:05.216;0;124.0;54:25.352;16:40:17.681;0:29.859;0:47.455;1:05.216;201.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;21;2:19.796;0;;29.972;0;46.714;0;1:03.110;0;126.4;56:45.148;16:42:37.477;0:29.972;0:46.714;1:03.110;204.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;22;2:21.170;0;;29.554;0;47.025;0;1:04.591;0;125.2;59:06.318;16:44:58.647;0:29.554;0:47.025;1:04.591;202.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;23;2:21.598;0;;29.362;0;48.310;0;1:03.926;0;124.8;1:01:27.916;16:47:20.245;0:29.362;0:48.310;1:03.926;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;3:16.562;0;;48.502;0;1:00.949;0;1:27.111;0;89.9;3:16.562;15:49:08.891;0:48.502;1:00.949;1:27.111;92.9;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;2;3:10.766;0;;46.663;0;58.463;0;1:25.640;0;92.6;6:27.328;15:52:19.657;0:46.663;0:58.463;1:25.640;90.6;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;3;3:27.555;0;;50.766;0;1:02.477;0;1:34.312;0;85.1;9:54.883;15:55:47.212;0:50.766;1:02.477;1:34.312;97.6;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;4;2:10.957;0;;28.898;0;42.589;0;59.470;0;134.9;12:05.840;15:57:58.169;0:28.898;0:42.589;0:59.470;217.7;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;5;2:27.122;0;;38.514;0;45.136;0;1:03.472;0;120.1;14:32.962;16:00:25.291;0:38.514;0:45.136;1:03.472;239.5;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;6;3:30.359;0;;49.457;0;1:09.252;0;1:31.650;0;84.0;18:03.321;16:03:55.650;0:49.457;1:09.252;1:31.650;113.3;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
