﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;2;2:27.918;0;B;39.053;0;51.859;0;57.006;0;115.0;6:54.256;10:54:54.256;0:39.053;0:51.859;0:57.006;200.7;Ben GILL;;TC2;TC2;;;
12;0;3;5:26.195;0;;3:58.011;0;49.497;0;38.687;0;52.2;12:20.451;11:00:20.451;3:58.011;0:49.497;0:38.687;140.4;Ben GILL;0:03:28.460;TC2;TC2;;;
12;0;4;2:26.923;0;B;37.231;0;49.206;0;1:00.486;0;115.8;14:47.374;11:02:47.374;0:37.231;0:49.206;1:00.486;209.7;Ben GILL;;TC2;TC2;;;
12;0;5;4:06.588;0;;2:39.265;0;48.999;0;38.324;2;69.0;18:53.962;11:06:53.962;2:39.265;0:48.999;0:38.324;143.2;Ben GILL;0:02:06.654;TC2;TC2;;;
12;0;6;2:11.801;0;;38.347;0;51.617;0;41.837;0;129.1;21:05.763;11:09:05.763;0:38.347;0:51.617;0:41.837;205.7;Ben GILL;;TC2;TC2;;;
12;0;7;2:05.643;0;;37.286;0;49.163;0;39.194;0;135.4;23:11.406;11:11:11.406;0:37.286;0:49.163;0:39.194;216.9;Ben GILL;;TC2;TC2;;;
12;0;8;2:17.848;0;;37.133;2;49.526;0;51.189;0;123.4;25:29.254;11:13:29.254;0:37.133;0:49.526;0:51.189;212.6;Ben GILL;;TC2;TC2;;;
12;0;9;2:05.194;2;;37.342;0;48.882;2;38.970;0;135.9;27:34.448;11:15:34.448;0:37.342;0:48.882;0:38.970;217.7;Ben GILL;;TC2;TC2;;;
13;0;1;3:14.292;0;;1:16.080;0;1:04.735;0;53.477;0;87.6;3:14.292;10:51:14.292;1:16.080;1:04.735;0:53.477;110.2;Philippe TRUFFIER;0:00:24.089;TC1;TC1;;;
13;0;2;2:38.248;0;;47.754;0;1:02.840;0;47.654;0;107.5;5:52.540;10:53:52.540;0:47.754;1:02.840;0:47.654;155.4;Philippe TRUFFIER;;TC1;TC1;;;
13;0;3;2:52.933;0;B;45.616;0;1:03.041;0;1:04.276;0;98.4;8:45.473;10:56:45.473;0:45.616;1:03.041;1:04.276;182.7;Philippe TRUFFIER;;TC1;TC1;;;
13;0;4;4:20.282;0;;2:35.192;0;1:00.684;0;44.406;2;65.4;13:05.755;11:01:05.755;2:35.192;1:00.684;0:44.406;136.7;Philippe TRUFFIER;0:02:01.161;TC1;TC1;;;
13;0;5;2:52.203;0;B;45.092;0;1:10.406;0;56.705;0;98.8;15:57.958;11:03:57.958;0:45.092;1:10.406;0:56.705;176.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;6;4:12.541;0;;2:28.658;0;57.837;0;46.046;0;67.4;20:10.499;11:08:10.499;2:28.658;0:57.837;0:46.046;134.8;Philippe TRUFFIER;0:01:53.058;TC1;TC1;;;
13;0;7;2:24.482;2;;43.878;0;55.323;2;45.281;0;117.8;22:34.981;11:10:34.981;0:43.878;0:55.323;0:45.281;174.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;8;2:34.220;0;B;43.012;2;55.707;0;55.501;0;110.3;25:09.201;11:13:09.201;0:43.012;0:55.707;0:55.501;177.9;Philippe TRUFFIER;;TC1;TC1;;;
16;0;1;2:38.228;0;;1:01.335;0;55.350;0;41.543;0;107.5;2:38.228;10:50:38.228;1:01.335;0:55.350;0:41.543;129.5;Damien KOHLER;0:00:16.849;TC2;TC2;;;
16;0;2;2:10.524;0;;39.068;0;51.489;0;39.967;0;130.4;4:48.752;10:52:48.752;0:39.068;0:51.489;0:39.967;214.7;Damien KOHLER;;TC2;TC2;;;
16;0;3;2:24.927;0;B;38.204;0;50.402;0;56.321;0;117.4;7:13.679;10:55:13.679;0:38.204;0:50.402;0:56.321;214.7;Damien KOHLER;;TC2;TC2;;;
16;0;4;5:15.953;0;;3:45.083;0;51.303;0;39.567;0;53.9;12:29.632;11:00:29.632;3:45.083;0:51.303;0:39.567;141.5;Damien KOHLER;0:03:15.033;TC2;TC2;;;
16;0;5;2:23.711;0;B;37.690;0;49.811;0;56.210;0;118.4;14:53.343;11:02:53.343;0:37.690;0:49.811;0:56.210;217.3;Damien KOHLER;;TC2;TC2;;;
16;0;6;4:02.688;0;;2:33.907;0;50.320;0;38.461;0;70.1;18:56.031;11:06:56.031;2:33.907;0:50.320;0:38.461;147.3;Damien KOHLER;0:02:03.747;TC2;TC2;;;
16;0;7;2:05.576;2;;37.835;0;49.301;2;38.440;2;135.5;21:01.607;11:09:01.607;0:37.835;0:49.301;0:38.440;216.4;Damien KOHLER;;TC2;TC2;;;
16;0;8;2:08.358;0;;37.881;0;50.800;0;39.677;0;132.6;23:09.965;11:11:09.965;0:37.881;0:50.800;0:39.677;219.5;Damien KOHLER;;TC2;TC2;;;
16;0;9;2:22.931;0;B;37.520;2;52.895;0;52.516;0;119.1;25:32.896;11:13:32.896;0:37.520;0:52.895;0:52.516;219.5;Damien KOHLER;;TC2;TC2;;;
17;0;1;4:13.922;0;;2:07.397;0;1:14.936;0;51.589;0;67.0;4:13.922;10:52:13.922;2:07.397;1:14.936;0:51.589;81.8;Claude BOISSY;0:01:10.495;TC2;TC2;;;
17;0;2;2:42.405;0;B;45.008;0;57.357;0;1:00.040;0;104.8;6:56.327;10:54:56.327;0:45.008;0:57.357;1:00.040;148.1;Claude BOISSY;;TC2;TC2;;;
17;0;3;5:36.686;0;;4:02.378;0;53.462;0;40.846;2;50.5;12:33.013;11:00:33.013;4:02.378;0:53.462;0:40.846;137.8;Claude BOISSY;0:03:30.471;TC2;TC2;;;
17;0;4;2:37.829;0;B;40.622;0;55.681;0;1:01.526;0;107.8;15:10.842;11:03:10.842;0:40.622;0:55.681;1:01.526;171.4;Claude BOISSY;;TC2;TC2;;;
17;0;5;4:29.650;0;;2:41.764;0;59.966;0;47.920;0;63.1;19:40.492;11:07:40.492;2:41.764;0:59.966;0:47.920;119.6;Claude BOISSY;0:02:02.204;TC2;TC2;;;
17;0;6;2:23.196;0;;43.887;0;55.192;0;44.117;0;118.8;22:03.688;11:10:03.688;0:43.887;0:55.192;0:44.117;144.8;Claude BOISSY;;TC2;TC2;;;
17;0;7;2:19.494;0;;40.613;0;54.835;0;44.046;0;122.0;24:23.182;11:12:23.182;0:40.613;0:54.835;0:44.046;183.1;Claude BOISSY;;TC2;TC2;;;
17;0;8;2:15.808;0;;40.513;0;53.021;0;42.274;0;125.3;26:38.990;11:14:38.990;0:40.513;0:53.021;0:42.274;191.5;Claude BOISSY;;TC2;TC2;;;
17;0;9;2:14.772;2;;40.317;0;52.933;2;41.522;0;126.3;28:53.762;11:16:53.762;0:40.317;0:52.933;0:41.522;186.5;Claude BOISSY;;TC2;TC2;;;
17;0;10;2:38.579;0;;39.737;2;57.651;0;1:01.191;0;107.3;31:32.341;11:19:32.341;0:39.737;0:57.651;1:01.191;184.9;Claude BOISSY;;TC2;TC2;;;
19;0;1;3:41.491;0;;1:55.662;0;1:00.181;0;45.648;0;76.8;3:41.491;10:51:41.491;1:55.662;1:00.181;0:45.648;112.0;Charles VEILLARD;0:01:07.313;TC2;TC2;;;
19;0;2;2:34.895;0;B;42.436;0;59.227;0;53.232;0;109.9;6:16.386;10:54:16.386;0:42.436;0:59.227;0:53.232;176.8;Charles VEILLARD;;TC2;TC2;;;
19;0;3;6:43.021;0;;5:08.557;0;53.287;2;41.177;2;42.2;12:59.407;11:00:59.407;5:08.557;0:53.287;0:41.177;120.7;Charles VEILLARD;0:04:32.919;TC2;TC2;;;
2;0;1;2:44.397;0;;1:07.233;0;55.431;0;41.733;0;103.5;2:44.397;10:50:44.397;1:07.233;0:55.431;0:41.733;114.8;Christophe VAN RIET;0:00:20.084;TC2;TC2;;;
2;0;2;2:09.234;2;;39.239;0;50.662;2;39.333;2;131.7;4:53.631;10:52:53.631;0:39.239;0:50.662;0:39.333;197.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;3;2:26.530;0;B;39.575;0;51.058;0;55.897;0;116.1;7:20.161;10:55:20.161;0:39.575;0:51.058;0:55.897;180.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;4;5:28.956;0;;3:50.645;0;53.633;0;44.678;0;51.7;12:49.117;11:00:49.117;3:50.645;0:53.633;0:44.678;131.4;Christophe VAN RIET;0:03:17.232;TC2;TC2;;;
2;0;5;2:28.792;0;B;39.495;0;52.376;0;56.921;0;114.4;15:17.909;11:03:17.909;0:39.495;0:52.376;0:56.921;205.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;6;4:54.557;0;;3:21.459;0;51.897;0;41.201;0;57.8;20:12.466;11:08:12.466;3:21.459;0:51.897;0:41.201;157.7;Christophe VAN RIET;0:02:51.091;TC2;TC2;;;
2;0;7;2:17.811;0;;40.135;0;53.028;0;44.648;0;123.5;22:30.277;11:10:30.277;0:40.135;0:53.028;0:44.648;199.6;Christophe VAN RIET;;TC2;TC2;;;
2;0;8;2:10.706;0;;38.965;0;50.775;0;40.966;0;130.2;24:40.983;11:12:40.983;0:38.965;0:50.775;0:40.966;203.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;9;2:10.959;0;;38.496;2;51.680;0;40.783;0;129.9;26:51.942;11:14:51.942;0:38.496;0:51.680;0:40.783;208.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;10;2:13.020;0;;39.502;0;51.998;0;41.520;0;127.9;29:04.962;11:17:04.962;0:39.502;0:51.998;0:41.520;194.2;Christophe VAN RIET;;TC2;TC2;;;
2;0;11;2:41.982;0;B;39.913;0;53.662;0;1:08.407;0;105.1;31:46.944;11:19:46.944;0:39.913;0:53.662;1:08.407;202.6;Christophe VAN RIET;;TC2;TC2;;;
20;0;1;2:47.328;0;;1:15.379;0;52.617;0;39.332;0;101.7;2:47.328;10:50:47.328;1:15.379;0:52.617;0:39.332;119.9;Christian DUMOLIN;0:00:28.458;TC2;TC2;;;
20;0;2;2:06.638;2;;37.651;0;50.637;0;38.350;0;134.4;4:53.966;10:52:53.966;0:37.651;0:50.637;0:38.350;192.2;Christian DUMOLIN;;TC2;TC2;;;
20;0;3;2:22.615;0;B;37.147;0;49.327;0;56.141;0;119.3;7:16.581;10:55:16.581;0:37.147;0:49.327;0:56.141;201.1;Christian DUMOLIN;;TC2;TC2;;;
20;0;4;5:17.039;0;;3:50.492;0;48.673;2;37.874;2;53.7;12:33.620;11:00:33.620;3:50.492;0:48.673;0:37.874;153.8;Christian DUMOLIN;0:03:23.343;TC2;TC2;;;
20;0;5;2:22.488;0;B;36.762;2;49.311;0;56.415;0;119.4;14:56.108;11:02:56.108;0:36.762;0:49.311;0:56.415;212.2;Christian DUMOLIN;;TC2;TC2;;;
20;0;6;5:36.133;0;;4:02.337;0;52.570;0;41.226;0;50.6;20:32.241;11:08:32.241;4:02.337;0:52.570;0:41.226;130.4;Christian DUMOLIN;0:03:30.252;TC2;TC2;;;
20;0;7;2:11.991;0;;39.278;0;52.177;0;40.536;0;128.9;22:44.232;11:10:44.232;0:39.278;0:52.177;0:40.536;172.2;Christian DUMOLIN;;TC2;TC2;;;
20;0;8;2:12.200;0;;39.030;0;51.524;0;41.646;0;128.7;24:56.432;11:12:56.432;0:39.030;0:51.524;0:41.646;181.2;Christian DUMOLIN;;TC2;TC2;;;
20;0;9;2:10.642;0;;38.395;0;51.858;0;40.389;0;130.3;27:07.074;11:15:07.074;0:38.395;0:51.858;0:40.389;199.3;Christian DUMOLIN;;TC2;TC2;;;
20;0;10;2:08.382;0;;38.330;0;51.011;0;39.041;0;132.6;29:15.456;11:17:15.456;0:38.330;0:51.011;0:39.041;190.1;Christian DUMOLIN;;TC2;TC2;;;
20;0;11;2:33.605;0;B;37.829;0;50.867;0;1:04.909;0;110.8;31:49.061;11:19:49.061;0:37.829;0:50.867;1:04.909;204.2;Christian DUMOLIN;;TC2;TC2;;;
21;0;1;13:14.369;0;;11:26.142;0;1:02.978;0;45.249;0;21.4;13:14.369;11:01:14.369;11:26.142;1:02.978;0:45.249;115.6;Armand ADRIAANS;0:10:38.663;Group A;Group A;;;
21;0;2;2:56.779;0;B;44.227;0;1:07.786;0;1:04.766;0;96.3;16:11.148;11:04:11.148;0:44.227;1:07.786;1:04.766;174.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;3:34.838;0;;2:00.677;0;53.175;0;40.986;0;79.2;19:45.986;11:07:45.986;2:00.677;0:53.175;0:40.986;151.0;Armand ADRIAANS;0:01:31.223;Group A;Group A;;;
21;0;4;2:13.283;0;;39.891;0;52.856;0;40.536;0;127.7;21:59.269;11:09:59.269;0:39.891;0:52.856;0:40.536;176.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;2:13.385;0;;40.307;0;51.971;0;41.107;0;127.6;24:12.654;11:12:12.654;0:40.307;0:51.971;0:41.107;179.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;2:10.455;0;;39.452;0;51.610;0;39.393;0;130.4;26:23.109;11:14:23.109;0:39.452;0:51.610;0:39.393;189.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;2:09.243;2;;39.307;0;50.786;2;39.150;2;131.7;28:32.352;11:16:32.352;0:39.307;0:50.786;0:39.150;188.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;2:32.768;0;B;39.163;2;51.049;0;1:02.556;0;111.4;31:05.120;11:19:05.120;0:39.163;0:51.049;1:02.556;191.8;Armand ADRIAANS;;Group A;Group A;;;
25;0;1;7:02.989;0;B;4:57.243;0;1:05.468;0;1:00.278;0;40.2;7:02.989;10:55:02.989;4:57.243;1:05.468;1:00.278;92.6;Christian TRABER;0:04:03.560;TC2;TC2;;;
25;0;2;5:56.404;0;;4:22.815;0;53.066;0;40.523;0;47.7;12:59.393;11:00:59.393;4:22.815;0:53.066;0:40.523;128.9;Christian TRABER;0:03:49.386;TC2;TC2;;;
25;0;3;2:39.804;0;B;36.504;0;57.957;0;1:05.343;0;106.5;15:39.197;11:03:39.197;0:36.504;0:57.957;1:05.343;198.5;Christian TRABER;;TC2;TC2;;;
25;0;4;3:20.104;0;;1:53.054;0;48.885;0;38.165;0;85.0;18:59.301;11:06:59.301;1:53.054;0:48.885;0:38.165;144.4;Christian TRABER;0:01:25.028;TC2;TC2;;;
25;0;5;2:03.580;2;;36.628;0;48.663;0;38.289;0;137.7;21:02.881;11:09:02.881;0:36.628;0:48.663;0:38.289;211.8;Christian TRABER;;TC2;TC2;;;
25;0;6;2:22.094;0;B;36.292;2;55.035;0;50.767;0;119.8;23:24.975;11:11:24.975;0:36.292;0:55.035;0:50.767;212.2;Christian TRABER;;TC2;TC2;;;
25;0;7;6:13.561;0;;4:47.429;0;48.378;2;37.754;2;45.6;29:38.536;11:17:38.536;4:47.429;0:48.378;0:37.754;152.3;Christian TRABER;0:04:17.502;TC2;TC2;;;
25;0;8;2:25.646;0;B;35.879;0;50.140;0;59.627;0;116.8;32:04.182;11:20:04.182;0:35.879;0:50.140;0:59.627;230.8;Christian TRABER;;TC2;TC2;;;
26;0;1;7:05.888;0;B;4:58.282;0;1:05.359;0;1:02.247;0;40.0;7:05.888;10:55:05.888;4:58.282;1:05.359;1:02.247;102.8;Dennis SINGLETON;0:04:08.441;TC1;TC1;;;
26;0;2;5:26.869;0;;3:45.065;0;57.262;0;44.542;0;52.1;12:32.757;11:00:32.757;3:45.065;0:57.262;0:44.542;134.8;Dennis SINGLETON;0:03:10.881;TC1;TC1;;;
26;0;3;2:41.191;0;B;41.432;0;56.386;0;1:03.373;0;105.6;15:13.948;11:03:13.948;0:41.432;0:56.386;1:03.373;178.5;Dennis SINGLETON;;TC1;TC1;;;
26;0;4;3:57.585;0;;2:18.995;0;55.427;0;43.163;0;71.6;19:11.533;11:07:11.533;2:18.995;0:55.427;0:43.163;145.4;Dennis SINGLETON;0:01:46.046;TC1;TC1;;;
26;0;5;2:18.593;2;;40.628;0;55.210;0;42.755;0;122.8;21:30.126;11:09:30.126;0:40.628;0:55.210;0:42.755;189.8;Dennis SINGLETON;;TC1;TC1;;;
26;0;6;2:31.626;0;B;40.457;0;54.964;0;56.205;0;112.2;24:01.752;11:12:01.752;0:40.457;0:54.964;0:56.205;195.7;Dennis SINGLETON;;TC1;TC1;;;
26;0;7;4:06.399;0;;2:33.359;0;52.381;0;40.659;2;69.1;28:08.151;11:16:08.151;2:33.359;0:52.381;0:40.659;149.0;Dennis SINGLETON;0:02:02.009;TC1;TC1;;;
26;0;8;2:07.491;0;;37.808;2;49.868;2;39.815;0;133.5;30:15.642;11:18:15.642;0:37.808;0:49.868;0:39.815;222.7;Dennis SINGLETON;;TC1;TC1;;;
28;0;1;8:14.750;0;B;6:19.050;0;59.775;0;55.925;0;34.4;8:14.750;10:56:14.750;6:19.050;0:59.775;0:55.925;116.9;Peter VOGELE;0:05:33.755;TC2;TC2;;;
28;0;2;5:11.042;0;;3:33.434;0;54.503;0;43.105;0;54.7;13:25.792;11:01:25.792;3:33.434;0:54.503;0:43.105;136.5;Peter VOGELE;0:03:00.310;TC2;TC2;;;
28;0;3;2:51.863;0;B;41.105;0;1:02.454;0;1:08.304;0;99.0;16:17.655;11:04:17.655;0:41.105;1:02.454;1:08.304;188.5;Peter VOGELE;;TC2;TC2;;;
28;0;4;3:53.281;0;;2:18.586;0;52.922;0;41.773;2;72.9;20:10.936;11:08:10.936;2:18.586;0:52.922;0:41.773;136.2;Peter VOGELE;0:01:51.103;TC2;TC2;;;
28;0;5;2:20.153;0;;41.223;0;54.972;0;43.958;0;121.4;22:31.089;11:10:31.089;0:41.223;0:54.972;0:43.958;189.8;Peter VOGELE;;TC2;TC2;;;
28;0;6;2:14.920;2;;40.233;0;52.391;0;42.296;0;126.1;24:46.009;11:12:46.009;0:40.233;0:52.391;0:42.296;187.8;Peter VOGELE;;TC2;TC2;;;
28;0;7;2:25.070;0;B;39.650;2;52.306;2;53.114;0;117.3;27:11.079;11:15:11.079;0:39.650;0:52.306;0:53.114;206.9;Peter VOGELE;;TC2;TC2;;;
33;0;1;6:24.569;0;;4:33.639;0;1:01.019;0;49.911;0;44.3;6:24.569;10:54:24.569;4:33.639;1:01.019;0:49.911;115.0;Robert BOOS;0:03:46.289;Group A;Group A;;;
33;0;2;2:56.182;0;B;51.269;0;1:02.408;0;1:02.505;0;96.6;9:20.751;10:57:20.751;0:51.269;1:02.408;1:02.505;119.7;Robert BOOS;;Group A;Group A;;;
33;0;3;3:49.028;0;;2:06.812;0;58.757;0;43.459;0;74.3;13:09.779;11:01:09.779;2:06.812;0:58.757;0:43.459;123.3;Robert BOOS;0:01:31.845;Group A;Group A;;;
33;0;4;2:44.076;0;B;41.282;0;1:06.214;0;56.580;0;103.7;15:53.855;11:03:53.855;0:41.282;1:06.214;0:56.580;202.6;Robert BOOS;;Group A;Group A;;;
33;0;5;3:22.718;0;;1:43.292;0;56.436;0;42.990;0;83.9;19:16.573;11:07:16.573;1:43.292;0:56.436;0:42.990;130.1;Robert BOOS;0:01:10.382;Group A;Group A;;;
33;0;6;2:15.606;0;;40.247;0;53.213;0;42.146;0;125.5;21:32.179;11:09:32.179;0:40.247;0:53.213;0:42.146;204.2;Robert BOOS;;Group A;Group A;;;
33;0;7;2:14.926;0;;39.710;0;53.422;0;41.794;0;126.1;23:47.105;11:11:47.105;0:39.710;0:53.422;0:41.794;202.6;Robert BOOS;;Group A;Group A;;;
33;0;8;2:11.875;0;;39.044;0;51.677;2;41.154;0;129.0;25:58.980;11:13:58.980;0:39.044;0:51.677;0:41.154;208.5;Robert BOOS;;Group A;Group A;;;
33;0;9;2:11.086;2;;38.665;2;52.036;0;40.385;2;129.8;28:10.066;11:16:10.066;0:38.665;0:52.036;0:40.385;206.5;Robert BOOS;;Group A;Group A;;;
33;0;10;2:28.270;0;B;38.854;0;52.176;0;57.240;0;114.8;30:38.336;11:18:38.336;0:38.854;0:52.176;0:57.240;210.9;Robert BOOS;;Group A;Group A;;;
35;0;1;6:09.958;0;;4:11.324;0;1:06.560;0;52.074;2;46.0;6:09.958;10:54:09.958;4:11.324;1:06.560;0:52.074;90.9;Carlos DE MIGUEL;0:03:13.598;Group A;Group A;;;
35;0;2;3:04.239;0;B;48.154;0;1:06.072;0;1:10.013;0;92.4;9:14.197;10:57:14.197;0:48.154;1:06.072;1:10.013;166.7;Carlos DE MIGUEL;;Group A;Group A;;;
35;0;3;6:23.261;0;B;4:15.210;0;1:03.496;0;1:04.555;0;44.4;15:37.458;11:03:37.458;4:15.210;1:03.496;1:04.555;93.7;Carlos DE MIGUEL;0:03:31.900;Group A;Group A;;;
38;0;1;3:20.700;0;;1:21.447;0;1:06.068;0;53.185;0;84.8;3:20.700;10:51:20.700;1:21.447;1:06.068;0:53.185;104.1;Pierre MODAS;0:00:31.182;TC1;TC1;;;
38;0;2;2:34.971;0;;46.915;0;1:00.053;0;48.003;0;109.8;5:55.671;10:53:55.671;0:46.915;1:00.053;0:48.003;154.5;Pierre MODAS;;TC1;TC1;;;
38;0;3;2:52.225;0;B;44.053;0;1:03.119;0;1:05.053;0;98.8;8:47.896;10:56:47.896;0:44.053;1:03.119;1:05.053;180.6;Pierre MODAS;;TC1;TC1;;;
38;0;4;4:02.998;0;;2:16.235;0;59.113;0;47.650;0;70.0;12:50.894;11:00:50.894;2:16.235;0:59.113;0:47.650;138.6;Pierre MODAS;0:01:42.883;TC1;TC1;;;
38;0;5;2:51.627;0;B;45.099;0;1:01.503;0;1:05.025;0;99.2;15:42.521;11:03:42.521;0:45.099;1:01.503;1:05.025;175.6;Pierre MODAS;;TC1;TC1;;;
38;0;6;4:24.686;0;;2:42.559;0;56.401;0;45.726;0;64.3;20:07.207;11:08:07.207;2:42.559;0:56.401;0:45.726;108.4;Pierre MODAS;0:02:08.602;TC1;TC1;;;
38;0;7;2:25.811;0;;43.478;0;57.759;0;44.574;0;116.7;22:33.018;11:10:33.018;0:43.478;0:57.759;0:44.574;169.0;Pierre MODAS;;TC1;TC1;;;
38;0;8;2:22.617;2;;42.684;2;56.061;2;43.872;2;119.3;24:55.635;11:12:55.635;0:42.684;0:56.061;0:43.872;165.1;Pierre MODAS;;TC1;TC1;;;
38;0;9;2:25.530;0;;42.932;0;58.046;0;44.552;0;116.9;27:21.165;11:15:21.165;0:42.932;0:58.046;0:44.552;168.7;Pierre MODAS;;TC1;TC1;;;
38;0;10;2:24.827;0;;43.163;0;56.920;0;44.744;0;117.5;29:45.992;11:17:45.992;0:43.163;0:56.920;0:44.744;173.4;Pierre MODAS;;TC1;TC1;;;
38;0;11;2:39.657;0;B;43.990;0;1:01.454;0;54.213;0;106.6;32:25.649;11:20:25.649;0:43.990;1:01.454;0:54.213;171.7;Pierre MODAS;;TC1;TC1;;;
41;0;1;3:22.021;0;;1:28.556;0;1:02.135;0;51.330;0;84.2;3:22.021;10:51:22.021;1:28.556;1:02.135;0:51.330;86.3;Benjamin PORON;0:00:37.823;Group A;Group A;;;
41;0;2;2:37.118;0;;48.587;0;1:00.679;0;47.852;0;108.3;5:59.139;10:53:59.139;0:48.587;1:00.679;0:47.852;111.2;Benjamin PORON;;Group A;Group A;;;
41;0;3;2:56.261;0;B;43.823;0;1:05.078;0;1:07.360;0;96.5;8:55.400;10:56:55.400;0:43.823;1:05.078;1:07.360;138.5;Benjamin PORON;;Group A;Group A;;;
41;0;4;10:45.143;0;;9:02.128;0;55.664;0;47.351;0;26.4;19:40.543;11:07:40.543;9:02.128;0:55.664;0:47.351;118.7;Benjamin PORON;0:08:27.699;Group A;Group A;;;
41;0;5;2:14.598;0;;41.288;0;52.273;0;41.037;0;126.4;21:55.141;11:09:55.141;0:41.288;0:52.273;0:41.037;156.3;Benjamin PORON;;Group A;Group A;;;
41;0;6;2:12.435;2;;40.069;0;51.836;2;40.530;0;128.5;24:07.576;11:12:07.576;0:40.069;0:51.836;0:40.530;162.7;Benjamin PORON;;Group A;Group A;;;
41;0;7;2:14.131;0;;39.673;2;54.090;0;40.368;2;126.9;26:21.707;11:14:21.707;0:39.673;0:54.090;0:40.368;179.4;Benjamin PORON;;Group A;Group A;;;
41;0;8;2:24.779;0;;40.170;0;1:02.195;0;42.414;0;117.5;28:46.486;11:16:46.486;0:40.170;1:02.195;0:42.414;171.2;Benjamin PORON;;Group A;Group A;;;
41;0;9;2:58.843;0;B;48.460;0;1:02.036;0;1:08.347;0;95.2;31:45.329;11:19:45.329;0:48.460;1:02.036;1:08.347;177.3;Benjamin PORON;;Group A;Group A;;;
43;0;1;2:45.874;0;;1:07.994;0;55.808;0;42.072;0;102.6;2:45.874;10:50:45.874;1:07.994;0:55.808;0:42.072;117.6;Patrick HAUTOT;0:00:21.908;TC2;TC2;;;
43;0;2;2:10.807;0;;38.874;0;51.987;0;39.946;0;130.1;4:56.681;10:52:56.681;0:38.874;0:51.987;0:39.946;199.6;Patrick HAUTOT;;TC2;TC2;;;
