﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;7;7:38.270;0;;1:11.091;2;2:54.043;0;3:33.136;0;107.1;52:32.468;14:41:32.468;1:11.091;2:54.043;3:33.136;;Lucas SLIJPEN;;OS3;C;;;
12;0;1;1:18.959;0;;;0;;0;;0;621.4;1:18.959;13:50:18.959;;;;;Hervé SARAZIN;;OS4;C;;;
12;0;2;9:07.747;0;;1:25.899;0;3:52.402;0;3:49.446;0;89.6;10:26.706;13:59:26.706;1:25.899;3:52.402;3:49.446;;Hervé SARAZIN;;OS4;C;;;
12;0;3;8:23.273;0;;1:23.033;0;3:17.082;0;3:43.158;0;97.5;18:49.979;14:07:49.979;1:23.033;3:17.082;3:43.158;;Hervé SARAZIN;;OS4;C;;;
12;0;4;7:56.299;0;;1:14.530;0;3:01.038;2;3:40.731;0;103.0;26:46.278;14:15:46.278;1:14.530;3:01.038;3:40.731;;Hervé SARAZIN;;OS4;C;;;
12;0;5;7:54.149;2;;1:14.699;0;3:02.632;0;3:36.818;2;103.5;34:40.427;14:23:40.427;1:14.699;3:02.632;3:36.818;;Hervé SARAZIN;;OS4;C;;;
12;0;6;7:54.872;0;;1:13.433;2;3:01.231;0;3:40.208;0;103.3;42:35.299;14:31:35.299;1:13.433;3:01.231;3:40.208;;Hervé SARAZIN;;OS4;C;;;
12;0;7;8:13.245;0;;1:28.993;0;3:05.273;0;3:38.979;0;99.5;50:48.544;14:39:48.544;1:28.993;3:05.273;3:38.979;;Hervé SARAZIN;;OS4;C;;;
14;0;1;35.401;0;;;0;;0;;0;386.0;35.401;13:49:35.401;;;;;Ralf EMMERLING;;OS1;C;;;
14;0;2;7:42.847;2;;1:09.378;0;3:16.888;0;3:16.581;2;106.0;8:18.248;13:57:18.248;1:09.378;3:16.888;3:16.581;142.8;Ralf EMMERLING;;OS1;C;;;
15;0;1;50.365;0;;;0;;0;;0;974.2;50.365;13:49:50.365;;;;;Albert OTTEN;;OS7;D;;;
15;0;2;7:49.252;0;;1:09.695;0;3:19.225;0;3:20.332;2;104.6;8:39.617;13:57:39.617;1:09.695;3:19.225;3:20.332;;Albert OTTEN;;OS7;D;;;
15;0;3;7:44.583;2;B;1:02.718;2;2:46.222;2;3:55.643;0;105.6;16:24.200;14:05:24.200;1:02.718;2:46.222;3:55.643;;Albert OTTEN;;OS7;D;;;
16;0;1;2:26.410;0;;;0;;0;;0;335.1;2:26.410;13:51:26.410;;;;;Heinz STAMM;;OS7;D;;;
16;0;2;8:37.980;0;;1:12.036;0;4:03.051;0;3:22.893;0;94.7;11:04.390;14:00:04.390;1:12.036;4:03.051;3:22.893;137.3;Heinz STAMM;;OS7;D;;;
16;0;3;7:04.125;0;B;1:05.590;0;2:41.928;0;3:16.607;0;115.7;18:08.515;14:07:08.515;1:05.590;2:41.928;3:16.607;122.2;Heinz STAMM;;OS7;D;;;
16;0;4;8:29.606;0;;2:41.762;0;2:37.952;0;3:09.892;0;96.3;26:38.121;14:15:38.121;2:41.762;2:37.952;3:09.892;159.5;Heinz STAMM;;OS7;D;;;
16;0;5;6:58.696;2;;1:06.564;0;2:38.759;0;3:13.373;0;117.2;33:36.817;14:22:36.817;1:06.564;2:38.759;3:13.373;139.5;Heinz STAMM;;OS7;D;;;
16;0;6;7:14.840;0;;1:05.215;0;2:34.303;0;3:35.322;0;112.8;40:51.657;14:29:51.657;1:05.215;2:34.303;3:35.322;137.3;Heinz STAMM;;OS7;D;;;
16;0;7;7:20.380;0;;1:38.133;0;2:33.037;0;3:09.210;2;111.4;48:12.037;14:37:12.037;1:38.133;2:33.037;3:09.210;148.0;Heinz STAMM;;OS7;D;;;
16;0;8;7:07.450;0;B;1:03.228;2;2:30.942;2;3:33.280;0;114.8;55:19.487;14:44:19.487;1:03.228;2:30.942;3:33.280;160.0;Heinz STAMM;;OS7;D;;;
17;0;1;2:49.304;0;B;;0;;0;;0;289.8;2:49.304;13:51:49.304;;;;;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;2;16:32.465;2;B;8:25.803;2;3:42.032;2;4:24.630;2;49.4;19:21.769;14:08:21.769;8:25.803;3:42.032;4:24.630;101.1;Jean Marc BUSSOLINI;;OS7;D;;;
18;0;1;2:22.562;0;;;0;;0;;0;344.2;2:22.562;13:51:22.562;;;;;Peter KAPPELER;;OS2;C;;;
18;0;2;9:50.983;0;;1:23.028;0;4:20.524;0;4:07.431;0;83.0;12:13.545;14:01:13.545;1:23.028;4:20.524;4:07.431;112.8;Peter KAPPELER;;OS2;C;;;
18;0;3;8:48.166;0;;1:20.616;0;3:27.254;0;4:00.296;0;92.9;21:01.711;14:10:01.711;1:20.616;3:27.254;4:00.296;119.0;Peter KAPPELER;;OS2;C;;;
18;0;4;8:29.947;2;;1:20.212;0;3:20.981;0;3:48.754;2;96.2;29:31.658;14:18:31.658;1:20.212;3:20.981;3:48.754;114.8;Peter KAPPELER;;OS2;C;;;
18;0;5;8:47.426;0;B;1:18.083;0;3:17.910;0;4:11.433;0;93.0;38:19.084;14:27:19.084;1:18.083;3:17.910;4:11.433;126.3;Peter KAPPELER;;OS2;C;;;
18;0;6;9:45.167;0;;2:36.902;0;3:18.752;0;3:49.513;0;83.8;48:04.251;14:37:04.251;2:36.902;3:18.752;3:49.513;114.8;Peter KAPPELER;;OS2;C;;;
18;0;7;10:19.414;0;B;1:15.545;2;3:12.579;2;5:51.290;0;79.2;58:23.665;14:47:23.665;1:15.545;3:12.579;5:51.290;129.5;Peter KAPPELER;;OS2;C;;;
19;0;1;55.154;0;;;0;;0;;0;889.6;55.154;13:49:55.154;;;;;Thierry CHANOINE;;OS6;D;;;
19;0;2;7:54.625;0;;1:12.526;0;3:19.893;0;3:22.206;0;103.4;8:49.779;13:57:49.779;1:12.526;3:19.893;3:22.206;151.3;Thierry CHANOINE;;OS6;D;;;
19;0;3;7:10.058;0;;1:06.546;0;2:44.477;0;3:19.035;0;114.1;15:59.837;14:04:59.837;1:06.546;2:44.477;3:19.035;157.2;Thierry CHANOINE;;OS6;D;;;
19;0;4;6:57.687;0;;1:06.527;0;2:39.466;0;3:11.694;0;117.5;22:57.524;14:11:57.524;1:06.527;2:39.466;3:11.694;152.2;Thierry CHANOINE;;OS6;D;;;
19;0;5;6:59.567;0;;1:05.681;2;2:38.555;0;3:15.331;0;116.9;29:57.091;14:18:57.091;1:05.681;2:38.555;3:15.331;159.3;Thierry CHANOINE;;OS6;D;;;
19;0;6;7:00.227;0;;1:06.705;0;2:40.135;0;3:13.387;0;116.8;36:57.318;14:25:57.318;1:06.705;2:40.135;3:13.387;160.4;Thierry CHANOINE;;OS6;D;;;
19;0;7;6:56.244;2;;1:07.367;0;2:37.681;2;3:11.196;2;117.9;43:53.562;14:32:53.562;1:07.367;2:37.681;3:11.196;160.2;Thierry CHANOINE;;OS6;D;;;
19;0;8;7:55.516;0;B;1:07.146;0;2:59.207;0;3:49.163;0;103.2;51:49.078;14:40:49.078;1:07.146;2:59.207;3:49.163;129.5;Thierry CHANOINE;;OS6;D;;;
2;0;1;45.580;0;;;0;;0;;0;076.4;45.580;13:49:45.580;;;;;Christian TRABER;;OS8;D;;;
2;0;2;6:47.689;0;;1:02.348;0;3:00.165;0;2:45.176;0;120.3;7:33.269;13:56:33.269;1:02.348;3:00.165;2:45.176;189.4;Christian TRABER;;OS8;D;;;
2;0;3;5:53.582;0;;57.949;0;2:13.392;3;2:42.241;3;138.8;13:26.851;14:02:26.851;0:57.949;2:13.392;2:42.241;;Christian TRABER;;OS8;D;;;
2;0;4;5:52.974;3;;54.725;3;2:15.708;0;2:42.541;0;139.0;19:19.825;14:08:19.825;0:54.725;2:15.708;2:42.541;;Christian TRABER;;OS8;D;;;
2;0;5;6:24.694;0;B;59.899;0;2:23.442;0;3:01.353;0;127.5;25:44.519;14:14:44.519;0:59.899;2:23.442;3:01.353;;Christian TRABER;;OS8;D;;;
2;0;6;11:39.261;0;B;5:24.074;0;2:47.946;0;3:27.241;0;70.2;37:23.780;14:26:23.780;5:24.074;2:47.946;3:27.241;;Christian TRABER;;OS8;D;;;
2;0;7;13:36.660;0;;7:52.084;0;2:38.417;0;3:06.159;0;60.1;51:00.440;14:40:00.440;7:52.084;2:38.417;3:06.159;;Christian TRABER;0:06:59.929;OS8;D;;;
20;0;1;2:06.771;0;;;0;;0;;0;387.0;2:06.771;13:51:06.771;;;;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;2;8:30.733;0;;1:15.504;0;3:46.278;0;3:28.951;0;96.1;10:37.504;13:59:37.504;1:15.504;3:46.278;3:28.951;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;3;7:33.150;0;;1:12.979;0;2:58.255;0;3:21.916;0;108.3;18:10.654;14:07:10.654;1:12.979;2:58.255;3:21.916;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;4;7:51.197;0;B;1:09.927;0;3:11.369;0;3:29.901;0;104.1;26:01.851;14:15:01.851;1:09.927;3:11.369;3:29.901;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;5;10:34.280;0;;4:17.726;0;2:54.073;2;3:22.481;0;77.4;36:36.131;14:25:36.131;4:17.726;2:54.073;3:22.481;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;6;7:26.582;2;;1:08.449;0;2:55.999;0;3:22.134;0;109.9;44:02.713;14:33:02.713;1:08.449;2:55.999;3:22.134;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;7;7:29.824;0;;1:07.942;2;3:01.442;0;3:20.440;2;109.1;51:32.537;14:40:32.537;1:07.942;3:01.442;3:20.440;;Anthony SCHRAUWEN;;OS6;D;;;
21;0;1;2:04.094;0;;;0;;0;;0;395.4;2:04.094;13:51:04.094;;;;;Pierre MELLINGER;;OS7;D;;;
21;0;2;9:57.188;0;;1:24.231;0;4:24.876;0;4:08.081;0;82.2;12:01.282;14:01:01.282;1:24.231;4:24.876;4:08.081;;Pierre MELLINGER;;OS7;D;;;
21;0;3;8:33.902;0;;1:21.772;0;3:17.485;0;3:54.645;0;95.5;20:35.184;14:09:35.184;1:21.772;3:17.485;3:54.645;;Pierre MELLINGER;;OS7;D;;;
21;0;4;8:42.790;0;B;1:19.136;0;3:17.451;0;4:06.203;0;93.9;29:17.974;14:18:17.974;1:19.136;3:17.451;4:06.203;;Pierre MELLINGER;;OS7;D;;;
21;0;5;9:06.028;0;;2:21.565;0;3:06.449;2;3:38.014;0;89.9;38:24.002;14:27:24.002;2:21.565;3:06.449;3:38.014;;Pierre MELLINGER;;OS7;D;;;
21;0;6;7:50.246;0;;1:11.521;0;3:08.936;0;3:29.789;2;104.3;46:14.248;14:35:14.248;1:11.521;3:08.936;3:29.789;;Pierre MELLINGER;;OS7;D;;;
21;0;7;7:47.285;2;;1:08.112;2;3:09.281;0;3:29.892;0;105.0;54:01.533;14:43:01.533;1:08.112;3:09.281;3:29.892;;Pierre MELLINGER;;OS7;D;;;
22;0;1;1:31.325;0;;;0;;0;;0;537.3;1:31.325;13:50:31.325;;;;;David MORRIS;;OS5;D;;;
22;0;2;8:36.726;0;;1:23.538;0;3:39.609;0;3:33.579;0;95.0;10:08.051;13:59:08.051;1:23.538;3:39.609;3:33.579;138.3;David MORRIS;;OS5;D;;;
22;0;3;7:13.112;0;;1:05.889;0;2:48.541;0;3:18.682;0;113.3;17:21.163;14:06:21.163;1:05.889;2:48.541;3:18.682;138.8;David MORRIS;;OS5;D;;;
22;0;4;7:23.495;0;B;1:05.808;2;2:45.943;0;3:31.744;0;110.6;24:44.658;14:13:44.658;1:05.808;2:45.943;3:31.744;140.3;David MORRIS;;OS5;D;;;
22;0;5;8:56.807;0;;2:31.919;0;2:58.023;0;3:26.865;0;91.4;33:41.465;14:22:41.465;2:31.919;2:58.023;3:26.865;123.2;David MORRIS;;OS5;D;;;
22;0;6;7:20.459;0;;1:09.565;0;2:47.666;0;3:23.228;0;111.4;41:01.924;14:30:01.924;1:09.565;2:47.666;3:23.228;144.0;David MORRIS;;OS5;D;;;
22;0;7;7:43.238;0;;1:34.253;0;2:49.483;0;3:19.502;0;105.9;48:45.162;14:37:45.162;1:34.253;2:49.483;3:19.502;141.3;David MORRIS;;OS5;D;;;
22;0;8;7:05.276;2;;1:06.604;0;2:45.046;2;3:13.626;2;115.4;55:50.438;14:44:50.438;1:06.604;2:45.046;3:13.626;149.1;David MORRIS;;OS5;D;;;
23;0;1;2:25.504;0;;;0;;0;;0;337.2;2:25.504;13:51:25.504;;;;;Paul CHASE-GARDENER;;OS7;D;;;
23;0;2;8:27.697;0;;1:12.208;0;4:05.485;0;3:10.004;0;96.6;10:53.201;13:59:53.201;1:12.208;4:05.485;3:10.004;136.7;Paul CHASE-GARDENER;;OS7;D;;;
23;0;3;6:44.124;0;;1:02.189;0;2:36.814;0;3:05.121;0;121.4;17:37.325;14:06:37.325;1:02.189;2:36.814;3:05.121;160.2;Paul CHASE-GARDENER;;OS7;D;;;
23;0;4;6:41.871;0;;1:02.918;0;2:33.793;0;3:05.160;0;122.1;24:19.196;14:13:19.196;1:02.918;2:33.793;3:05.160;154.8;Paul CHASE-GARDENER;;OS7;D;;;
23;0;5;7:15.482;0;B;1:04.185;0;2:43.281;0;3:28.016;0;112.7;31:34.678;14:20:34.678;1:04.185;2:43.281;3:28.016;148.5;Paul CHASE-GARDENER;;OS7;D;;;
23;0;6;8:11.447;0;;2:31.287;0;2:32.009;0;3:08.151;0;99.8;39:46.125;14:28:46.125;2:31.287;2:32.009;3:08.151;161.9;Paul CHASE-GARDENER;;OS7;D;;;
23;0;7;7:17.791;0;;1:33.543;0;2:35.062;0;3:09.186;0;112.1;47:03.916;14:36:03.916;1:33.543;2:35.062;3:09.186;155.0;Paul CHASE-GARDENER;;OS7;D;;;
23;0;8;6:30.344;2;;1:01.271;2;2:29.599;2;2:59.474;2;125.7;53:34.260;14:42:34.260;1:01.271;2:29.599;2:59.474;160.7;Paul CHASE-GARDENER;;OS7;D;;;
24;0;1;2:32.759;0;;;0;;0;;0;321.2;2:32.759;13:51:32.759;;;;;Jean Claude CASTELEIN;;OS4;C;;;
24;0;2;9:21.803;0;;1:20.153;0;4:06.684;0;3:54.966;0;87.3;11:54.562;14:00:54.562;1:20.153;4:06.684;3:54.966;115.0;Jean Claude CASTELEIN;;OS4;C;;;
24;0;3;8:10.498;0;;1:17.538;0;3:00.173;0;3:52.787;0;100.0;20:05.060;14:09:05.060;1:17.538;3:00.173;3:52.787;120.1;Jean Claude CASTELEIN;;OS4;C;;;
24;0;4;7:54.749;2;;1:13.291;0;2:59.325;0;3:42.133;2;103.3;27:59.809;14:16:59.809;1:13.291;2:59.325;3:42.133;132.8;Jean Claude CASTELEIN;;OS4;C;;;
24;0;5;7:57.218;0;;1:12.532;2;2:57.818;2;3:46.868;0;102.8;35:57.027;14:24:57.027;1:12.532;2:57.818;3:46.868;135.6;Jean Claude CASTELEIN;;OS4;C;;;
24;0;6;8:01.349;0;B;1:13.190;0;3:00.414;0;3:47.745;0;101.9;43:58.376;14:32:58.376;1:13.190;3:00.414;3:47.745;127.2;Jean Claude CASTELEIN;;OS4;C;;;
25;0;1;2:40.784;0;;;0;;0;;0;305.2;2:40.784;13:51:40.784;;;;; RICCI;;OS7;D;;;
25;0;2;9:21.973;0;;1:17.586;0;4:08.254;0;3:56.133;0;87.3;12:02.757;14:01:02.757;1:17.586;4:08.254;3:56.133;122.5; RICCI;;OS7;D;;;
25;0;3;8:41.400;0;B;1:17.967;0;3:22.321;0;4:01.112;0;94.1;20:44.157;14:09:44.157;1:17.967;3:22.321;4:01.112;108.4; RICCI;;OS7;D;;;
25;0;4;14:12.307;0;;7:12.940;0;3:13.755;0;3:45.612;0;57.6;34:56.464;14:23:56.464;7:12.940;3:13.755;3:45.612;121.1; RICCI;;OS7;D;;;
25;0;5;8:09.940;0;;1:14.524;2;3:05.729;2;3:49.687;0;100.1;43:06.404;14:32:06.404;1:14.524;3:05.729;3:49.687;118.0; RICCI;;OS7;D;;;
25;0;6;8:06.586;2;;1:17.387;0;3:06.651;0;3:42.548;2;100.8;51:12.990;14:40:12.990;1:17.387;3:06.651;3:42.548;121.9; RICCI;;OS7;D;;;
26;0;1;1:17.840;0;;;0;;0;;0;630.3;1:17.840;13:50:17.840;;;;;Patrick GRUAU;;OS5;D;;;
26;0;2;10:18.390;0;;1:31.213;0;4:19.906;0;4:27.271;0;79.3;11:36.230;14:00:36.230;1:31.213;4:19.906;4:27.271;103.9;Patrick GRUAU;;OS5;D;;;
26;0;3;23:33.158;0;;1:29.632;0;4:07.594;0;17:55.932;0;34.7;35:09.388;14:24:09.388;1:29.632;4:07.594;17:55.932;98.1;Patrick GRUAU;;OS5;D;;;
26;0;4;8:23.058;0;;1:14.911;0;3:19.019;0;3:49.128;0;97.5;43:32.446;14:32:32.446;1:14.911;3:19.019;3:49.128;108.1;Patrick GRUAU;;OS5;D;;;
26;0;5;8:21.960;2;;1:14.714;2;3:18.637;2;3:48.609;2;97.7;51:54.406;14:40:54.406;1:14.714;3:18.637;3:48.609;119.8;Patrick GRUAU;;OS5;D;;;
27;0;1;1:08.395;0;;;0;;0;;0;717.4;1:08.395;13:50:08.395;;;;;François COINTREAU;;OS7;D;;;
27;0;2;8:11.001;0;;1:17.513;0;3:34.413;0;3:19.075;0;99.9;9:19.396;13:58:19.396;1:17.513;3:34.413;3:19.075;131.2;François COINTREAU;;OS7;D;;;
27;0;3;7:00.942;2;;1:06.854;0;2:38.802;2;3:15.286;2;116.6;16:20.338;14:05:20.338;1:06.854;2:38.802;3:15.286;143.0;François COINTREAU;;OS7;D;;;
27;0;4;7:08.001;0;;1:05.422;2;2:43.883;0;3:18.696;0;114.6;23:28.339;14:12:28.339;1:05.422;2:43.883;3:18.696;127.0;François COINTREAU;;OS7;D;;;
27;0;5;7:21.286;0;B;1:05.746;0;2:46.416;0;3:29.124;0;111.2;30:49.625;14:19:49.625;1:05.746;2:46.416;3:29.124;124.2;François COINTREAU;;OS7;D;;;
27;0;6;8:58.413;0;;2:15.144;0;3:06.805;0;3:36.464;0;91.1;39:48.038;14:28:48.038;2:15.144;3:06.805;3:36.464;120.9;François COINTREAU;;OS7;D;;;
27;0;7;8:32.303;0;B;1:37.880;0;2:57.216;0;3:57.207;0;95.8;48:20.341;14:37:20.341;1:37.880;2:57.216;3:57.207;129.9;François COINTREAU;;OS7;D;;;
27;0;8;8:39.883;0;;2:24.246;0;2:51.556;0;3:24.081;0;94.4;57:00.224;14:46:00.224;2:24.246;2:51.556;3:24.081;128.4;François COINTREAU;0:01:22.782;OS7;D;;;
29;0;1;1:29.044;0;B;;0;;0;;0;551.0;1:29.044;13:50:29.044;;;;;Vincent ALLARDET;;OS6;D;;;
30;0;1;1:16.810;0;;;0;;0;;0;638.8;1:16.810;13:50:16.810;;;;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;2;8:42.743;0;;1:16.587;0;3:54.691;0;3:31.465;0;93.9;9:59.553;13:58:59.553;1:16.587;3:54.691;3:31.465;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;3;7:00.985;2;;1:05.708;2;2:42.260;2;3:13.017;2;116.5;17:00.538;14:06:00.538;1:05.708;2:42.260;3:13.017;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;4;7:37.619;0;B;1:07.516;0;2:55.516;0;3:34.587;0;107.2;24:38.157;14:13:38.157;1:07.516;2:55.516;3:34.587;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;5;10:28.599;0;;4:09.976;0;2:54.690;0;3:23.933;0;78.1;35:06.756;14:24:06.756;4:09.976;2:54.690;3:23.933;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;6;7:24.975;0;;1:08.539;0;2:51.896;0;3:24.540;0;110.3;42:31.731;14:31:31.731;1:08.539;2:51.896;3:24.540;;Arnaud GRAIGNIC;;OS3;C;;;
30;0;7;7:31.995;0;;1:19.663;0;2:53.700;0;3:18.632;0;108.6;50:03.726;14:39:03.726;1:19.663;2:53.700;3:18.632;;Arnaud GRAIGNIC;;OS3;C;;;
31;0;1;50.124;0;;;0;;0;;0;978.9;50.124;13:49:50.124;;;;;Nick PELLETT;;OS7;D;;;
31;0;2;8:28.655;0;;1:16.989;0;3:26.318;0;3:45.348;0;96.5;9:18.779;13:58:18.779;1:16.989;3:26.318;3:45.348;128.1;Nick PELLETT;;OS7;D;;;
31;0;3;7:48.953;0;;1:14.031;0;2:58.721;0;3:36.201;0;104.6;17:07.732;14:06:07.732;1:14.031;2:58.721;3:36.201;137.1;Nick PELLETT;;OS7;D;;;
31;0;4;7:53.200;0;B;1:11.168;0;2:59.001;0;3:43.031;0;103.7;25:00.932;14:14:00.932;1:11.168;2:59.001;3:43.031;120.5;Nick PELLETT;;OS7;D;;;
31;0;5;9:07.104;0;;2:43.754;0;2:51.274;0;3:32.076;0;89.7;34:08.036;14:23:08.036;2:43.754;2:51.274;3:32.076;139.9;Nick PELLETT;;OS7;D;;;
31;0;6;7:37.766;0;;1:10.072;0;2:51.926;0;3:35.768;0;107.2;41:45.802;14:30:45.802;1:10.072;2:51.926;3:35.768;133.2;Nick PELLETT;;OS7;D;;;
31;0;7;8:01.010;0;;1:39.870;0;2:50.166;0;3:30.974;0;102.0;49:46.812;14:38:46.812;1:39.870;2:50.166;3:30.974;133.9;Nick PELLETT;;OS7;D;;;
31;0;8;7:23.362;2;;1:09.341;2;2:48.093;2;3:25.928;2;110.7;57:10.174;14:46:10.174;1:09.341;2:48.093;3:25.928;143.2;Nick PELLETT;;OS7;D;;;
32;0;1;1:44.375;0;;;0;;0;;0;470.1;1:44.375;13:50:44.375;;;;;Jonathan TURNER;;OS3;C;;;
32;0;2;9:09.014;0;;1:20.113;0;3:57.156;0;3:51.745;0;89.4;10:53.389;13:59:53.389;1:20.113;3:57.156;3:51.745;123.0;Jonathan TURNER;;OS3;C;;;
32;0;3;8:07.147;0;;1:18.754;0;3:07.666;0;3:40.727;0;100.7;19:00.536;14:08:00.536;1:18.754;3:07.666;3:40.727;129.1;Jonathan TURNER;;OS3;C;;;
32;0;4;8:09.019;0;B;1:17.877;0;3:05.950;0;3:45.192;0;100.3;27:09.555;14:16:09.555;1:17.877;3:05.950;3:45.192;130.7;Jonathan TURNER;;OS3;C;;;
32;0;5;9:45.406;0;;2:43.742;0;3:14.184;0;3:47.480;0;83.8;36:54.961;14:25:54.961;2:43.742;3:14.184;3:47.480;112.2;Jonathan TURNER;;OS3;C;;;
32;0;6;7:58.224;0;;1:15.437;0;3:05.233;0;3:37.554;0;102.6;44:53.185;14:33:53.185;1:15.437;3:05.233;3:37.554;129.0;Jonathan TURNER;;OS3;C;;;
32;0;7;7:53.468;2;;1:13.012;2;3:05.065;2;3:35.391;2;103.6;52:46.653;14:41:46.653;1:13.012;3:05.065;3:35.391;135.2;Jonathan TURNER;;OS3;C;;;
33;0;1;2:14.738;0;;;0;;0;;0;364.1;2:14.738;13:51:14.738;;;;;Paul WYBROW;;OS6;D;;;
33;0;2;10:32.184;0;;1:34.620;0;4:26.734;0;4:30.830;0;77.6;12:46.922;14:01:46.922;1:34.620;4:26.734;4:30.830;102.7;Paul WYBROW;;OS6;D;;;
33;0;3;9:54.693;0;B;1:32.873;0;3:45.733;0;4:36.087;0;82.5;22:41.615;14:11:41.615;1:32.873;3:45.733;4:36.087;;Paul WYBROW;;OS6;D;;;
33;0;4;10:56.853;0;;2:36.679;0;3:45.296;0;4:34.878;0;74.7;33:38.468;14:22:38.468;2:36.679;3:45.296;4:34.878;;Paul WYBROW;;OS6;D;;;
