﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;9;1:59.980;0;;46.715;0;40.375;0;32.890;0;115.5;27:04.339;09:27:04.339;0:46.715;0:40.375;0:32.890;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;10;1:59.223;0;;45.938;0;40.118;0;33.167;0;116.3;29:03.562;09:29:03.562;0:45.938;0:40.118;0:33.167;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;11;1:57.907;2;;45.860;2;39.850;0;32.197;2;117.6;31:01.469;09:31:01.469;0:45.860;0:39.850;0:32.197;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;12;2:00.661;0;;48.749;0;39.628;2;32.284;0;114.9;33:02.130;09:33:02.130;0:48.749;0:39.628;0:32.284;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;13;2:14.571;0;B;47.241;0;40.893;0;46.437;0;103.0;35:16.701;09:35:16.701;0:47.241;0:40.893;0:46.437;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
125;0;1;7:17.312;0;;5:47.814;0;49.170;0;40.328;0;31.7;7:17.312;09:07:17.312;5:47.814;0:49.170;0:40.328;; Driver 1;0:04:57.921;;;;;
125;0;2;2:13.904;0;;52.471;0;45.344;0;36.089;0;103.5;9:31.216;09:09:31.216;0:52.471;0:45.344;0:36.089;; Driver 1;;;;;;
125;0;3;2:07.715;0;;48.747;0;43.877;0;35.091;0;108.5;11:38.931;09:11:38.931;0:48.747;0:43.877;0:35.091;; Driver 1;;;;;;
125;0;4;2:08.040;0;;48.997;0;43.113;0;35.930;0;108.2;13:46.971;09:13:46.971;0:48.997;0:43.113;0:35.930;; Driver 1;;;;;;
125;0;5;2:11.495;0;;49.061;0;45.485;0;36.949;0;105.4;15:58.466;09:15:58.466;0:49.061;0:45.485;0:36.949;; Driver 1;;;;;;
125;0;6;2:17.248;0;B;49.693;0;43.898;0;43.657;0;101.0;18:15.714;09:18:15.714;0:49.693;0:43.898;0:43.657;; Driver 1;;;;;;
125;0;7;3:21.595;0;;2:03.169;0;42.450;0;35.976;0;68.8;21:37.309;09:21:37.309;2:03.169;0:42.450;0:35.976;; Driver 1;0:01:18.423;;;;;
125;0;8;2:05.999;0;;47.773;0;42.881;0;35.345;0;110.0;23:43.308;09:23:43.308;0:47.773;0:42.881;0:35.345;; Driver 1;;;;;;
125;0;9;2:03.931;2;;47.135;0;41.740;2;35.056;0;111.8;25:47.239;09:25:47.239;0:47.135;0:41.740;0:35.056;; Driver 1;;;;;;
125;0;10;2:04.222;0;;47.088;2;42.506;0;34.628;0;111.6;27:51.461;09:27:51.461;0:47.088;0:42.506;0:34.628;; Driver 1;;;;;;
125;0;11;2:05.978;0;;48.384;0;43.054;0;34.540;2;110.0;29:57.439;09:29:57.439;0:48.384;0:43.054;0:34.540;; Driver 1;;;;;;
125;0;12;2:04.986;0;;47.514;0;41.971;0;35.501;0;110.9;32:02.425;09:32:02.425;0:47.514;0:41.971;0:35.501;; Driver 1;;;;;;
125;0;13;2:05.641;0;;48.402;0;42.334;0;34.905;0;110.3;34:08.066;09:34:08.066;0:48.402;0:42.334;0:34.905;; Driver 1;;;;;;
125;0;14;2:05.498;0;;48.191;0;41.947;0;35.360;0;110.4;36:13.564;09:36:13.564;0:48.191;0:41.947;0:35.360;; Driver 1;;;;;;
125;0;15;2:04.887;0;;48.123;0;42.106;0;34.658;0;111.0;38:18.451;09:38:18.451;0:48.123;0:42.106;0:34.658;; Driver 1;;;;;;
125;0;16;2:04.513;0;;47.300;0;42.199;0;35.014;0;111.3;40:22.964;09:40:22.964;0:47.300;0:42.199;0:35.014;; Driver 1;;;;;;
13;0;1;7:02.496;0;;5:34.236;0;50.139;0;38.121;0;32.8;7:02.496;09:07:02.496;5:34.236;0:50.139;0:38.121;;Shaun LYNN;0:04:41.314;GT5;GTS12;;;
13;0;2;2:19.733;0;;52.100;0;46.971;0;40.662;0;99.2;9:22.229;09:09:22.229;0:52.100;0:46.971;0:40.662;;Shaun LYNN;;GT5;GTS12;;;
13;0;3;2:25.275;0;B;51.389;0;46.273;0;47.613;0;95.4;11:47.504;09:11:47.504;0:51.389;0:46.273;0:47.613;;Shaun LYNN;;GT5;GTS12;;;
13;0;4;3:42.497;0;;2:23.415;0;42.889;0;36.193;0;62.3;15:30.001;09:15:30.001;2:23.415;0:42.889;0:36.193;;Shaun LYNN;0:01:39.188;GT5;GTS12;;;
13;0;5;2:01.223;0;;46.630;0;41.703;0;32.890;0;114.3;17:31.224;09:17:31.224;0:46.630;0:41.703;0:32.890;;Shaun LYNN;;GT5;GTS12;;;
13;0;6;2:01.152;0;;45.787;0;42.365;0;33.000;0;114.4;19:32.376;09:19:32.376;0:45.787;0:42.365;0:33.000;;Shaun LYNN;;GT5;GTS12;;;
13;0;7;1:58.538;0;;44.461;0;40.992;0;33.085;0;116.9;21:30.914;09:21:30.914;0:44.461;0:40.992;0:33.085;;Shaun LYNN;;GT5;GTS12;;;
13;0;8;1:56.478;0;;44.488;0;39.761;0;32.229;0;119.0;23:27.392;09:23:27.392;0:44.488;0:39.761;0:32.229;;Shaun LYNN;;GT5;GTS12;;;
13;0;9;1:54.825;2;;44.446;0;38.561;2;31.818;2;120.7;25:22.217;09:25:22.217;0:44.446;0:38.561;0:31.818;;Shaun LYNN;;GT5;GTS12;;;
13;0;10;2:11.356;0;B;43.613;2;40.031;0;47.712;0;105.5;27:33.573;09:27:33.573;0:43.613;0:40.031;0:47.712;;Shaun LYNN;;GT5;GTS12;;;
13;0;11;5:16.592;0;;3:44.585;0;53.505;0;38.502;0;43.8;32:50.165;09:32:50.165;3:44.585;0:53.505;0:38.502;;Shaun LYNN;0:02:52.621;GT5;GTS12;;;
13;0;12;1:59.540;0;;46.898;0;40.074;0;32.568;0;115.9;34:49.705;09:34:49.705;0:46.898;0:40.074;0:32.568;;Shaun LYNN;;GT5;GTS12;;;
13;0;13;1:55.595;0;;44.071;0;39.607;0;31.917;0;119.9;36:45.300;09:36:45.300;0:44.071;0:39.607;0:31.917;;Shaun LYNN;;GT5;GTS12;;;
13;0;14;1:56.717;0;;44.569;0;39.477;0;32.671;0;118.7;38:42.017;09:38:42.017;0:44.569;0:39.477;0:32.671;;Shaun LYNN;;GT5;GTS12;;;
13;0;15;2:41.776;0;B;52.430;0;52.185;0;57.161;0;85.7;41:23.793;09:41:23.793;0:52.430;0:52.185;0:57.161;;Shaun LYNN;;GT5;GTS12;;;
16;0;1;5:41.857;0;;4:24.761;0;42.462;0;34.634;0;40.5;5:41.857;09:05:41.857;4:24.761;0:42.462;0:34.634;;Damien KOHLER;0:03:37.372;GT2;GTS11;;;
16;0;2;2:05.640;0;;46.857;0;43.386;0;35.397;0;110.3;7:47.497;09:07:47.497;0:46.857;0:43.386;0:35.397;;Damien KOHLER;;GT2;GTS11;;;
16;0;3;2:03.541;0;;47.674;0;41.104;0;34.763;0;112.2;9:51.038;09:09:51.038;0:47.674;0:41.104;0:34.763;;Damien KOHLER;;GT2;GTS11;;;
16;0;4;2:14.102;0;B;47.050;0;40.953;0;46.099;0;103.4;12:05.140;09:12:05.140;0:47.050;0:40.953;0:46.099;;Damien KOHLER;;GT2;GTS11;;;
16;0;5;4:19.398;0;;3:04.605;0;40.978;0;33.815;0;53.4;16:24.538;09:16:24.538;3:04.605;0:40.978;0:33.815;;Damien KOHLER;0:02:20.593;GT2;GTS11;;;
16;0;6;2:03.154;0;;47.621;0;41.612;0;33.921;0;112.5;18:27.692;09:18:27.692;0:47.621;0:41.612;0:33.921;;Damien KOHLER;;GT2;GTS11;;;
16;0;7;2:00.766;0;;46.460;0;40.421;2;33.885;0;114.8;20:28.458;09:20:28.458;0:46.460;0:40.421;0:33.885;;Damien KOHLER;;GT2;GTS11;;;
16;0;8;2:01.653;0;;46.245;2;41.301;0;34.107;0;113.9;22:30.111;09:22:30.111;0:46.245;0:41.301;0:34.107;;Damien KOHLER;;GT2;GTS11;;;
16;0;9;2:00.570;2;;46.408;0;40.470;0;33.692;2;115.0;24:30.681;09:24:30.681;0:46.408;0:40.470;0:33.692;;Damien KOHLER;;GT2;GTS11;;;
16;0;10;2:12.599;0;B;46.344;0;41.681;0;44.574;0;104.5;26:43.280;09:26:43.280;0:46.344;0:41.681;0:44.574;;Damien KOHLER;;GT2;GTS11;;;
18;0;1;7:04.053;0;;5:41.910;0;46.137;0;36.006;0;32.7;7:04.053;09:07:04.053;5:41.910;0:46.137;0:36.006;;John EMBERSON;0:04:52.788;GT2;GTS11;;;
18;0;2;2:15.177;0;;51.561;0;46.834;0;36.782;0;102.5;9:19.230;09:09:19.230;0:51.561;0:46.834;0:36.782;;John EMBERSON;;GT2;GTS11;;;
18;0;3;2:18.450;0;B;48.557;0;44.399;0;45.494;0;100.1;11:37.680;09:11:37.680;0:48.557;0:44.399;0:45.494;;John EMBERSON;;GT2;GTS11;;;
18;0;4;5:46.445;0;;4:26.481;0;44.660;0;35.304;0;40.0;17:24.125;09:17:24.125;4:26.481;0:44.660;0:35.304;;John EMBERSON;0:03:35.210;GT2;GTS11;;;
18;0;5;2:04.468;0;;47.181;0;42.606;0;34.681;0;111.4;19:28.593;09:19:28.593;0:47.181;0:42.606;0:34.681;;John EMBERSON;;GT2;GTS11;;;
18;0;6;2:02.334;0;;46.378;2;41.495;0;34.461;0;113.3;21:30.927;09:21:30.927;0:46.378;0:41.495;0:34.461;;John EMBERSON;;GT2;GTS11;;;
18;0;7;2:01.674;2;;46.673;0;40.958;2;34.043;2;113.9;23:32.601;09:23:32.601;0:46.673;0:40.958;0:34.043;;John EMBERSON;;GT2;GTS11;;;
18;0;8;2:20.594;0;B;47.682;0;44.984;0;47.928;0;98.6;25:53.195;09:25:53.195;0:47.682;0:44.984;0:47.928;;John EMBERSON;;GT2;GTS11;;;
18;0;9;6:44.005;0;;5:28.580;0;41.232;0;34.193;0;34.3;32:37.200;09:32:37.200;5:28.580;0:41.232;0:34.193;;John EMBERSON;0:04:40.538;GT2;GTS11;;;
18;0;10;2:21.384;0;B;51.423;0;44.726;0;45.235;0;98.0;34:58.584;09:34:58.584;0:51.423;0:44.726;0:45.235;;John EMBERSON;;GT2;GTS11;;;
2;0;1;6:50.836;0;;5:18.567;0;52.777;0;39.492;0;33.7;6:50.836;09:06:50.836;5:18.567;0:52.777;0:39.492;;Guy Fabrice MESTROT;0:04:23.220;GT4;GTS12;;;
2;0;2;2:12.834;0;;52.346;0;45.017;0;35.471;0;104.3;9:03.670;09:09:03.670;0:52.346;0:45.017;0:35.471;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:08.232;0;;48.994;0;44.748;0;34.490;0;108.1;11:11.902;09:11:11.902;0:48.994;0:44.748;0:34.490;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:00.907;0;;46.891;0;40.814;0;33.202;0;114.6;13:12.809;09:13:12.809;0:46.891;0:40.814;0:33.202;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;2:01.676;0;;46.929;0;41.169;0;33.578;0;113.9;15:14.485;09:15:14.485;0:46.929;0:41.169;0:33.578;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:01.106;0;;46.205;0;41.066;0;33.835;0;114.4;17:15.591;09:17:15.591;0:46.205;0:41.066;0:33.835;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;2:01.172;0;;45.780;0;41.330;0;34.062;0;114.4;19:16.763;09:19:16.763;0:45.780;0:41.330;0:34.062;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;2:03.493;0;;48.969;0;41.480;0;33.044;0;112.2;21:20.256;09:21:20.256;0:48.969;0:41.480;0:33.044;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;1:58.069;2;;45.268;2;39.889;0;32.912;0;117.4;23:18.325;09:23:18.325;0:45.268;0:39.889;0:32.912;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;1:58.712;0;;47.061;0;38.760;2;32.891;2;116.8;25:17.037;09:25:17.037;0:47.061;0:38.760;0:32.891;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:12.515;0;;45.674;0;39.280;0;47.561;0;104.6;27:29.552;09:27:29.552;0:45.674;0:39.280;0:47.561;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:00.247;0;;46.240;0;39.854;0;34.153;0;115.3;29:29.799;09:29:29.799;0:46.240;0:39.854;0:34.153;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:00.478;0;;47.330;0;40.028;0;33.120;0;115.0;31:30.277;09:31:30.277;0:47.330;0:40.028;0:33.120;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;2:14.945;0;B;47.880;0;40.478;0;46.587;0;102.7;33:45.222;09:33:45.222;0:47.880;0:40.478;0:46.587;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;4:11.223;0;;2:47.927;0;47.377;0;35.919;0;55.2;37:56.445;09:37:56.445;2:47.927;0:47.377;0:35.919;;Guy Fabrice MESTROT;0:01:58.587;GT4;GTS12;;;
2;0;16;2:02.249;0;;48.081;0;40.778;0;33.390;0;113.4;39:58.694;09:39:58.694;0:48.081;0:40.778;0:33.390;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;17;2:00.957;0;;45.831;0;40.611;0;34.515;0;114.6;41:59.651;09:41:59.651;0:45.831;0:40.611;0:34.515;;Guy Fabrice MESTROT;;GT4;GTS12;;;
22;0;1;6:57.370;0;;5:29.267;0;49.431;0;38.672;0;33.2;6:57.370;09:06:57.370;5:29.267;0:49.431;0:38.672;;Martin GREAVES;0:04:36.879;GT4;GTS12;;;
22;0;2;2:18.184;0;;55.386;0;46.980;0;35.818;0;100.3;9:15.554;09:09:15.554;0:55.386;0:46.980;0:35.818;;Martin GREAVES;;GT4;GTS12;;;
22;0;3;2:09.414;0;;49.500;0;44.745;0;35.169;0;107.1;11:24.968;09:11:24.968;0:49.500;0:44.745;0:35.169;;Martin GREAVES;;GT4;GTS12;;;
22;0;4;2:06.515;0;;48.179;0;42.762;0;35.574;0;109.6;13:31.483;09:13:31.483;0:48.179;0:42.762;0:35.574;;Martin GREAVES;;GT4;GTS12;;;
22;0;5;2:03.928;0;;48.479;0;41.782;0;33.667;0;111.8;15:35.411;09:15:35.411;0:48.479;0:41.782;0:33.667;;Martin GREAVES;;GT4;GTS12;;;
22;0;6;2:16.946;0;B;48.717;0;42.492;0;45.737;0;101.2;17:52.357;09:17:52.357;0:48.717;0:42.492;0:45.737;;Martin GREAVES;;GT4;GTS12;;;
22;0;7;4:53.950;0;;3:36.253;0;42.888;0;34.809;0;47.2;22:46.307;09:22:46.307;3:36.253;0:42.888;0:34.809;;Martin GREAVES;0:02:49.727;GT4;GTS12;;;
22;0;8;2:00.182;0;;46.662;0;40.269;0;33.251;0;115.3;24:46.489;09:24:46.489;0:46.662;0:40.269;0:33.251;;Martin GREAVES;;GT4;GTS12;;;
22;0;9;1:59.317;0;;45.606;0;40.246;0;33.465;0;116.2;26:45.806;09:26:45.806;0:45.606;0:40.246;0:33.465;;Martin GREAVES;;GT4;GTS12;;;
22;0;10;2:00.523;0;;45.808;0;41.813;0;32.902;0;115.0;28:46.329;09:28:46.329;0:45.808;0:41.813;0:32.902;;Martin GREAVES;;GT4;GTS12;;;
22;0;11;1:58.855;0;;45.419;0;40.308;0;33.128;0;116.6;30:45.184;09:30:45.184;0:45.419;0:40.308;0:33.128;;Martin GREAVES;;GT4;GTS12;;;
22;0;12;2:01.847;0;;48.610;0;40.150;0;33.087;0;113.7;32:47.031;09:32:47.031;0:48.610;0:40.150;0:33.087;;Martin GREAVES;;GT4;GTS12;;;
22;0;13;1:58.364;0;;45.073;2;40.158;0;33.133;0;117.1;34:45.395;09:34:45.395;0:45.073;0:40.158;0:33.133;;Martin GREAVES;;GT4;GTS12;;;
22;0;14;1:58.075;2;;45.405;0;39.974;0;32.696;2;117.4;36:43.470;09:36:43.470;0:45.405;0:39.974;0:32.696;;Martin GREAVES;;GT4;GTS12;;;
22;0;15;1:59.668;0;;45.549;0;39.579;2;34.540;0;115.8;38:43.138;09:38:43.138;0:45.549;0:39.579;0:34.540;;Martin GREAVES;;GT4;GTS12;;;
22;0;16;2:28.818;0;B;45.880;0;39.624;0;1:03.314;0;93.1;41:11.956;09:41:11.956;0:45.880;0:39.624;1:03.314;;Martin GREAVES;;GT4;GTS12;;;
3;0;1;7:41.109;0;;6:02.511;0;53.483;0;45.115;0;30.1;7:41.109;09:07:41.109;6:02.511;0:53.483;0:45.115;;Armand MILLE;0:05:04.578;GT4;GTS12;;;
3;0;2;2:26.048;0;;55.741;0;50.184;0;40.123;0;94.9;10:07.157;09:10:07.157;0:55.741;0:50.184;0:40.123;;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:21.658;0;;52.911;0;47.988;0;40.759;0;97.8;12:28.815;09:12:28.815;0:52.911;0:47.988;0:40.759;;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:18.565;0;;53.033;0;47.398;0;38.134;0;100.0;14:47.380;09:14:47.380;0:53.033;0:47.398;0:38.134;;Armand MILLE;;GT4;GTS12;;;
3;0;5;2:14.894;0;;51.747;0;45.303;0;37.844;0;102.7;17:02.274;09:17:02.274;0:51.747;0:45.303;0:37.844;;Armand MILLE;;GT4;GTS12;;;
3;0;6;2:22.786;0;B;51.312;0;44.719;0;46.755;0;97.1;19:25.060;09:19:25.060;0:51.312;0:44.719;0:46.755;;Armand MILLE;;GT4;GTS12;;;
3;0;7;5:42.302;0;;4:21.482;0;44.761;0;36.059;0;40.5;25:07.362;09:25:07.362;4:21.482;0:44.761;0:36.059;;Armand MILLE;0:03:31.686;GT4;GTS12;;;
3;0;8;2:13.419;0;;50.855;0;44.022;0;38.542;0;103.9;27:20.781;09:27:20.781;0:50.855;0:44.022;0:38.542;;Armand MILLE;;GT4;GTS12;;;
3;0;9;2:09.637;0;;50.236;0;43.581;0;35.820;0;106.9;29:30.418;09:29:30.418;0:50.236;0:43.581;0:35.820;;Armand MILLE;;GT4;GTS12;;;
3;0;10;2:26.694;0;B;49.965;0;44.195;0;52.534;0;94.5;31:57.112;09:31:57.112;0:49.965;0:44.195;0:52.534;;Armand MILLE;;GT4;GTS12;;;
3;0;11;4:35.495;0;;3:19.023;0;41.133;0;35.339;0;50.3;36:32.607;09:36:32.607;3:19.023;0:41.133;0:35.339;;Armand MILLE;0:02:32.901;GT4;GTS12;;;
3;0;12;2:02.542;2;;47.409;2;40.455;2;34.678;2;113.1;38:35.149;09:38:35.149;0:47.409;0:40.455;0:34.678;;Armand MILLE;;GT4;GTS12;;;
3;0;13;2:21.130;0;B;50.208;0;41.943;0;48.979;0;98.2;40:56.279;09:40:56.279;0:50.208;0:41.943;0:48.979;;Armand MILLE;;GT4;GTS12;;;
31;0;1;8:04.119;0;;6:36.147;0;48.994;0;38.978;0;28.6;8:04.119;09:08:04.119;6:36.147;0:48.994;0:38.978;;Charles FIRMENICH;0:05:41.667;GT5;GTS12;;;
31;0;2;2:15.767;0;;51.485;0;46.221;0;38.061;0;102.1;10:19.886;09:10:19.886;0:51.485;0:46.221;0:38.061;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:06.046;0;;48.227;0;42.888;0;34.931;0;110.0;12:25.932;09:12:25.932;0:48.227;0:42.888;0:34.931;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:07.316;0;;49.547;0;42.241;0;35.528;0;108.9;14:33.248;09:14:33.248;0:49.547;0:42.241;0:35.528;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;2:13.538;0;B;46.473;0;40.664;0;46.401;0;103.8;16:46.786;09:16:46.786;0:46.473;0:40.664;0:46.401;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;6;3:12.429;0;;1:58.920;0;39.697;0;33.812;0;72.0;19:59.215;09:19:59.215;1:58.920;0:39.697;0:33.812;;Charles FIRMENICH;0:01:16.144;GT5;GTS12;;;
31;0;7;1:58.991;0;;45.808;0;39.828;0;33.355;0;116.5;21:58.206;09:21:58.206;0:45.808;0:39.828;0:33.355;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;1:58.816;0;;45.613;0;39.954;0;33.249;0;116.7;23:57.022;09:23:57.022;0:45.613;0:39.954;0:33.249;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;1:58.587;0;;45.375;0;39.746;0;33.466;0;116.9;25:55.609;09:25:55.609;0:45.375;0:39.746;0:33.466;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;1:58.148;0;;44.421;2;40.187;0;33.540;0;117.3;27:53.757;09:27:53.757;0:44.421;0:40.187;0:33.540;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;1:59.086;0;;45.246;0;39.968;0;33.872;0;116.4;29:52.843;09:29:52.843;0:45.246;0:39.968;0:33.872;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;1:57.752;2;;44.793;0;39.827;0;33.132;2;117.7;31:50.595;09:31:50.595;0:44.793;0:39.827;0:33.132;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;2:16.324;0;B;47.383;0;40.229;0;48.712;0;101.7;34:06.919;09:34:06.919;0:47.383;0:40.229;0:48.712;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;3:43.773;0;;2:30.657;0;39.876;0;33.240;0;61.9;37:50.692;09:37:50.692;2:30.657;0:39.876;0:33.240;;Charles FIRMENICH;0:01:48.883;GT5;GTS12;;;
31;0;15;1:57.999;0;;45.066;0;39.488;2;33.445;0;117.5;39:48.691;09:39:48.691;0:45.066;0:39.488;0:33.445;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;16;2:02.173;0;;47.969;0;40.146;0;34.058;0;113.4;41:50.864;09:41:50.864;0:47.969;0:40.146;0:34.058;;Charles FIRMENICH;;GT5;GTS12;;;
4;0;1;7:05.883;0;;5:45.387;0;44.442;0;36.054;0;32.5;7:05.883;09:07:05.883;5:45.387;0:44.442;0:36.054;;Alexis de BEAUMONT;0:04:55.860;GT4;GTS12;;;
4;0;2;2:11.838;0;;50.038;0;46.020;0;35.780;0;105.1;9:17.721;09:09:17.721;0:50.038;0:46.020;0:35.780;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;3;2:07.401;0;;49.344;0;44.201;0;33.856;0;108.8;11:25.122;09:11:25.122;0:49.344;0:44.201;0:33.856;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;4;2:02.444;0;;47.602;0;41.329;0;33.513;0;113.2;13:27.566;09:13:27.566;0:47.602;0:41.329;0:33.513;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;5;2:00.640;0;;46.733;0;40.238;0;33.669;0;114.9;15:28.206;09:15:28.206;0:46.733;0:40.238;0:33.669;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;6;2:11.718;0;B;46.169;0;40.544;0;45.005;0;105.2;17:39.924;09:17:39.924;0:46.169;0:40.544;0:45.005;;Alexis de BEAUMONT;;GT4;GTS12;;;
