﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;5;4:29.644;0;B;23.218;0;37.297;0;3:29.129;0;65.5;14:03.832;11:37:03.832;0:23.218;0:37.297;3:29.129;;Steven READ;;PROTO 1;1971;;;
109;0;6;16:03.686;0;B;46.002;0;55.722;0;14:21.962;0;18.3;30:07.517;11:53:07.518;0:46.002;0:55.722;14:21.962;;Steven READ;0:02:54.394;PROTO 1;1971;;;
109;0;7;2:35.078;0;;53.440;0;44.156;0;57.482;0;114.0;32:42.595;11:55:42.596;0:53.440;0:44.156;0:57.482;;Steven READ;0:13:22.310;PROTO 1;1971;;;
109;0;8;2:09.962;0;;28.270;0;44.230;0;57.462;0;136.0;34:52.557;11:57:52.558;0:28.270;0:44.230;0:57.462;;Steven READ;;PROTO 1;1971;;;
109;0;9;2:03.556;0;;28.131;0;41.327;0;54.098;0;143.0;36:56.113;11:59:56.114;0:28.131;0:41.327;0:54.098;;Steven READ;;PROTO 1;1971;;;
109;0;10;2:04.035;0;;26.634;0;40.794;0;56.607;0;142.5;39:00.148;12:02:00.149;0:26.634;0:40.794;0:56.607;;Steven READ;;PROTO 1;1971;;;
109;0;11;2:04.274;0;;26.454;0;42.087;0;55.733;0;142.2;41:04.422;12:04:04.423;0:26.454;0:42.087;0:55.733;;Steven READ;;PROTO 1;1971;;;
109;0;12;2:01.478;0;;26.553;0;41.646;0;53.279;0;145.5;43:05.900;12:06:05.901;0:26.553;0:41.646;0:53.279;;Steven READ;;PROTO 1;1971;;;
109;0;13;1:59.887;0;;25.623;0;39.704;0;54.560;0;147.4;45:05.787;12:08:05.788;0:25.623;0:39.704;0:54.560;;Steven READ;;PROTO 1;1971;;;
109;0;14;2:00.134;0;;25.985;0;40.368;0;53.781;0;147.1;47:05.921;12:10:05.922;0:25.985;0:40.368;0:53.781;;Steven READ;;PROTO 1;1971;;;
109;0;15;3:44.645;0;B;26.456;0;40.639;0;2:37.550;0;78.7;50:50.566;12:13:50.567;0:26.456;0:40.639;2:37.550;;Steven READ;;PROTO 1;1971;;;
109;0;16;2:30.019;0;;43.687;0;43.064;0;1:03.268;0;117.8;53:20.585;12:16:20.586;0:43.687;0:43.064;1:03.268;;Steven READ;0:01:58.005;PROTO 1;1971;;;
120;0;1;5:29.986;0;;3:24.739;0;51.737;0;1:13.510;0;53.6;5:29.986;11:28:29.986;3:24.739;0:51.737;1:13.510;;Mario MARSELLA;0:02:46.312;GT1;;;;
120;0;2;2:35.147;0;;33.837;0;50.657;0;1:10.653;0;113.9;8:05.133;11:31:05.133;0:33.837;0:50.657;1:10.653;;Mario MARSELLA;;GT1;;;;
120;0;3;6:06.601;0;B;32.930;0;49.568;0;4:44.103;0;48.2;14:11.734;11:37:11.734;0:32.930;0:49.568;4:44.103;;Mario MARSELLA;;GT1;;;;
120;0;4;16:24.387;0;B;58.863;0;59.148;0;14:26.376;0;18.0;30:36.120;11:53:36.121;0:58.863;0:59.148;14:26.376;;Mario MARSELLA;0:04:00.437;GT1;;;;
120;0;5;2:54.878;0;;55.049;0;51.362;0;1:08.467;0;101.1;33:30.998;11:56:30.999;0:55.049;0:51.362;1:08.467;;Mario MARSELLA;0:13:39.295;GT1;;;;
120;0;6;2:27.250;0;;31.933;0;48.168;0;1:07.149;0;120.0;35:58.248;11:58:58.249;0:31.933;0:48.168;1:07.149;;Mario MARSELLA;;GT1;;;;
120;0;7;2:26.875;2;;31.565;2;48.119;0;1:07.191;0;120.3;38:25.123;12:01:25.124;0:31.565;0:48.119;1:07.191;;Mario MARSELLA;;GT1;;;;
120;0;8;2:29.213;0;;31.710;0;47.893;2;1:09.610;0;118.4;40:54.336;12:03:54.337;0:31.710;0:47.893;1:09.610;;Mario MARSELLA;;GT1;;;;
120;0;9;8:25.002;0;B;34.529;0;50.729;0;6:59.744;0;35.0;49:19.338;12:12:19.339;0:34.529;0:50.729;6:59.744;;Mario MARSELLA;;GT1;;;;
120;0;10;2:49.985;0;;53.480;0;49.651;0;1:06.854;2;104.0;52:09.323;12:15:09.324;0:53.480;0:49.651;1:06.854;;Mario MARSELLA;0:06:15.644;GT1;;;;
120;0;11;2:30.581;0;;32.072;0;49.322;0;1:09.187;0;117.4;54:39.904;12:17:39.905;0:32.072;0:49.322;1:09.187;;Mario MARSELLA;;GT1;;;;
15;0;1;3:29.135;0;;1:43.860;0;44.703;0;1:00.572;0;84.5;3:29.135;11:26:29.135;1:43.860;0:44.703;1:00.572;;John EMBERSON;0:01:11.264;PROTO 1;1968;;;
15;0;2;2:09.957;0;;27.955;0;42.683;0;59.319;0;136.0;5:39.092;11:28:39.092;0:27.955;0:42.683;0:59.319;;John EMBERSON;;PROTO 1;1968;;;
15;0;3;2:06.799;0;;26.982;0;41.768;0;58.049;0;139.4;7:45.891;11:30:45.891;0:26.982;0:41.768;0:58.049;;John EMBERSON;;PROTO 1;1968;;;
15;0;4;2:07.853;0;;26.681;0;41.744;0;59.428;0;138.2;9:53.744;11:32:53.744;0:26.681;0:41.744;0:59.428;;John EMBERSON;;PROTO 1;1968;;;
15;0;5;2:06.542;0;;27.025;0;41.623;0;57.894;0;139.7;12:00.286;11:35:00.286;0:27.025;0:41.623;0:57.894;;John EMBERSON;;PROTO 1;1968;;;
15;0;6;2:07.203;0;;27.332;0;41.299;0;58.572;0;138.9;14:07.489;11:37:07.489;0:27.332;0:41.299;0:58.572;;John EMBERSON;;PROTO 1;1968;;;
15;0;7;5:35.386;0;B;27.575;0;56.509;0;4:11.302;0;52.7;19:42.875;11:42:42.875;0:27.575;0:56.509;4:11.302;;John EMBERSON;;PROTO 1;1968;;;
15;0;8;12:46.939;0;;11:01.593;0;47.046;0;58.300;0;23.0;32:29.813;11:55:29.814;11:01.593;0:47.046;0:58.300;;John EMBERSON;0:13:13.773;PROTO 1;1968;;;
15;0;9;7:30.178;0;B;26.377;0;41.543;0;6:22.258;0;39.3;39:59.991;12:02:59.992;0:26.377;0:41.543;6:22.258;;John EMBERSON;;PROTO 1;1968;;;
15;0;10;2:20.579;0;;42.134;0;41.510;0;56.935;0;125.7;42:20.570;12:05:20.571;0:42.134;0:41.510;0:56.935;;John EMBERSON;0:05:38.999;PROTO 1;1968;;;
15;0;11;2:03.853;0;;26.266;0;41.384;0;56.203;0;142.7;44:24.423;12:07:24.424;0:26.266;0:41.384;0:56.203;;John EMBERSON;;PROTO 1;1968;;;
15;0;12;2:02.999;2;;26.115;2;40.801;2;56.083;2;143.7;46:27.422;12:09:27.423;0:26.115;0:40.801;0:56.083;;John EMBERSON;;PROTO 1;1968;;;
21;0;1;4:17.286;0;;2:32.785;0;45.630;0;58.871;0;68.7;4:17.286;11:27:17.286;2:32.785;0:45.630;0:58.871;;Detlef VON DER LIECK;0:01:59.386;GT1;1971;;;
21;0;2;2:04.835;0;;27.850;0;41.418;0;55.567;0;141.6;6:22.121;11:29:22.121;0:27.850;0:41.418;0:55.567;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;3;1:57.215;2;;25.044;2;38.707;2;53.464;2;150.8;8:19.336;11:31:19.336;0:25.044;0:38.707;0:53.464;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;4;6:42.461;0;B;26.417;0;43.183;0;5:32.861;0;43.9;15:01.797;11:38:01.797;0:26.417;0:43.183;5:32.861;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;5;17:36.403;0;;15:40.164;0;52.395;0;1:03.844;0;16.7;32:38.199;11:55:38.200;15:40.164;0:52.395;1:03.844;;Detlef VON DER LIECK;0:19:40.599;GT1;1971;;;
21;0;6;2:18.216;0;;30.796;0;45.057;0;1:02.363;0;127.9;34:56.415;11:57:56.416;0:30.796;0:45.057;1:02.363;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;7;2:19.174;0;;30.551;0;45.546;0;1:03.077;0;127.0;37:15.589;12:00:15.590;0:30.551;0:45.546;1:03.077;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;8;2:13.960;0;;29.208;0;45.055;0;59.697;0;131.9;39:29.549;12:02:29.550;0:29.208;0:45.055;0:59.697;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;9;2:14.637;0;;29.035;0;45.227;0;1:00.375;0;131.3;41:44.186;12:04:44.187;0:29.035;0:45.227;1:00.375;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;10;2:12.166;0;;28.136;0;44.805;0;59.225;0;133.7;43:56.352;12:06:56.353;0:28.136;0:44.805;0:59.225;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;11;2:13.179;0;;28.714;0;45.251;0;59.214;0;132.7;46:09.531;12:09:09.532;0:28.714;0:45.251;0:59.214;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;12;2:12.555;0;;28.290;0;44.707;0;59.558;0;133.3;48:22.086;12:11:22.087;0:28.290;0:44.707;0:59.558;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;13;2:10.509;0;;27.775;0;43.938;0;58.796;0;135.4;50:32.595;12:13:32.596;0:27.775;0:43.938;0:58.796;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;14;2:11.202;0;;27.578;0;44.342;0;59.282;0;134.7;52:43.797;12:15:43.798;0:27.578;0:44.342;0:59.282;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;15;2:10.881;0;;27.834;0;43.848;0;59.199;0;135.0;54:54.678;12:17:54.679;0:27.834;0:43.848;0:59.199;;Detlef VON DER LIECK;;GT1;1971;;;
23;0;1;3:57.543;0;;2:09.531;0;47.009;0;1:01.003;0;74.4;3:57.543;11:26:57.543;2:09.531;0:47.009;1:01.003;;Charles RUPP;0:01:35.701;PROTO 1;1971;;;
23;0;2;2:11.637;0;;29.316;0;43.799;0;58.522;0;134.3;6:09.180;11:29:09.180;0:29.316;0:43.799;0:58.522;;Charles RUPP;;PROTO 1;1971;;;
23;0;3;2:06.895;0;;27.867;0;41.864;0;57.164;0;139.3;8:16.075;11:31:16.075;0:27.867;0:41.864;0:57.164;;Charles RUPP;;PROTO 1;1971;;;
23;0;4;2:04.260;2;;26.169;2;41.452;0;56.639;2;142.2;10:20.335;11:33:20.335;0:26.169;0:41.452;0:56.639;;Charles RUPP;;PROTO 1;1971;;;
23;0;5;2:05.786;0;;27.166;0;41.185;2;57.435;0;140.5;12:26.121;11:35:26.121;0:27.166;0:41.185;0:57.435;;Charles RUPP;;PROTO 1;1971;;;
23;0;6;2:06.071;0;;26.899;0;41.766;0;57.406;0;140.2;14:32.192;11:37:32.192;0:26.899;0:41.766;0:57.406;;Charles RUPP;;PROTO 1;1971;;;
23;0;7;5:51.693;0;B;29.116;0;53.881;0;4:28.696;0;50.2;20:23.885;11:43:23.885;0:29.116;0:53.881;4:28.696;;Charles RUPP;;PROTO 1;1971;;;
23;0;8;12:14.680;0;;10:24.023;0;48.866;0;1:01.791;0;24.1;32:38.564;11:55:38.565;10:24.023;0:48.866;1:01.791;;Charles RUPP;0:13:03.837;PROTO 1;1971;;;
23;0;9;2:12.634;0;;28.542;0;44.201;0;59.891;0;133.2;34:51.198;11:57:51.199;0:28.542;0:44.201;0:59.891;;Charles RUPP;;PROTO 1;1971;;;
23;0;10;2:11.312;0;;28.138;0;44.124;0;59.050;0;134.6;37:02.510;12:00:02.511;0:28.138;0:44.124;0:59.050;;Charles RUPP;;PROTO 1;1971;;;
23;0;11;2:11.368;0;;27.678;0;44.457;0;59.233;0;134.5;39:13.878;12:02:13.879;0:27.678;0:44.457;0:59.233;;Charles RUPP;;PROTO 1;1971;;;
23;0;12;2:11.515;0;;27.455;0;44.730;0;59.330;0;134.4;41:25.393;12:04:25.394;0:27.455;0:44.730;0:59.330;;Charles RUPP;;PROTO 1;1971;;;
23;0;13;2:10.596;0;;27.713;0;43.966;0;58.917;0;135.3;43:35.989;12:06:35.990;0:27.713;0:43.966;0:58.917;;Charles RUPP;;PROTO 1;1971;;;
23;0;14;2:09.075;0;;27.878;0;42.981;0;58.216;0;136.9;45:45.064;12:08:45.065;0:27.878;0:42.981;0:58.216;;Charles RUPP;;PROTO 1;1971;;;
23;0;15;2:10.008;0;;27.447;0;43.540;0;59.021;0;135.9;47:55.072;12:10:55.073;0:27.447;0:43.540;0:59.021;;Charles RUPP;;PROTO 1;1971;;;
23;0;16;2:09.668;0;;27.745;0;43.557;0;58.366;0;136.3;50:04.740;12:13:04.741;0:27.745;0:43.557;0:58.366;;Charles RUPP;;PROTO 1;1971;;;
23;0;17;2:09.988;0;;27.463;0;42.793;0;59.732;0;136.0;52:14.728;12:15:14.729;0:27.463;0:42.793;0:59.732;;Charles RUPP;;PROTO 1;1971;;;
23;0;18;2:08.773;0;;26.940;0;43.355;0;58.478;0;137.2;54:23.501;12:17:23.502;0:26.940;0:43.355;0:58.478;;Charles RUPP;;PROTO 1;1971;;;
29;0;1;4:40.510;0;;2:52.933;0;46.252;0;1:01.325;0;63.0;4:40.510;11:27:40.510;2:52.933;0:46.252;1:01.325;;Xavier GALANT;0:02:19.053;PROTO 1;1970;;;
29;0;2;2:16.804;0;;29.285;0;44.305;0;1:03.214;0;129.2;6:57.314;11:29:57.314;0:29.285;0:44.305;1:03.214;;Xavier GALANT;;PROTO 1;1970;;;
29;0;3;2:14.690;0;;28.816;0;45.050;0;1:00.824;0;131.2;9:12.004;11:32:12.004;0:28.816;0:45.050;1:00.824;;Xavier GALANT;;PROTO 1;1970;;;
29;0;4;2:15.601;0;;29.923;0;44.543;0;1:01.135;0;130.3;11:27.605;11:34:27.605;0:29.923;0:44.543;1:01.135;;Xavier GALANT;;PROTO 1;1970;;;
29;0;5;2:13.986;0;;29.698;0;43.904;0;1:00.384;0;131.9;13:41.591;11:36:41.591;0:29.698;0:43.904;1:00.384;;Xavier GALANT;;PROTO 1;1970;;;
29;0;6;15:51.902;0;B;29.810;0;45.582;0;14:36.510;0;18.6;29:33.493;11:52:33.493;0:29.810;0:45.582;14:36.510;;Xavier GALANT;;PROTO 1;1970;;;
29;0;7;3:05.683;0;;1:17.983;0;46.777;0;1:00.923;0;95.2;32:39.175;11:55:39.176;1:17.983;0:46.777;1:00.923;;Xavier GALANT;0:14:01.859;PROTO 1;1970;;;
29;0;8;2:17.876;0;;30.973;0;45.602;0;1:01.301;0;128.2;34:57.051;11:57:57.052;0:30.973;0:45.602;1:01.301;;Xavier GALANT;;PROTO 1;1970;;;
29;0;9;2:13.160;0;;28.703;0;43.724;0;1:00.733;0;132.7;37:10.211;12:00:10.212;0:28.703;0:43.724;1:00.733;;Xavier GALANT;;PROTO 1;1970;;;
29;0;10;4:10.818;0;B;29.200;0;44.602;0;2:57.016;0;70.5;41:21.029;12:04:21.030;0:29.200;0:44.602;2:57.016;;Xavier GALANT;;PROTO 1;1970;;;
29;0;11;2:28.415;0;;44.399;0;44.278;0;59.738;0;119.1;43:49.444;12:06:49.445;0:44.399;0:44.278;0:59.738;;Xavier GALANT;0:02:11.637;PROTO 1;1970;;;
29;0;12;2:08.095;0;;26.839;0;42.796;0;58.460;0;138.0;45:57.539;12:08:57.540;0:26.839;0:42.796;0:58.460;;Xavier GALANT;;PROTO 1;1970;;;
29;0;13;2:05.803;0;;26.161;0;42.320;0;57.322;0;140.5;48:03.342;12:11:03.343;0:26.161;0:42.320;0:57.322;;Xavier GALANT;;PROTO 1;1970;;;
29;0;14;2:05.424;0;;25.868;0;42.701;0;56.855;2;140.9;50:08.766;12:13:08.767;0:25.868;0:42.701;0:56.855;;Xavier GALANT;;PROTO 1;1970;;;
29;0;15;2:04.268;2;;25.803;2;41.140;0;57.325;0;142.2;52:13.034;12:15:13.035;0:25.803;0:41.140;0:57.325;;Xavier GALANT;;PROTO 1;1970;;;
29;0;16;2:05.642;0;;27.295;0;41.089;2;57.258;0;140.7;54:18.676;12:17:18.677;0:27.295;0:41.089;0:57.258;;Xavier GALANT;;PROTO 1;1970;;;
33;0;1;4:05.840;0;;2:22.635;0;44.560;0;58.645;0;71.9;4:05.840;11:27:05.840;2:22.635;0:44.560;0:58.645;;Richard MILLE;0:01:48.841;PROTO 1;1969;;;
33;0;2;2:03.703;0;;26.373;0;40.815;0;56.515;0;142.9;6:09.543;11:29:09.543;0:26.373;0:40.815;0:56.515;;Richard MILLE;;PROTO 1;1969;;;
33;0;3;2:01.089;0;;26.352;0;39.642;0;55.095;0;145.9;8:10.632;11:31:10.632;0:26.352;0:39.642;0:55.095;;Richard MILLE;;PROTO 1;1969;;;
33;0;4;4:49.933;0;B;25.821;0;39.495;0;3:44.617;0;61.0;13:00.565;11:36:00.565;0:25.821;0:39.495;3:44.617;;Richard MILLE;;PROTO 1;1969;;;
33;0;5;16:29.658;0;B;58.121;0;42.938;0;14:48.599;0;17.9;29:30.223;11:52:30.223;0:58.121;0:42.938;14:48.599;;Richard MILLE;0:03:17.347;PROTO 1;1969;;;
33;0;6;3:02.085;0;;1:19.517;0;45.312;0;57.256;0;97.1;32:32.307;11:55:32.308;1:19.517;0:45.312;0:57.256;;Richard MILLE;0:14:33.316;PROTO 1;1969;;;
33;0;7;2:03.178;0;;26.766;0;41.463;0;54.949;0;143.5;34:35.485;11:57:35.486;0:26.766;0:41.463;0:54.949;;Richard MILLE;;PROTO 1;1969;;;
33;0;8;2:06.355;0;;25.134;0;43.336;0;57.885;0;139.9;36:41.840;11:59:41.841;0:25.134;0:43.336;0:57.885;;Richard MILLE;;PROTO 1;1969;;;
33;0;9;2:02.290;0;;25.871;0;41.547;0;54.872;0;144.5;38:44.130;12:01:44.131;0:25.871;0:41.547;0:54.872;;Richard MILLE;;PROTO 1;1969;;;
33;0;10;2:00.394;0;;25.286;0;40.099;0;55.009;0;146.8;40:44.524;12:03:44.525;0:25.286;0:40.099;0:55.009;;Richard MILLE;;PROTO 1;1969;;;
33;0;11;1:58.920;0;;25.193;0;39.929;0;53.798;0;148.6;42:43.444;12:05:43.445;0:25.193;0:39.929;0:53.798;;Richard MILLE;;PROTO 1;1969;;;
33;0;12;1:58.827;0;;25.360;0;39.481;0;53.986;0;148.7;44:42.271;12:07:42.272;0:25.360;0:39.481;0:53.986;;Richard MILLE;;PROTO 1;1969;;;
33;0;13;1:57.014;0;;24.759;0;39.117;0;53.138;0;151.0;46:39.285;12:09:39.286;0:24.759;0:39.117;0:53.138;;Richard MILLE;;PROTO 1;1969;;;
33;0;14;1:59.206;0;;25.597;0;39.389;0;54.220;0;148.3;48:38.491;12:11:38.492;0:25.597;0:39.389;0:54.220;;Richard MILLE;;PROTO 1;1969;;;
33;0;15;1:56.296;2;;24.367;0;38.942;0;52.987;2;152.0;50:34.787;12:13:34.788;0:24.367;0:38.942;0:52.987;;Richard MILLE;;PROTO 1;1969;;;
33;0;16;2:00.093;0;;25.787;0;40.914;0;53.392;0;147.2;52:34.880;12:15:34.881;0:25.787;0:40.914;0:53.392;;Richard MILLE;;PROTO 1;1969;;;
33;0;17;1:56.745;0;;24.436;0;38.799;2;53.510;0;151.4;54:31.625;12:17:31.626;0:24.436;0:38.799;0:53.510;;Richard MILLE;;PROTO 1;1969;;;
37;0;1;4:53.801;0;;3:04.613;0;47.988;0;1:01.200;0;60.2;4:53.801;11:27:53.801;3:04.613;0:47.988;1:01.200;;Claudio RODDARO;0:02:33.226;PROTO 1;1968;;;
37;0;2;2:09.077;0;;26.663;0;44.952;0;57.462;0;136.9;7:02.878;11:30:02.878;0:26.663;0:44.952;0:57.462;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;3;2:00.225;0;;26.216;0;40.502;0;53.507;0;147.0;9:03.103;11:32:03.103;0:26.216;0:40.502;0:53.507;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;4;1:55.073;0;;24.085;2;38.537;0;52.451;2;153.6;10:58.176;11:33:58.176;0:24.085;0:38.537;0:52.451;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;5;1:55.053;2;;24.221;0;38.286;2;52.546;0;153.6;12:53.229;11:35:53.229;0:24.221;0:38.286;0:52.546;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;6;14:05.312;0;B;24.784;0;38.527;0;13:02.001;0;20.9;26:58.541;11:49:58.541;0:24.784;0:38.527;13:02.001;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;7;5:23.323;0;;3:45.579;0;43.448;0;54.296;0;54.7;32:21.863;11:55:21.864;3:45.579;0:43.448;0:54.296;;Claudio RODDARO;0:15:24.725;PROTO 1;1968;;;
39;0;1;4:19.554;0;;2:33.540;0;46.752;0;59.262;0;68.1;4:19.554;11:27:19.554;2:33.540;0:46.752;0:59.262;;Alfred STREBEL;0:02:02.826;GT1;1969;;;
39;0;2;2:10.945;0;;29.393;0;43.059;0;58.493;0;135.0;6:30.499;11:29:30.499;0:29.393;0:43.059;0:58.493;;Alfred STREBEL;;GT1;1969;;;
39;0;3;2:08.121;0;;27.731;0;42.671;0;57.719;0;137.9;8:38.620;11:31:38.620;0:27.731;0:42.671;0:57.719;;Alfred STREBEL;;GT1;1969;;;
39;0;4;2:06.633;2;;26.876;2;42.016;0;57.741;0;139.6;10:45.253;11:33:45.253;0:26.876;0:42.016;0:57.741;;Alfred STREBEL;;GT1;1969;;;
39;0;5;2:07.488;0;;28.190;0;42.297;0;57.001;2;138.6;12:52.741;11:35:52.741;0:28.190;0:42.297;0:57.001;;Alfred STREBEL;;GT1;1969;;;
39;0;6;2:05.760;0;;27.633;0;41.683;2;56.444;0;140.5;14:58.501;11:37:58.501;0:27.633;0:41.683;0:56.444;;Alfred STREBEL;;GT1;1969;;;
39;0;7;15:33.353;0;B;37.497;0;1:03.503;0;13:52.353;0;18.9;30:31.853;11:53:31.854;0:37.497;1:03.503;13:52.353;;Alfred STREBEL;;GT1;1969;;;
39;0;8;2:45.158;0;;51.659;0;48.486;0;1:05.013;0;107.0;33:17.011;11:56:17.012;0:51.659;0:48.486;1:05.013;;Alfred STREBEL;0:12:46.300;GT1;1969;;;
39;0;9;2:12.081;0;;28.418;0;42.898;0;1:00.765;0;133.8;35:29.092;11:58:29.093;0:28.418;0:42.898;1:00.765;;Alfred STREBEL;;GT1;1969;;;
39;0;10;2:10.204;0;;27.802;0;43.592;0;58.810;0;135.7;37:39.296;12:00:39.297;0:27.802;0:43.592;0:58.810;;Alfred STREBEL;;GT1;1969;;;
39;0;11;2:07.869;0;;27.075;0;42.530;0;58.264;0;138.2;39:47.165;12:02:47.166;0:27.075;0:42.530;0:58.264;;Alfred STREBEL;;GT1;1969;;;
39;0;12;2:07.304;0;;27.091;0;42.252;0;57.961;0;138.8;41:54.469;12:04:54.470;0:27.091;0:42.252;0:57.961;;Alfred STREBEL;;GT1;1969;;;
39;0;13;3:18.986;0;B;28.254;0;42.906;0;2:07.826;0;88.8;45:13.455;12:08:13.456;0:28.254;0:42.906;2:07.826;;Alfred STREBEL;;GT1;1969;;;
39;0;14;2:27.379;0;;41.798;0;45.148;0;1:00.433;0;119.9;47:40.834;12:10:40.835;0:41.798;0:45.148;1:00.433;;Alfred STREBEL;0:01:23.297;GT1;1969;;;
39;0;15;2:09.600;0;;27.888;0;43.081;0;58.631;0;136.4;49:50.434;12:12:50.435;0:27.888;0:43.081;0:58.631;;Alfred STREBEL;;GT1;1969;;;
39;0;16;2:08.886;0;;27.417;0;43.042;0;58.427;0;137.1;51:59.320;12:14:59.321;0:27.417;0:43.042;0:58.427;;Alfred STREBEL;;GT1;1969;;;
39;0;17;2:08.187;0;;27.827;0;42.080;0;58.280;0;137.9;54:07.507;12:17:07.508;0:27.827;0:42.080;0:58.280;;Alfred STREBEL;;GT1;1969;;;
