﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;7;4:19.803;0;B;37.200;0;52.802;0;2:49.801;0;56.6;16:46.399;15:26;0:37.200;0:52.802;2:49.801;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;8;2:00.290;0;;43.420;0;51.247;0;25.623;0;122.3;18:46.689;15:28;0:43.420;0:51.247;0:25.623;;John EMBERSON;0:02:31.061;PROTO 1;1969;;CHEVRON;
15;0;9;1:53.036;0;;37.051;0;50.672;0;25.313;0;130.1;20:39.725;15:30;0:37.051;0:50.672;0:25.313;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;10;1:52.472;0;;36.547;0;50.455;2;25.470;0;130.8;22:32.197;15:32;0:36.547;0:50.455;0:25.470;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;11;1:53.133;0;;36.700;0;50.876;0;25.557;0;130.0;24:25.330;15:34;0:36.700;0:50.876;0:25.557;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;12;1:52.337;2;;36.412;0;50.525;0;25.400;0;130.9;26:17.667;15:36;0:36.412;0:50.525;0:25.400;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;13;1:53.054;0;;36.365;2;51.403;0;25.286;2;130.1;28:10.721;15:38;0:36.365;0:51.403;0:25.286;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
16;0;1;2:26.478;0;;58.183;0;59.981;0;28.314;0;100.4;2:36.018;15:12;0:58.183;0:59.981;0:28.314;;Serge KRIKNOFF;0:00:09.499;PROTO 1;1971;;LOLA;
16;0;2;2:00.150;0;;42.494;0;52.816;0;24.840;0;122.4;4:36.168;15:14;0:42.494;0:52.816;0:24.840;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;3;1:46.986;0;;34.821;0;48.139;0;24.026;0;137.5;6:23.154;15:16;0:34.821;0:48.139;0:24.026;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;4;1:46.018;0;;34.249;0;47.600;0;24.169;0;138.7;8:09.172;15:18;0:34.249;0:47.600;0:24.169;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;5;1:45.945;0;;33.979;0;48.094;0;23.872;0;138.8;9:55.117;15:19;0:33.979;0:48.094;0:23.872;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;6;1:45.537;0;;33.973;0;47.704;0;23.860;0;139.3;11:40.654;15:21;0:33.973;0:47.704;0:23.860;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;7;4:24.754;0;B;35.988;0;51.398;0;2:57.368;0;55.5;16:05.408;15:26;0:35.988;0:51.398;2:57.368;;Serge KRIKNOFF;0:02:38.825;PROTO 1;1971;;LOLA;
16;0;8;1:58.087;0;;44.704;0;49.102;0;24.281;0;124.5;18:03.495;15:28;0:44.704;0:49.102;0:24.281;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;9;1:44.617;2;;33.700;0;47.415;2;23.502;2;140.6;19:48.112;15:29;0:33.700;0:47.415;0:23.502;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;10;1:44.965;0;;33.098;2;47.448;0;24.419;0;140.1;21:33.077;15:31;0:33.098;0:47.448;0:24.419;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
17;0;1;2:08.654;0;;47.060;0;54.134;0;27.460;0;114.3;2:55.488;15:12;0:47.060;0:54.134;0:27.460;;Jean BRANDENBURG;0:00:00.725;PROTO 1;1969;;CHEVRON;
17;0;2;1:58.472;0;;39.075;0;52.025;0;27.372;0;124.1;4:53.960;15:14;0:39.075;0:52.025;0:27.372;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;3;1:56.967;0;;38.225;0;51.882;0;26.860;0;125.7;6:50.927;15:16;0:38.225;0:51.882;0:26.860;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;4;1:59.951;0;;37.999;0;52.973;0;28.979;0;122.6;8:50.878;15:18;0:37.999;0:52.973;0:28.979;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;5;1:56.946;0;;37.894;0;52.247;0;26.805;0;125.8;10:47.824;15:20;0:37.894;0:52.247;0:26.805;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;6;1:57.499;0;;37.747;0;53.074;0;26.678;2;125.2;12:45.323;15:22;0:37.747;0:53.074;0:26.678;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;7;1:56.821;0;;37.816;0;52.227;0;26.778;0;125.9;14:42.144;15:24;0:37.816;0:52.227;0:26.778;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;8;3:59.192;0;B;37.648;2;52.027;0;2:29.517;0;61.5;18:41.336;15:28;0:37.648;0:52.027;2:29.517;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;9;2:08.495;0;;49.716;0;51.870;0;26.909;0;114.4;20:49.831;15:30;0:49.716;0:51.870;0:26.909;;Jean BRANDENBURG;0:02:10.567;PROTO 1;1969;;CHEVRON;
17;0;10;1:58.729;0;;38.570;0;52.957;0;27.202;0;123.9;22:48.560;15:32;0:38.570;0:52.957;0:27.202;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;11;1:56.262;2;;37.866;0;51.492;2;26.904;0;126.5;24:44.822;15:34;0:37.866;0:51.492;0:26.904;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;12;1:59.610;0;;40.556;0;52.104;0;26.950;0;122.9;26:44.432;15:36;0:40.556;0:52.104;0:26.950;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;13;2:00.502;0;;38.533;0;54.534;0;27.435;0;122.0;28:44.934;15:38;0:38.533;0:54.534;0:27.435;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
19;0;1;2:10.245;0;;47.192;0;55.662;0;27.391;0;112.9;4:50.163;15:14;0:47.192;0:55.662;0:27.391;;Jürgen BARTH;0:00:00.490;PROTO 1;1970;;PORSCHE;
19;0;2;1:51.144;0;;36.452;0;49.709;0;24.983;0;132.3;6:41.307;15:16;0:36.452;0:49.709;0:24.983;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;3;1:50.482;0;;36.120;0;49.378;2;24.984;0;133.1;8:31.789;15:18;0:36.120;0:49.378;0:24.984;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;4;1:49.270;2;;34.738;2;49.455;0;25.077;0;134.6;10:21.059;15:20;0:34.738;0:49.455;0:25.077;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;5;1:49.920;0;;35.104;0;50.074;0;24.742;2;133.8;12:10.979;15:22;0:35.104;0:50.074;0:24.742;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
20;0;1;2:05.114;0;;44.288;0;54.300;0;26.526;0;117.5;2:35.307;15:12;0:44.288;0:54.300;0:26.526;;Christian DUMOLIN;0:00:00.577;GT 1;1966;;FORD;
20;0;2;1:51.891;0;;35.337;0;51.432;0;25.122;0;131.4;4:27.198;15:14;0:35.337;0:51.432;0:25.122;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;3;1:50.830;0;;34.566;0;50.988;2;25.276;0;132.7;6:18.028;15:16;0:34.566;0:50.988;0:25.276;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;4;1:49.773;2;;33.594;2;51.195;0;24.984;2;134.0;8:07.801;15:18;0:33.594;0:51.195;0:24.984;;Christian DUMOLIN;;GT 1;1966;;FORD;
21;0;1;2:04.652;0;;47.053;0;52.571;0;25.028;0;118.0;2:20.270;15:12;0:47.053;0:52.571;0:25.028;;Ralf KELLENERS;0:00:00.616;GT 1;1971;;DE TOMASO;
21;0;2;1:48.192;2;;34.097;2;49.436;2;24.659;2;135.9;4:08.462;15:14;0:34.097;0:49.436;0:24.659;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;3;1:51.061;0;;34.931;0;51.101;0;25.029;0;132.4;5:59.523;15:15;0:34.931;0:51.101;0:25.029;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;4;3:19.129;0;B;39.212;0;51.041;0;1:48.876;0;73.9;9:18.652;15:19;0:39.212;0:51.041;1:48.876;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;5;2:17.182;0;;49.572;0;59.343;0;28.267;0;107.2;11:35.834;15:21;0:49.572;0:59.343;0:28.267;;Ralf KELLENERS;0:01:33.777;GT 1;1971;;DE TOMASO;
21;0;6;2:08.390;0;;43.434;0;56.942;0;28.014;0;114.5;13:44.224;15:23;0:43.434;0:56.942;0:28.014;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;7;2:03.919;0;;41.264;0;55.613;0;27.042;0;118.7;15:48.143;15:25;0:41.264;0:55.613;0:27.042;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;8;2:01.686;0;;39.986;0;55.097;0;26.603;0;120.9;17:49.829;15:27;0:39.986;0:55.097;0:26.603;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;9;2:02.322;0;;39.836;0;55.652;0;26.834;0;120.2;19:52.151;15:29;0:39.836;0:55.652;0:26.834;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;10;2:02.229;0;;41.099;0;54.174;0;26.956;0;120.3;21:54.380;15:31;0:41.099;0:54.174;0:26.956;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;11;2:03.071;0;;39.076;0;56.468;0;27.527;0;119.5;23:57.451;15:33;0:39.076;0:56.468;0:27.527;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;12;2:01.700;0;;39.014;0;55.963;0;26.723;0;120.8;25:59.151;15:35;0:39.014;0:55.963;0:26.723;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;13;2:02.699;0;;39.412;0;56.071;0;27.216;0;119.9;28:01.850;15:38;0:39.412;0:56.071;0:27.216;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
22;0;1;2:18.450;0;;52.547;0;58.516;0;27.387;0;106.2;3:27.502;15:13;0:52.547;0:58.516;0:27.387;;Romain BELLETESTE;0:00:00.760;PROTO 1;1971;;CHEVRON;
22;0;2;2:45.733;0;B;37.373;0;53.445;0;1:14.915;0;88.7;6:13.235;15:16;0:37.373;0:53.445;1:14.915;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;3;2:09.683;0;;46.850;0;56.090;0;26.743;0;113.4;8:22.918;15:18;0:46.850;0:56.090;0:26.743;;Romain BELLETESTE;0:00:58.227;PROTO 1;1971;;CHEVRON;
22;0;4;1:55.713;0;;38.215;0;51.590;0;25.908;0;127.1;10:18.631;15:20;0:38.215;0:51.590;0:25.908;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;5;1:54.401;0;;36.832;0;52.043;0;25.526;0;128.5;12:13.032;15:22;0:36.832;0:52.043;0:25.526;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;6;1:53.082;0;;36.298;0;51.174;0;25.610;0;130.0;14:06.114;15:24;0:36.298;0:51.174;0:25.610;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;7;2:52.736;0;B;36.962;0;52.826;0;1:22.948;0;85.1;16:58.850;15:26;0:36.962;0:52.826;1:22.948;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;8;2:03.998;0;;44.935;0;53.070;0;25.993;0;118.6;19:02.848;15:29;0:44.935;0:53.070;0:25.993;;Romain BELLETESTE;0:01:06.079;PROTO 1;1971;;CHEVRON;
22;0;9;2:00.893;0;;41.127;0;53.359;0;26.407;0;121.6;21:03.741;15:31;0:41.127;0:53.359;0:26.407;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;10;1:52.156;0;;35.333;2;51.434;0;25.389;0;131.1;22:55.897;15:32;0:35.333;0:51.434;0:25.389;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;11;1:50.519;2;;35.621;0;49.926;2;24.972;2;133.1;24:46.416;15:34;0:35.621;0:49.926;0:24.972;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;12;1:53.821;0;;37.505;0;50.863;0;25.453;0;129.2;26:40.237;15:36;0:37.505;0:50.863;0:25.453;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;13;1:52.458;0;;35.442;0;50.809;0;26.207;0;130.8;28:32.695;15:38;0:35.442;0:50.809;0:26.207;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;14;1:51.319;0;;35.501;0;50.332;0;25.486;0;132.1;30:24.014;15:40;0:35.501;0:50.332;0:25.486;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
23;0;1;2:13.348;0;;49.270;0;55.954;0;28.124;0;110.3;3:31.041;15:13;0:49.270;0:55.954;0:28.124;;Charles RUPP;0:01:17.638;GT 1;1974;;PORSCHE;
23;0;2;1:59.451;0;;38.589;0;53.621;0;27.241;0;123.1;5:30.492;15:15;0:38.589;0:53.621;0:27.241;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;3;1:59.268;0;;38.145;0;54.205;0;26.918;0;123.3;7:29.760;15:17;0:38.145;0:54.205;0:26.918;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;4;2:00.517;0;;38.710;0;53.301;0;28.506;0;122.0;9:30.277;15:19;0:38.710;0:53.301;0:28.506;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;5;1:58.900;0;;38.088;0;53.683;0;27.129;0;123.7;11:29.177;15:21;0:38.088;0:53.683;0:27.129;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;6;1:57.365;2;;37.486;2;52.758;2;27.121;0;125.3;13:26.542;15:23;0:37.486;0:52.758;0:27.121;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;7;1:58.140;0;;38.067;0;53.273;0;26.800;2;124.5;15:24.682;15:25;0:38.067;0:53.273;0:26.800;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;8;3:15.366;0;B;40.645;0;53.684;0;1:41.037;0;75.3;18:40.048;15:28;0:40.645;0:53.684;1:41.037;;Charles RUPP;0:01:23.548;GT 1;1974;;PORSCHE;
23;0;9;2:15.130;0;;50.930;0;56.299;0;27.901;0;108.8;20:55.178;15:30;0:50.930;0:56.299;0:27.901;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;10;2:03.199;0;;38.948;0;56.640;0;27.611;0;119.4;22:58.377;15:32;0:38.948;0:56.640;0:27.611;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;11;2:01.900;0;;39.244;0;54.869;0;27.787;0;120.6;25:00.277;15:35;0:39.244;0:54.869;0:27.787;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;12;2:02.710;0;;38.589;0;56.525;0;27.596;0;119.8;27:02.987;15:37;0:38.589;0:56.525;0:27.596;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;13;2:01.983;0;;38.800;0;55.726;0;27.457;0;120.6;29:04.970;15:39;0:38.800;0:55.726;0:27.457;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;14;2:03.271;0;;39.166;0;56.152;0;27.953;0;119.3;31:08.241;15:41;0:39.166;0:56.152;0:27.953;;Charles RUPP;;GT 1;1974;;PORSCHE;
33;0;1;2:18.856;0;;53.134;0;58.352;0;27.370;0;105.9;3:23.674;15:13;0:53.134;0:58.352;0:27.370;;Richard MILLE;0:00:00.827;PROTO 1;1969;;LOLA;
33;0;2;1:57.111;2;;37.380;0;53.767;2;25.964;2;125.6;5:20.785;15:15;0:37.380;0:53.767;0:25.964;;Richard MILLE;;PROTO 1;1969;;LOLA;
34;0;1;2:00.353;0;;42.521;0;52.397;0;25.435;0;122.2;2:56.548;15:12;0:42.521;0:52.397;0:25.435;;Franco MEINERS;0:00:56.157;PROTO 1;1970;;CHEVRON;
34;0;2;1:53.356;0;;36.789;0;51.381;0;25.186;0;129.7;4:49.904;15:14;0:36.789;0:51.381;0:25.186;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;3;1:53.410;0;;36.644;0;51.534;0;25.232;0;129.7;6:43.314;15:16;0:36.644;0:51.534;0:25.232;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;4;8:05.485;0;B;36.513;0;50.847;0;6:38.125;0;30.3;14:48.799;15:24;0:36.513;0:50.847;6:38.125;;Franco MEINERS;0:06:21.542;PROTO 1;1970;;CHEVRON;
34;0;5;1:52.727;0;;39.134;0;48.904;0;24.689;0;130.5;16:41.526;15:26;0:39.134;0:48.904;0:24.689;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;6;3:09.603;0;B;34.527;2;48.781;0;1:46.295;0;77.6;19:51.129;15:29;0:34.527;0:48.781;1:46.295;;Franco MEINERS;0:01:32.082;PROTO 1;1970;;CHEVRON;
34;0;7;1:53.901;0;;40.647;0;48.876;0;24.378;2;129.1;21:45.030;15:31;0:40.647;0:48.876;0:24.378;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;8;1:48.063;2;;34.780;0;48.623;2;24.660;0;136.1;23:33.093;15:33;0:34.780;0:48.623;0:24.660;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;9;1:48.394;0;;34.659;0;49.106;0;24.629;0;135.7;25:21.487;15:35;0:34.659;0:49.106;0:24.629;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;10;1:48.918;0;;34.783;0;49.725;0;24.410;0;135.0;27:10.405;15:37;0:34.783;0:49.725;0:24.410;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;11;1:49.717;0;;34.838;0;49.547;0;25.332;0;134.0;29:00.122;15:39;0:34.838;0:49.547;0:25.332;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
37;0;1;1:59.190;0;;;0;;0;;0;123.4;5:13.192;15:15;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;2;1:58.295;0;;;0;;0;;0;124.3;7:11.487;15:17;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;3;1:59.332;0;;;0;;0;;0;123.2;9:10.819;15:19;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;4;1:57.948;2;;;0;;0;;0;124.7;11:08.767;15:21;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;5;1:59.260;0;;;0;;0;;0;123.3;13:08.027;15:23;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;6;7:57.133;0;;;0;;0;;0;30.8;21:05.160;15:31;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;7;2:11.180;0;;;0;;0;;0;112.1;23:16.340;15:33;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;8;2:08.487;0;;;0;;0;;0;114.5;25:24.827;15:35;;;;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
40;0;1;2:15.200;0;;48.966;0;58.630;0;27.604;0;108.8;3:29.194;15:13;0:48.966;0:58.630;0:27.604;;Tim SUMMERS;0:00:00.038;GT 1;1970;;FERRARI;
40;0;2;1:59.565;0;;38.872;0;53.911;0;26.782;0;123.0;5:28.759;15:15;0:38.872;0:53.911;0:26.782;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;3;1:59.741;0;;38.886;0;54.217;0;26.638;0;122.8;7:28.500;15:17;0:38.886;0:54.217;0:26.638;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;4;2:02.036;0;;38.953;0;54.139;0;28.944;0;120.5;9:30.536;15:19;0:38.953;0:54.139;0:28.944;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;5;1:59.486;0;;38.683;0;54.069;0;26.734;0;123.1;11:30.022;15:21;0:38.683;0:54.069;0:26.734;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;6;1:58.916;0;;38.278;0;53.924;0;26.714;0;123.7;13:28.938;15:23;0:38.278;0:53.924;0:26.714;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;7;1:58.304;0;;38.768;0;53.148;0;26.388;0;124.3;15:27.242;15:25;0:38.768;0:53.148;0:26.388;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;8;1:59.922;0;;38.227;0;54.602;0;27.093;0;122.6;17:27.164;15:27;0:38.227;0:54.602;0:27.093;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;9;4:37.481;0;B;40.402;0;56.315;0;3:00.764;0;53.0;22:04.645;15:32;0:40.402;0:56.315;3:00.764;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;10;2:08.998;0;;46.893;0;55.108;0;26.997;0;114.0;24:13.643;15:34;0:46.893;0:55.108;0:26.997;;Tim SUMMERS;0:02:42.803;GT 1;1970;;FERRARI;
40;0;11;1:56.049;0;;36.696;0;53.002;0;26.351;0;126.7;26:09.692;15:36;0:36.696;0:53.002;0:26.351;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;12;1:54.982;2;;36.092;2;52.782;0;26.108;2;127.9;28:04.674;15:38;0:36.092;0:52.782;0:26.108;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;13;1:55.334;0;;36.359;0;52.764;2;26.211;0;127.5;30:00.008;15:40;0:36.359;0:52.764;0:26.211;;Tim SUMMERS;;GT 1;1970;;FERRARI;
41;0;1;2:18.885;0;;50.841;0;59.483;0;28.561;0;105.9;3:52.396;15:13;0:50.841;0:59.483;0:28.561;;Afschin FATEMI;0:00:00.688;GT 1;1973;*;PORSCHE;
41;0;2;2:03.579;0;;39.752;0;56.504;0;27.323;0;119.0;5:55.975;15:15;0:39.752;0:56.504;0:27.323;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;3;2:00.471;0;;38.109;0;54.575;0;27.787;0;122.1;7:56.446;15:17;0:38.109;0:54.575;0:27.787;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;4;2:00.720;0;;39.048;0;54.227;0;27.445;0;121.8;9:57.166;15:19;0:39.048;0:54.227;0:27.445;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;5;1:59.686;0;;38.533;0;53.810;0;27.343;0;122.9;11:56.852;15:21;0:38.533;0:53.810;0:27.343;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;6;2:01.178;0;;39.746;0;54.280;0;27.152;0;121.4;13:58.030;15:23;0:39.746;0:54.280;0:27.152;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;7;2:01.667;0;;40.699;0;53.985;0;26.983;2;120.9;15:59.697;15:25;0:40.699;0:53.985;0:26.983;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;8;3:47.310;0;B;38.003;0;58.301;0;2:11.006;0;64.7;19:47.007;15:29;0:38.003;0:58.301;2:11.006;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;9;2:12.591;0;;48.314;0;56.539;0;27.738;0;110.9;21:59.598;15:31;0:48.314;0:56.539;0:27.738;;Afschin FATEMI;0:01:49.796;GT 1;1973;*;PORSCHE;
41;0;10;2:20.864;0;;38.157;0;1:08.210;0;34.497;0;104.4;24:20.462;15:34;0:38.157;1:08.210;0:34.497;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;11;2:13.432;0;;37.533;2;1:02.335;0;33.564;0;110.2;26:33.894;15:36;0:37.533;1:02.335;0:33.564;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
41;0;12;1:58.793;0;;37.696;0;54.090;0;27.007;0;123.8;28:32.687;15:38;0:37.696;0:54.090;0:27.007;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
