﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;22;11;1:50.519;+9.695;+0.746;133.1;14;;PROTO 1;1971;;CHEVRON B 19 FVC;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;62;3;1:51.321;+10.497;+0.802;132.1;11;;GT 1;1974;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;47;12;1:51.884;+11.060;+0.563;131.4;15;;PROTO 1;1970;;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;15;12;1:52.337;+11.513;+0.453;130.9;13;;PROTO 1;1969;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;40;12;1:54.982;+14.158;+2.645;127.9;13;;GT 1;1970;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;57;7;1:55.726;+14.902;+0.744;127.1;7;;PROTO 1;1968;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;11;1:56.262;+15.438;+0.536;126.5;13;;PROTO 1;1969;;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;48;3;1:56.505;+15.681;+0.243;126.2;11;;PROTO 1;1969;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;33;2;1:57.111;+16.287;+0.606;125.6;2;;PROTO 1;1969;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
20;23;6;1:57.365;+16.541;+0.254;125.3;14;;GT 1;1974;;PORSCHE 911;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;37;4;1:57.948;+17.124;+0.583;124.7;8;;PROTO 1;1970;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;41;13;1:58.128;+17.304;+0.180;124.5;13;*;GT 1;1973;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;43;7;1:58.495;+17.671;+0.367;124.1;15;;PROTO 1;1969;;CHEVRON B8 FVC;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;75;8;2:05.825;+25.001;+7.330;116.9;9;;GT 1;1968;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;91;8;2:07.898;+27.074;+2.073;115.0;12;;GT 1;1973;;FERRARI 365 GTB/4 Daytona;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;0;;;;;0;;PROTO 1;1971;;ALFA ROMEO 33;;;MR JOHN OF B;;;FRA;;Guillaume;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
