﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;11;1:25.919;0;;23.923;0;30.154;0;31.842;0;159.3;15:06.791;12:37:45.304;0:23.923;0:30.154;0:31.842;;Philippe SCEMAMA;;C2a;C2;;;
104;0;12;2:56.033;0;B;49.286;0;35.190;0;1:31.557;0;77.7;18:02.824;12:40:41.337;0:49.286;0:35.190;1:31.557;;Philippe SCEMAMA;0:00:58.915;C2a;C2;;;
104;0;13;16:10.396;0;B;29.245;0;38.343;0;15:02.808;0;14.1;34:13.220;12:56:51.733;0:29.245;0:38.343;15:02.808;;Philippe SCEMAMA;0:13:09.646;C2a;C2;;;
106;0;1;1:27.890;0;;27.939;0;30.807;0;29.144;0;155.7;1:27.890;12:24:06.403;0:27.939;0:30.807;0:29.144;;Laurent FORT;;C2a;C2;;;
106;0;2;1:22.244;0;;22.226;0;31.265;0;28.753;0;166.4;2:50.134;12:25:28.647;0:22.226;0:31.265;0:28.753;;Laurent FORT;;C2a;C2;;;
106;0;3;1:22.271;0;;22.734;0;30.710;0;28.827;0;166.3;4:12.405;12:26:50.918;0:22.734;0:30.710;0:28.827;;Laurent FORT;;C2a;C2;;;
106;0;4;1:21.120;2;;22.128;0;30.512;2;28.480;2;168.7;5:33.525;12:28:12.038;0:22.128;0:30.512;0:28.480;;Laurent FORT;;C2a;C2;;;
106;0;5;1:21.550;0;;22.164;0;30.701;0;28.685;0;167.8;6:55.075;12:29:33.588;0:22.164;0:30.701;0:28.685;;Laurent FORT;;C2a;C2;;;
106;0;6;1:21.909;0;;22.386;0;30.725;0;28.798;0;167.1;8:16.984;12:30:55.497;0:22.386;0:30.725;0:28.798;;Laurent FORT;;C2a;C2;;;
106;0;7;1:22.204;0;;22.227;0;31.139;0;28.838;0;166.5;9:39.188;12:32:17.701;0:22.227;0:31.139;0:28.838;;Laurent FORT;;C2a;C2;;;
106;0;8;1:22.314;0;;21.964;2;31.114;0;29.236;0;166.2;11:01.502;12:33:40.015;0:21.964;0:31.114;0:29.236;;Laurent FORT;;C2a;C2;;;
106;0;9;1:22.468;0;;22.144;0;31.309;0;29.015;0;165.9;12:23.970;12:35:02.483;0:22.144;0:31.309;0:29.015;;Laurent FORT;;C2a;C2;;;
106;0;10;1:22.367;0;;22.273;0;30.885;0;29.209;0;166.1;13:46.337;12:36:24.850;0:22.273;0:30.885;0:29.209;;Laurent FORT;;C2a;C2;;;
106;0;11;1:23.748;0;;23.235;0;31.372;0;29.141;0;163.4;15:10.085;12:37:48.598;0:23.235;0:31.372;0:29.141;;Laurent FORT;;C2a;C2;;;
106;0;12;1:24.547;0;;24.002;0;31.629;0;28.916;0;161.8;16:34.632;12:39:13.145;0:24.002;0:31.629;0:28.916;;Laurent FORT;;C2a;C2;;;
106;0;13;1:22.811;0;;22.654;0;31.021;0;29.136;0;165.2;17:57.443;12:40:35.956;0:22.654;0:31.021;0:29.136;;Laurent FORT;;C2a;C2;;;
106;0;14;1:21.353;0;;22.045;0;30.817;0;28.491;0;168.2;19:18.796;12:41:57.309;0:22.045;0:30.817;0:28.491;;Laurent FORT;;C2a;C2;;;
106;0;15;1:23.272;0;;22.314;0;31.214;0;29.744;0;164.3;20:42.068;12:43:20.581;0:22.314;0:31.214;0:29.744;;Laurent FORT;;C2a;C2;;;
106;0;16;3:58.796;0;B;22.807;0;30.945;0;3:05.044;0;57.3;24:40.864;12:47:19.377;0:22.807;0:30.945;3:05.044;;Laurent FORT;0:02:34.539;C2a;C2;;;
106;0;17;1:28.348;0;;28.123;0;31.203;0;29.022;0;154.9;26:09.212;12:48:47.725;0:28.123;0:31.203;0:29.022;;Laurent FORT;;C2a;C2;;;
106;0;18;1:23.317;0;;22.439;0;31.593;0;29.285;0;164.2;27:32.529;12:50:11.042;0:22.439;0:31.593;0:29.285;;Laurent FORT;;C2a;C2;;;
106;0;19;1:22.190;0;;22.449;0;30.962;0;28.779;0;166.5;28:54.719;12:51:33.232;0:22.449;0:30.962;0:28.779;;Laurent FORT;;C2a;C2;;;
106;0;20;1:22.946;0;;22.418;0;31.216;0;29.312;0;165.0;30:17.665;12:52:56.178;0:22.418;0:31.216;0:29.312;;Laurent FORT;;C2a;C2;;;
106;0;21;1:22.935;0;;22.632;0;31.662;0;28.641;0;165.0;31:40.600;12:54:19.113;0:22.632;0:31.662;0:28.641;;Laurent FORT;;C2a;C2;;;
106;0;22;1:22.971;0;;22.522;0;31.196;0;29.253;0;164.9;33:03.571;12:55:42.084;0:22.522;0:31.196;0:29.253;;Laurent FORT;;C2a;C2;;;
106;0;23;1:33.379;0;;22.963;0;40.732;0;29.684;0;146.5;34:36.950;12:57:15.463;0:22.963;0:40.732;0:29.684;;Laurent FORT;;C2a;C2;;;
106;0;24;1:24.309;0;;23.103;0;31.799;0;29.407;0;162.3;36:01.259;12:58:39.772;0:23.103;0:31.799;0:29.407;;Laurent FORT;;C2a;C2;;;
106;0;25;1:22.969;0;;22.536;0;31.546;0;28.887;0;164.9;37:24.228;13:00:02.741;0:22.536;0:31.546;0:28.887;;Laurent FORT;;C2a;C2;;;
106;0;26;1:26.740;0;;22.422;0;34.561;0;29.757;0;157.8;38:50.968;13:01:29.481;0:22.422;0:34.561;0:29.757;;Laurent FORT;;C2a;C2;;;
111;0;1;1:33.798;0;;29.635;0;31.923;2;32.240;2;145.9;1:33.798;12:24:12.311;0:29.635;0:31.923;0:32.240;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;2;1:30.203;2;;24.718;2;32.736;0;32.749;0;151.7;3:04.001;12:25:42.514;0:24.718;0:32.736;0:32.749;;Frédéric DA ROCHA;;C2a;C2;;;
12;0;1;1:33.835;0;;30.443;0;32.709;0;30.683;0;145.8;1:33.835;12:24:12.348;0:30.443;0:32.709;0:30.683;;Russell KEMPNICH;;C1b;C1;;;
12;0;2;1:27.770;0;;24.191;0;32.568;0;31.011;0;155.9;3:01.605;12:25:40.118;0:24.191;0:32.568;0:31.011;;Russell KEMPNICH;;C1b;C1;;;
12;0;3;1:27.638;0;;24.256;0;32.794;0;30.588;0;156.1;4:29.243;12:27:07.756;0:24.256;0:32.794;0:30.588;;Russell KEMPNICH;;C1b;C1;;;
12;0;4;1:27.505;0;;24.354;0;32.361;2;30.790;0;156.4;5:56.748;12:28:35.261;0:24.354;0:32.361;0:30.790;;Russell KEMPNICH;;C1b;C1;;;
12;0;5;1:27.626;0;;24.200;0;32.662;0;30.764;0;156.2;7:24.374;12:30:02.887;0:24.200;0:32.662;0:30.764;;Russell KEMPNICH;;C1b;C1;;;
12;0;6;1:28.622;0;;24.250;0;33.256;0;31.116;0;154.4;8:52.996;12:31:31.509;0:24.250;0:33.256;0:31.116;;Russell KEMPNICH;;C1b;C1;;;
12;0;7;1:27.862;0;;23.983;0;32.886;0;30.993;0;155.7;10:20.858;12:32:59.371;0:23.983;0:32.886;0:30.993;;Russell KEMPNICH;;C1b;C1;;;
12;0;8;1:27.602;0;;24.001;0;32.911;0;30.690;0;156.2;11:48.460;12:34:26.973;0:24.001;0:32.911;0:30.690;;Russell KEMPNICH;;C1b;C1;;;
12;0;9;1:27.239;2;;23.714;0;32.960;0;30.565;0;156.9;13:15.699;12:35:54.212;0:23.714;0:32.960;0:30.565;;Russell KEMPNICH;;C1b;C1;;;
12;0;10;1:29.120;0;;23.892;0;33.867;0;31.361;0;153.5;14:44.819;12:37:23.332;0:23.892;0:33.867;0:31.361;;Russell KEMPNICH;;C1b;C1;;;
12;0;11;1:27.270;0;;23.774;0;32.765;0;30.731;0;156.8;16:12.089;12:38:50.602;0:23.774;0:32.765;0:30.731;;Russell KEMPNICH;;C1b;C1;;;
12;0;12;1:28.179;0;;24.132;0;33.191;0;30.856;0;155.2;17:40.268;12:40:18.781;0:24.132;0:33.191;0:30.856;;Russell KEMPNICH;;C1b;C1;;;
12;0;13;1:27.414;0;;23.798;0;32.839;0;30.777;0;156.5;19:07.682;12:41:46.195;0:23.798;0:32.839;0:30.777;;Russell KEMPNICH;;C1b;C1;;;
12;0;14;1:27.664;0;;23.949;0;33.306;0;30.409;2;156.1;20:35.346;12:43:13.859;0:23.949;0:33.306;0:30.409;;Russell KEMPNICH;;C1b;C1;;;
12;0;15;1:27.978;0;;23.919;0;32.729;0;31.330;0;155.5;22:03.324;12:44:41.837;0:23.919;0:32.729;0:31.330;;Russell KEMPNICH;;C1b;C1;;;
12;0;16;4:30.243;0;B;24.263;0;34.134;0;3:31.846;0;50.6;26:33.567;12:49:12.080;0:24.263;0:34.134;3:31.846;;Russell KEMPNICH;0:03:00.999;C1b;C1;;;
12;0;17;1:38.423;0;;33.880;0;33.622;0;30.921;0;139.0;28:11.990;12:50:50.503;0:33.880;0:33.622;0:30.921;;Russell KEMPNICH;;C1b;C1;;;
12;0;18;1:30.446;0;;25.294;0;33.606;0;31.546;0;151.3;29:42.436;12:52:20.949;0:25.294;0:33.606;0:31.546;;Russell KEMPNICH;;C1b;C1;;;
12;0;19;1:29.182;0;;24.480;0;33.404;0;31.298;0;153.4;31:11.618;12:53:50.131;0:24.480;0:33.404;0:31.298;;Russell KEMPNICH;;C1b;C1;;;
12;0;20;1:28.349;0;;24.150;0;33.285;0;30.914;0;154.9;32:39.967;12:55:18.480;0:24.150;0:33.285;0:30.914;;Russell KEMPNICH;;C1b;C1;;;
12;0;21;1:29.142;0;;24.107;0;33.689;0;31.346;0;153.5;34:09.109;12:56:47.622;0:24.107;0:33.689;0:31.346;;Russell KEMPNICH;;C1b;C1;;;
12;0;22;1:28.558;0;;23.924;0;33.567;0;31.067;0;154.5;35:37.667;12:58:16.180;0:23.924;0:33.567;0:31.067;;Russell KEMPNICH;;C1b;C1;;;
12;0;23;1:27.980;0;;23.966;0;32.999;0;31.015;0;155.5;37:05.647;12:59:44.160;0:23.966;0:32.999;0:31.015;;Russell KEMPNICH;;C1b;C1;;;
12;0;24;1:28.265;0;;24.016;0;33.341;0;30.908;0;155.0;38:33.912;13:01:12.425;0:24.016;0:33.341;0:30.908;;Russell KEMPNICH;;C1b;C1;;;
12;0;25;1:28.469;0;;23.751;0;33.488;0;31.230;0;154.7;40:02.381;13:02:40.894;0:23.751;0:33.488;0:31.230;;Russell KEMPNICH;;C1b;C1;;;
12;0;26;1:28.465;0;;24.329;0;33.391;0;30.745;0;154.7;41:30.846;13:04:09.359;0:24.329;0:33.391;0:30.745;;Russell KEMPNICH;;C1b;C1;;;
12;0;27;1:32.743;0;;24.709;0;36.705;0;31.329;0;147.5;43:03.589;13:05:42.102;0:24.709;0:36.705;0:31.329;;Russell KEMPNICH;;C1b;C1;;;
12;0;28;1:27.772;0;;23.652;2;33.096;0;31.024;0;155.9;44:31.361;13:07:09.874;0:23.652;0:33.096;0:31.024;;Russell KEMPNICH;;C1b;C1;;;
12;0;29;1:28.889;0;;24.318;0;33.629;0;30.942;0;153.9;46:00.250;13:08:38.763;0:24.318;0:33.629;0:30.942;;Russell KEMPNICH;;C1b;C1;;;
14;1;1;1:20.597;0;;25.019;0;28.856;0;26.722;0;169.8;1:20.597;12:23:59.110;0:25.019;0:28.856;0:26.722;;Aaron SCOTT;;C1a;C1;;;
14;1;2;1:16.841;0;;21.114;0;28.965;0;26.762;0;178.1;2:37.438;12:25:15.951;0:21.114;0:28.965;0:26.762;;Aaron SCOTT;;C1a;C1;;;
14;1;3;1:16.705;0;;21.021;0;28.578;2;27.106;0;178.4;3:54.143;12:26:32.656;0:21.021;0:28.578;0:27.106;;Aaron SCOTT;;C1a;C1;;;
14;1;4;1:16.384;0;;20.985;0;28.695;0;26.704;0;179.1;5:10.527;12:27:49.040;0:20.985;0:28.695;0:26.704;;Aaron SCOTT;;C1a;C1;;;
14;1;5;1:16.103;2;;20.813;2;28.625;0;26.665;2;179.8;6:26.630;12:29:05.143;0:20.813;0:28.625;0:26.665;;Aaron SCOTT;;C1a;C1;;;
14;1;6;1:16.673;0;;20.844;0;28.793;0;27.036;0;178.5;7:43.303;12:30:21.816;0:20.844;0:28.793;0:27.036;;Aaron SCOTT;;C1a;C1;;;
14;1;7;1:16.856;0;;20.935;0;29.068;0;26.853;0;178.0;9:00.159;12:31:38.672;0:20.935;0:29.068;0:26.853;;Aaron SCOTT;;C1a;C1;;;
14;1;8;1:18.080;0;;20.918;0;29.062;0;28.100;0;175.3;10:18.239;12:32:56.752;0:20.918;0:29.062;0:28.100;;Aaron SCOTT;;C1a;C1;;;
14;1;9;1:17.508;0;;21.162;0;29.300;0;27.046;0;176.5;11:35.747;12:34:14.260;0:21.162;0:29.300;0:27.046;;Aaron SCOTT;;C1a;C1;;;
14;1;10;1:17.315;0;;21.088;0;29.157;0;27.070;0;177.0;12:53.062;12:35:31.575;0:21.088;0:29.157;0:27.070;;Aaron SCOTT;;C1a;C1;;;
14;1;11;1:17.130;0;;20.985;0;29.097;0;27.048;0;177.4;14:10.192;12:36:48.705;0:20.985;0:29.097;0:27.048;;Aaron SCOTT;;C1a;C1;;;
14;1;12;1:16.952;0;;20.894;0;29.021;0;27.037;0;177.8;15:27.144;12:38:05.657;0:20.894;0:29.021;0:27.037;;Aaron SCOTT;;C1a;C1;;;
14;1;13;1:18.163;0;;21.764;0;29.308;0;27.091;0;175.1;16:45.307;12:39:23.820;0:21.764;0:29.308;0:27.091;;Aaron SCOTT;;C1a;C1;;;
14;1;14;1:18.820;0;;21.268;0;29.806;0;27.746;0;173.6;18:04.127;12:40:42.640;0:21.268;0:29.806;0:27.746;;Aaron SCOTT;;C1a;C1;;;
14;1;15;1:17.713;0;;21.239;0;29.310;0;27.164;0;176.1;19:21.840;12:42:00.353;0:21.239;0:29.310;0:27.164;;Aaron SCOTT;;C1a;C1;;;
14;1;16;1:19.069;0;;21.210;0;29.501;0;28.358;0;173.1;20:40.909;12:43:19.422;0:21.210;0:29.501;0:28.358;;Aaron SCOTT;;C1a;C1;;;
14;1;17;1:18.880;0;;21.459;0;29.793;0;27.628;0;173.5;21:59.789;12:44:38.302;0:21.459;0:29.793;0:27.628;;Aaron SCOTT;;C1a;C1;;;
14;1;18;1:17.638;0;;21.132;0;29.435;0;27.071;0;176.2;23:17.427;12:45:55.940;0:21.132;0:29.435;0:27.071;;Aaron SCOTT;;C1a;C1;;;
14;1;19;1:17.838;0;;21.364;0;29.431;0;27.043;0;175.8;24:35.265;12:47:13.778;0:21.364;0:29.431;0:27.043;;Aaron SCOTT;;C1a;C1;;;
14;1;20;3:58.254;0;B;21.451;0;29.252;0;3:07.551;0;57.4;28:33.519;12:51:12.032;0:21.451;0:29.252;3:07.551;;Aaron SCOTT;0:02:39.593;C1a;C1;;;
14;1;21;1:27.888;0;;28.754;0;30.993;0;28.141;0;155.7;30:01.407;12:52:39.920;0:28.754;0:30.993;0:28.141;;Aaron SCOTT;;C1a;C1;;;
14;1;22;1:21.508;0;;22.664;0;30.786;0;28.058;0;167.9;31:22.915;12:54:01.428;0:22.664;0:30.786;0:28.058;;Aaron SCOTT;;C1a;C1;;;
14;1;23;1:20.782;0;;22.243;0;30.670;0;27.869;0;169.4;32:43.697;12:55:22.210;0:22.243;0:30.670;0:27.869;;Aaron SCOTT;;C1a;C1;;;
14;1;24;1:21.716;0;;22.086;0;31.842;0;27.788;0;167.5;34:05.413;12:56:43.926;0:22.086;0:31.842;0:27.788;;Aaron SCOTT;;C1a;C1;;;
14;1;25;1:20.342;0;;22.054;0;30.344;0;27.944;0;170.3;35:25.755;12:58:04.268;0:22.054;0:30.344;0:27.944;;Aaron SCOTT;;C1a;C1;;;
14;1;26;1:20.723;0;;22.032;0;30.864;0;27.827;0;169.5;36:46.478;12:59:24.991;0:22.032;0:30.864;0:27.827;;Aaron SCOTT;;C1a;C1;;;
14;1;27;1:20.658;0;;22.194;0;30.816;0;27.648;0;169.6;38:07.136;13:00:45.649;0:22.194;0:30.816;0:27.648;;Aaron SCOTT;;C1a;C1;;;
14;1;28;1:20.577;0;;22.114;0;30.508;0;27.955;0;169.8;39:27.713;13:02:06.226;0:22.114;0:30.508;0:27.955;;Aaron SCOTT;;C1a;C1;;;
14;1;29;1:21.583;0;;22.606;0;30.982;0;27.995;0;167.7;40:49.296;13:03:27.809;0:22.606;0:30.982;0:27.995;;Aaron SCOTT;;C1a;C1;;;
14;1;30;1:21.155;0;;22.338;0;30.739;0;28.078;0;168.6;42:10.451;13:04:48.964;0:22.338;0:30.739;0:28.078;;Aaron SCOTT;;C1a;C1;;;
14;1;31;1:21.312;0;;22.352;0;30.749;0;28.211;0;168.3;43:31.763;13:06:10.276;0:22.352;0:30.749;0:28.211;;Aaron SCOTT;;C1a;C1;;;
14;1;32;1:22.063;0;;22.144;0;31.594;0;28.325;0;166.7;44:53.826;13:07:32.339;0:22.144;0:31.594;0:28.325;;Aaron SCOTT;;C1a;C1;;;
14;1;33;1:21.786;0;;22.466;0;30.893;0;28.427;0;167.3;46:15.612;13:08:54.125;0:22.466;0:30.893;0:28.427;;Aaron SCOTT;;C1a;C1;;;
31;1;1;1:17.825;0;;23.870;0;27.966;3;25.989;0;175.8;1:17.825;12:23:56.338;0:23.870;0:27.966;0:25.989;;Rui AGUAS;;C1a;C1;;;
31;1;2;1:14.028;3;;20.202;0;28.135;0;25.691;3;184.8;2:31.853;12:25:10.366;0:20.202;0:28.135;0:25.691;;Rui AGUAS;;C1a;C1;;;
31;1;3;1:14.262;0;;20.184;0;28.071;0;26.007;0;184.3;3:46.115;12:26:24.628;0:20.184;0:28.071;0:26.007;;Rui AGUAS;;C1a;C1;;;
31;1;4;1:14.206;0;;20.238;0;27.999;0;25.969;0;184.4;5:00.321;12:27:38.834;0:20.238;0:27.999;0:25.969;;Rui AGUAS;;C1a;C1;;;
31;1;5;1:14.275;0;;20.166;0;28.180;0;25.929;0;184.2;6:14.596;12:28:53.109;0:20.166;0:28.180;0:25.929;;Rui AGUAS;;C1a;C1;;;
31;1;6;1:15.718;0;;20.405;0;29.011;0;26.302;0;180.7;7:30.314;12:30:08.827;0:20.405;0:29.011;0:26.302;;Rui AGUAS;;C1a;C1;;;
31;1;7;1:16.469;0;;20.762;0;29.419;0;26.288;0;178.9;8:46.783;12:31:25.296;0:20.762;0:29.419;0:26.288;;Rui AGUAS;;C1a;C1;;;
31;1;8;1:14.787;0;;20.390;0;28.454;0;25.943;0;183.0;10:01.570;12:32:40.083;0:20.390;0:28.454;0:25.943;;Rui AGUAS;;C1a;C1;;;
31;1;9;1:15.091;0;;20.425;0;28.460;0;26.206;0;182.2;11:16.661;12:33:55.174;0:20.425;0:28.460;0:26.206;;Rui AGUAS;;C1a;C1;;;
31;1;10;1:15.472;0;;20.287;0;28.683;0;26.502;0;181.3;12:32.133;12:35:10.646;0:20.287;0:28.683;0:26.502;;Rui AGUAS;;C1a;C1;;;
31;1;11;1:15.069;0;;20.265;0;28.586;0;26.218;0;182.3;13:47.202;12:36:25.715;0:20.265;0:28.586;0:26.218;;Rui AGUAS;;C1a;C1;;;
31;1;12;1:16.699;0;;21.636;0;28.945;0;26.118;0;178.4;15:03.901;12:37:42.414;0:21.636;0:28.945;0:26.118;;Rui AGUAS;;C1a;C1;;;
31;1;13;1:14.971;0;;20.469;0;28.482;0;26.020;0;182.5;16:18.872;12:38:57.385;0:20.469;0:28.482;0:26.020;;Rui AGUAS;;C1a;C1;;;
31;1;14;1:17.079;0;;20.801;0;29.577;0;26.701;0;177.5;17:35.951;12:40:14.464;0:20.801;0:29.577;0:26.701;;Rui AGUAS;;C1a;C1;;;
31;1;15;1:15.583;0;;20.677;0;28.799;0;26.107;0;181.0;18:51.534;12:41:30.047;0:20.677;0:28.799;0:26.107;;Rui AGUAS;;C1a;C1;;;
31;1;16;1:14.442;0;;20.115;3;28.430;0;25.897;0;183.8;20:05.976;12:42:44.489;0:20.115;0:28.430;0:25.897;;Rui AGUAS;;C1a;C1;;;
31;1;17;4:04.042;0;B;20.704;0;28.983;0;3:14.355;0;56.1;24:10.018;12:46:48.531;0:20.704;0:28.983;3:14.355;;Rui AGUAS;0:02:48.118;C1a;C1;;;
31;1;18;1:25.084;0;;27.653;0;30.251;0;27.180;0;160.8;25:35.102;12:48:13.615;0:27.653;0:30.251;0:27.180;;Rui AGUAS;;C1a;C1;;;
31;1;19;1:18.950;0;;21.874;0;30.295;0;26.781;0;173.3;26:54.052;12:49:32.565;0:21.874;0:30.295;0:26.781;;Rui AGUAS;;C1a;C1;;;
31;1;20;1:19.227;0;;21.916;0;30.229;0;27.082;0;172.7;28:13.279;12:50:51.792;0:21.916;0:30.229;0:27.082;;Rui AGUAS;;C1a;C1;;;
31;1;21;1:20.373;0;;22.529;0;30.506;0;27.338;0;170.3;29:33.652;12:52:12.165;0:22.529;0:30.506;0:27.338;;Rui AGUAS;;C1a;C1;;;
31;1;22;1:20.116;0;;21.962;0;30.999;0;27.155;0;170.8;30:53.768;12:53:32.281;0:21.962;0:30.999;0:27.155;;Rui AGUAS;;C1a;C1;;;
31;1;23;1:19.054;0;;21.533;0;30.606;0;26.915;0;173.1;32:12.822;12:54:51.335;0:21.533;0:30.606;0:26.915;;Rui AGUAS;;C1a;C1;;;
31;1;24;1:19.678;0;;21.726;0;30.868;0;27.084;0;171.7;33:32.500;12:56:11.013;0:21.726;0:30.868;0:27.084;;Rui AGUAS;;C1a;C1;;;
31;1;25;1:19.617;0;;21.843;0;30.761;0;27.013;0;171.9;34:52.117;12:57:30.630;0:21.843;0:30.761;0:27.013;;Rui AGUAS;;C1a;C1;;;
31;1;26;1:21.119;0;;22.398;0;31.290;0;27.431;0;168.7;36:13.236;12:58:51.749;0:22.398;0:31.290;0:27.431;;Rui AGUAS;;C1a;C1;;;
31;1;27;1:20.432;0;;21.897;0;30.728;0;27.807;0;170.1;37:33.668;13:00:12.181;0:21.897;0:30.728;0:27.807;;Rui AGUAS;;C1a;C1;;;
31;1;28;1:19.057;0;;21.623;0;30.563;0;26.871;0;173.1;38:52.725;13:01:31.238;0:21.623;0:30.563;0:26.871;;Rui AGUAS;;C1a;C1;;;
31;1;29;1:19.553;0;;22.677;0;30.207;0;26.669;0;172.0;40:12.278;13:02:50.791;0:22.677;0:30.207;0:26.669;;Rui AGUAS;;C1a;C1;;;
31;1;30;1:18.845;0;;21.843;0;30.137;0;26.865;0;173.6;41:31.123;13:04:09.636;0:21.843;0:30.137;0:26.865;;Rui AGUAS;;C1a;C1;;;
31;1;31;1:22.970;0;;24.817;0;31.394;0;26.759;0;164.9;42:54.093;13:05:32.606;0:24.817;0:31.394;0:26.759;;Rui AGUAS;;C1a;C1;;;
31;1;32;1:20.402;0;;22.205;0;30.911;0;27.286;0;170.2;44:14.495;13:06:53.008;0:22.205;0:30.911;0:27.286;;Rui AGUAS;;C1a;C1;;;
31;1;33;1:21.872;0;;22.373;0;31.123;0;28.376;0;167.1;45:36.367;13:08:14.880;0:22.373;0:31.123;0:28.376;;Rui AGUAS;;C1a;C1;;;
60;0;1;1:28.922;0;;28.649;0;30.848;0;29.425;0;153.9;1:28.922;12:24:07.435;0:28.649;0:30.848;0:29.425;;Eric RICKENBACHER;;C1a;C1;;;
60;0;2;1:23.099;0;;23.175;0;30.527;0;29.397;0;164.7;2:52.021;12:25:30.534;0:23.175;0:30.527;0:29.397;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;1:22.725;0;;23.368;0;30.232;0;29.125;0;165.4;4:14.746;12:26:53.259;0:23.368;0:30.232;0:29.125;;Eric RICKENBACHER;;C1a;C1;;;
60;0;4;1:22.576;2;;23.102;0;30.234;0;29.240;0;165.7;5:37.322;12:28:15.835;0:23.102;0:30.234;0:29.240;;Eric RICKENBACHER;;C1a;C1;;;
60;0;5;1:22.656;0;;22.970;0;30.524;0;29.162;0;165.5;6:59.978;12:29:38.491;0:22.970;0:30.524;0:29.162;;Eric RICKENBACHER;;C1a;C1;;;
60;0;6;1:22.750;0;;23.121;0;30.255;0;29.374;0;165.4;8:22.728;12:31:01.241;0:23.121;0:30.255;0:29.374;;Eric RICKENBACHER;;C1a;C1;;;
60;0;7;1:23.213;0;;23.763;0;30.215;0;29.235;0;164.4;9:45.941;12:32:24.454;0:23.763;0:30.215;0:29.235;;Eric RICKENBACHER;;C1a;C1;;;
60;0;8;1:23.187;0;;23.675;0;30.044;0;29.468;0;164.5;11:09.128;12:33:47.641;0:23.675;0:30.044;0:29.468;;Eric RICKENBACHER;;C1a;C1;;;
60;0;9;1:23.657;0;;23.878;0;30.344;0;29.435;0;163.6;12:32.785;12:35:11.298;0:23.878;0:30.344;0:29.435;;Eric RICKENBACHER;;C1a;C1;;;
60;0;10;1:23.072;0;;23.073;0;30.539;0;29.460;0;164.7;13:55.857;12:36:34.370;0:23.073;0:30.539;0:29.460;;Eric RICKENBACHER;;C1a;C1;;;
60;0;11;1:22.748;0;;23.347;0;30.024;2;29.377;0;165.4;15:18.605;12:37:57.118;0:23.347;0:30.024;0:29.377;;Eric RICKENBACHER;;C1a;C1;;;
60;0;12;1:23.635;0;;23.486;0;30.729;0;29.420;0;163.6;16:42.240;12:39:20.753;0:23.486;0:30.729;0:29.420;;Eric RICKENBACHER;;C1a;C1;;;
