﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;6;2:41.112;0;;45.193;2;1:13.517;0;42.402;0;156.5;16:17.664;15:31:16.590;0:45.193;1:13.517;0:42.402;216.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;7;3:30.855;0;;55.375;0;1:36.915;0;58.565;0;119.6;19:48.519;15:34:47.445;0:55.375;1:36.915;0:58.565;158.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;8;3:35.762;0;;1:02.504;0;1:34.051;0;59.207;0;116.9;23:24.281;15:38:23.207;1:02.504;1:34.051;0:59.207;150.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;9;3:42.334;0;;1:20.452;0;1:36.822;0;45.060;0;113.4;27:06.615;15:42:05.541;1:20.452;1:36.822;0:45.060;68.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;10;2:57.543;0;;48.558;0;1:19.449;0;49.536;0;142.0;30:04.158;15:45:03.084;0:48.558;1:19.449;0:49.536;188.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;11;6:26.532;0;;3:22.152;0;1:47.618;0;1:16.762;0;65.2;36:30.690;15:51:29.616;3:22.152;1:47.618;1:16.762;140.3;Franco MEINERS;0:02:21.317;P-2L;PROTO 1 -2L;;;
10;0;12;3:50.337;0;;1:19.779;0;1:42.746;0;47.812;0;109.5;40:21.027;15:55:19.953;1:19.779;1:42.746;0:47.812;108.7;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;13;2:58.260;0;;48.256;0;1:24.259;0;45.745;0;141.4;43:19.287;15:58:18.213;0:48.256;1:24.259;0:45.745;202.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;14;2:52.746;0;;47.199;0;1:20.674;0;44.873;0;146.0;46:12.033;16:01:10.959;0:47.199;1:20.674;0:44.873;194.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;15;2:51.276;0;;46.743;0;1:20.572;0;43.961;0;147.2;49:03.309;16:04:02.235;0:46.743;1:20.572;0:43.961;204.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;16;2:46.196;0;;45.986;0;1:17.552;0;42.658;0;151.7;51:49.505;16:06:48.431;0:45.986;1:17.552;0:42.658;208.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;17;2:45.220;0;;45.801;0;1:16.191;0;43.228;0;152.6;54:34.725;16:09:33.651;0:45.801;1:16.191;0:43.228;205.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;18;2:47.378;0;;45.815;0;1:18.051;0;43.512;0;150.6;57:22.103;16:12:21.029;0:45.815;1:18.051;0:43.512;191.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;19;2:44.981;0;;45.557;0;1:16.767;0;42.657;0;152.8;1:00:07.084;16:15:06.010;0:45.557;1:16.767;0:42.657;208.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;20;2:42.222;0;;45.292;0;1:14.415;0;42.515;0;155.4;1:02:49.306;16:17:48.232;0:45.292;1:14.415;0:42.515;206.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
100;0;1;3:12.105;0;;1:02.281;0;1:22.466;0;47.358;0;131.3;3:12.105;15:18:11.031;1:02.281;1:22.466;0:47.358;182.4;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;2;2:55.821;0;;48.858;0;1:20.748;0;46.215;0;143.4;6:07.926;15:21:06.852;0:48.858;1:20.748;0:46.215;209.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;3;2:53.715;2;;48.626;2;1:19.002;2;46.087;0;145.1;9:01.641;15:24:00.567;0:48.626;1:19.002;0:46.087;204.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;4;2:55.563;0;;48.857;0;1:19.804;0;46.902;0;143.6;11:57.204;15:26:56.130;0:48.857;1:19.804;0:46.902;201.1;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;5;2:55.033;0;;49.121;0;1:20.043;0;45.869;2;144.1;14:52.237;15:29:51.163;0:49.121;1:20.043;0:45.869;199.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;6;3:36.416;0;;49.412;0;1:27.512;0;1:19.492;0;116.5;18:28.653;15:33:27.579;0:49.412;1:27.512;1:19.492;205.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;7;4:30.736;0;;1:07.475;0;1:57.473;0;1:25.788;0;93.1;22:59.389;15:37:58.315;1:07.475;1:57.473;1:25.788;140.6;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;8;3:55.055;0;;1:23.125;0;1:42.784;0;49.146;0;107.3;26:54.444;15:41:53.370;1:23.125;1:42.784;0:49.146;95.8;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;9;5:14.316;0;;2:35.507;0;1:34.892;0;1:03.917;0;80.2;32:08.760;15:47:07.686;2:35.507;1:34.892;1:03.917;150.4;Tina Marianne KOK;0:01:36.826;P-2L;PROTO 1 -2L;;;
100;0;10;4:17.192;0;;1:08.230;0;1:52.594;0;1:16.368;0;98.0;36:25.952;15:51:24.878;1:08.230;1:52.594;1:16.368;94.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;11;4:26.856;0;;1:18.993;0;2:14.689;0;53.174;0;94.5;40:52.808;15:55:51.734;1:18.993;2:14.689;0:53.174;98.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;12;3:08.631;0;;51.791;0;1:27.873;0;48.967;0;133.7;44:01.439;15:59:00.365;0:51.791;1:27.873;0:48.967;188.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;13;3:08.064;0;;54.094;0;1:26.722;0;47.248;0;134.1;47:09.503;16:02:08.429;0:54.094;1:26.722;0:47.248;193.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;14;3:05.813;0;;49.935;0;1:28.047;0;47.831;0;135.7;50:15.316;16:05:14.242;0:49.935;1:28.047;0:47.831;168.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;15;3:00.394;0;;49.712;0;1:23.475;0;47.207;0;139.8;53:15.710;16:08:14.636;0:49.712;1:23.475;0:47.207;195.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;16;3:01.157;0;;50.577;0;1:23.668;0;46.912;0;139.2;56:16.867;16:11:15.793;0:50.577;1:23.668;0:46.912;184.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;17;3:03.426;0;;51.256;0;1:25.549;0;46.621;0;137.5;59:20.293;16:14:19.219;0:51.256;1:25.549;0:46.621;188.8;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;18;3:01.535;0;;49.495;0;1:23.737;0;48.303;0;138.9;1:02:21.828;16:17:20.754;0:49.495;1:23.737;0:48.303;196.0;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
101;0;1;3:10.858;0;;50.616;0;1:35.702;0;44.540;0;132.1;3:10.858;15:18:09.784;0:50.616;1:35.702;0:44.540;214.3;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;2;2:49.174;0;;46.919;0;1:17.603;0;44.652;0;149.0;6:00.032;15:20:58.958;0:46.919;1:17.603;0:44.652;237.4;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;3;2:46.669;0;;46.719;0;1:16.758;0;43.192;0;151.3;8:46.701;15:23:45.627;0:46.719;1:16.758;0:43.192;208.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;4;2:46.093;0;;47.403;0;1:15.516;2;43.174;2;151.8;11:32.794;15:26:31.720;0:47.403;1:15.516;0:43.174;200.0;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;5;2:45.557;2;;46.223;2;1:16.105;0;43.229;0;152.3;14:18.351;15:29:17.277;0:46.223;1:16.105;0:43.229;216.9;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;6;2:51.765;0;;46.518;0;1:16.118;0;49.129;0;146.8;17:10.116;15:32:09.042;0:46.518;1:16.118;0:49.129;203.8;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
101;0;7;4:03.847;0;;55.838;0;1:42.347;0;1:25.662;0;103.4;21:13.963;15:36:12.889;0:55.838;1:42.347;1:25.662;156.5;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
117;0;1;3:17.670;0;;1:08.183;0;1:21.359;0;48.128;0;127.6;3:17.670;15:18:16.596;1:08.183;1:21.359;0:48.128;160.0;Ghislain BORRELLY;;GT1;GT1;;;
117;0;2;2:58.544;0;;50.361;0;1:21.055;0;47.128;0;141.2;6:16.214;15:21:15.140;0:50.361;1:21.055;0:47.128;170.3;Ghislain BORRELLY;;GT1;GT1;;;
117;0;3;2:56.569;0;;49.806;0;1:20.700;0;46.063;2;142.8;9:12.783;15:24:11.709;0:49.806;1:20.700;0:46.063;168.7;Ghislain BORRELLY;;GT1;GT1;;;
117;0;4;2:56.824;0;;49.125;2;1:21.394;0;46.305;0;142.6;12:09.607;15:27:08.533;0:49.125;1:21.394;0:46.305;179.1;Ghislain BORRELLY;;GT1;GT1;;;
117;0;5;2:56.218;2;;49.444;0;1:20.211;2;46.563;0;143.1;15:05.825;15:30:04.751;0:49.444;1:20.211;0:46.563;176.8;Ghislain BORRELLY;;GT1;GT1;;;
117;0;6;3:26.807;0;;49.322;0;1:20.807;0;1:16.678;0;121.9;18:32.632;15:33:31.558;0:49.322;1:20.807;1:16.678;183.4;Ghislain BORRELLY;;GT1;GT1;;;
117;0;7;4:31.163;0;;1:09.045;0;1:55.430;0;1:26.688;0;93.0;23:03.795;15:38:02.721;1:09.045;1:55.430;1:26.688;137.1;Ghislain BORRELLY;;GT1;GT1;;;
117;0;8;3:55.048;0;;1:23.055;0;1:40.676;0;51.317;0;107.3;26:58.843;15:41:57.769;1:23.055;1:40.676;0:51.317;95.7;Ghislain BORRELLY;;GT1;GT1;;;
117;0;9;3:26.379;0;;53.860;0;1:33.049;0;59.470;0;122.2;30:25.222;15:45:24.148;0:53.860;1:33.049;0:59.470;141.0;Ghislain BORRELLY;;GT1;GT1;;;
117;0;10;6:15.206;0;;3:24.416;0;1:45.084;0;1:05.706;0;67.2;36:40.428;15:51:39.354;3:24.416;1:45.084;1:05.706;121.3;Ghislain BORRELLY;0:02:12.255;GT1;GT1;;;
117;0;11;3:58.464;0;;1:18.187;0;1:43.656;0;56.621;0;105.7;40:38.892;15:55:37.818;1:18.187;1:43.656;0:56.621;82.5;Ghislain BORRELLY;;GT1;GT1;;;
117;0;12;3:28.654;0;;57.149;0;1:36.425;0;55.080;0;120.8;44:07.546;15:59:06.472;0:57.149;1:36.425;0:55.080;153.8;Ghislain BORRELLY;;GT1;GT1;;;
117;0;13;3:24.363;0;;55.401;0;1:35.397;0;53.565;0;123.4;47:31.909;16:02:30.835;0:55.401;1:35.397;0:53.565;159.1;Ghislain BORRELLY;;GT1;GT1;;;
117;0;14;3:19.805;0;;54.240;0;1:31.854;0;53.711;0;126.2;50:51.714;16:05:50.640;0:54.240;1:31.854;0:53.711;148.8;Ghislain BORRELLY;;GT1;GT1;;;
117;0;15;3:17.655;0;;53.624;0;1:30.969;0;53.062;0;127.6;54:09.369;16:09:08.295;0:53.624;1:30.969;0:53.062;155.2;Ghislain BORRELLY;;GT1;GT1;;;
117;0;16;3:15.752;0;;53.435;0;1:31.600;0;50.717;0;128.8;57:25.121;16:12:24.047;0:53.435;1:31.600;0:50.717;159.1;Ghislain BORRELLY;;GT1;GT1;;;
117;0;17;3:12.521;0;;52.643;0;1:29.393;0;50.485;0;131.0;1:00:37.642;16:15:36.568;0:52.643;1:29.393;0:50.485;160.5;Ghislain BORRELLY;;GT1;GT1;;;
117;0;18;3:14.229;0;;53.647;0;1:29.417;0;51.165;0;129.8;1:03:51.871;16:18:50.797;0:53.647;1:29.417;0:51.165;148.6;Ghislain BORRELLY;;GT1;GT1;;;
14;0;1;3:14.679;0;;1:04.164;0;1:23.808;0;46.707;0;129.5;3:14.679;15:18:13.605;1:04.164;1:23.808;0:46.707;200.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;2;2:57.450;0;;48.969;2;1:22.130;0;46.351;0;142.1;6:12.129;15:21:11.055;0:48.969;1:22.130;0:46.351;220.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;2:54.630;2;;49.526;0;1:19.730;2;45.374;2;144.4;9:06.759;15:24:05.685;0:49.526;1:19.730;0:45.374;189.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
15;0;1;2:49.654;0;;51.628;0;1:15.052;0;42.974;0;148.6;2:49.654;15:17:48.580;0:51.628;1:15.052;0:42.974;209.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;2;2:41.626;0;;45.716;0;1:13.171;0;42.739;0;156.0;5:31.280;15:20:30.206;0:45.716;1:13.171;0:42.739;227.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:41.491;0;;45.689;0;1:12.946;0;42.856;0;156.1;8:12.771;15:23:11.697;0:45.689;1:12.946;0:42.856;222.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:40.028;2;;45.579;0;1:12.264;2;42.185;2;157.6;10:52.799;15:25:51.725;0:45.579;1:12.264;0:42.185;227.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;2:42.588;0;;45.434;0;1:13.974;0;43.180;0;155.1;13:35.387;15:28:34.313;0:45.434;1:13.974;0:43.180;225.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:42.059;0;;45.369;2;1:13.961;0;42.729;0;155.6;16:17.446;15:31:16.372;0:45.369;1:13.961;0:42.729;221.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;3:30.448;0;;53.674;0;1:38.020;0;58.754;0;119.8;19:47.894;15:34:46.820;0:53.674;1:38.020;0:58.754;141.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;3:35.463;0;;1:02.547;0;1:34.192;0;58.724;0;117.0;23:23.357;15:38:22.283;1:02.547;1:34.192;0:58.724;126.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;3:43.149;0;;1:20.282;0;1:37.449;0;45.418;0;113.0;27:06.506;15:42:05.432;1:20.282;1:37.449;0:45.418;71.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
16;0;1;2:46.355;0;;49.488;0;1:14.314;0;42.553;0;151.6;2:46.355;15:17:45.281;0:49.488;1:14.314;0:42.553;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;2;2:42.971;0;;45.923;0;1:14.712;0;42.336;0;154.7;5:29.326;15:20:28.252;0:45.923;1:14.712;0:42.336;214.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;3;2:42.318;0;;45.733;0;1:14.453;0;42.132;0;155.3;8:11.644;15:23:10.570;0:45.733;1:14.453;0:42.132;212.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;4;2:39.910;2;;45.585;0;1:12.226;2;42.099;0;157.7;10:51.554;15:25:50.480;0:45.585;1:12.226;0:42.099;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;5;2:43.057;0;;45.555;0;1:14.791;0;42.711;0;154.6;13:34.611;15:28:33.537;0:45.555;1:14.791;0:42.711;220.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;6;2:41.663;0;;45.528;0;1:14.173;0;41.962;0;156.0;16:16.274;15:31:15.200;0:45.528;1:14.173;0:41.962;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;7;3:30.400;0;;53.807;0;1:38.112;0;58.481;0;119.8;19:46.674;15:34:45.600;0:53.807;1:38.112;0:58.481;147.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;8;3:35.875;0;;1:02.625;0;1:34.667;0;58.583;0;116.8;23:22.549;15:38:21.475;1:02.625;1:34.667;0:58.583;149.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;9;3:42.788;0;;1:20.446;0;1:37.639;0;44.703;0;113.2;27:05.337;15:42:04.263;1:20.446;1:37.639;0:44.703;72.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;10;4:54.392;0;;2:06.296;0;1:39.244;0;1:08.852;0;85.6;31:59.729;15:46:58.655;2:06.296;1:39.244;1:08.852;170.9;Serge KRIKNOFF;0:01:06.097;P-2L;PROTO 1 -2L;;;
16;0;11;4:21.801;0;;1:11.706;0;1:53.530;0;1:16.565;0;96.3;36:21.530;15:51:20.456;1:11.706;1:53.530;1:16.565;115.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;12;3:59.445;0;;1:19.778;0;1:48.409;0;51.258;0;105.3;40:20.975;15:55:19.901;1:19.778;1:48.409;0:51.258;95.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;13;3:03.847;0;;50.768;0;1:27.603;0;45.476;0;137.1;43:24.822;15:58:23.748;0:50.768;1:27.603;0:45.476;185.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;14;2:56.507;0;;48.671;0;1:22.914;0;44.922;0;142.9;46:21.329;16:01:20.255;0:48.671;1:22.914;0:44.922;200.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;15;2:50.954;0;;47.217;0;1:20.017;0;43.720;0;147.5;49:12.283;16:04:11.209;0:47.217;1:20.017;0:43.720;216.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;16;2:46.916;0;;46.554;0;1:17.996;0;42.366;0;151.1;51:59.199;16:06:58.125;0:46.554;1:17.996;0:42.366;216.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;17;2:42.796;0;;45.731;0;1:15.132;0;41.933;0;154.9;54:41.995;16:09:40.921;0:45.731;1:15.132;0:41.933;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;18;2:46.520;0;;45.497;2;1:17.353;0;43.670;0;151.4;57:28.515;16:12:27.441;0:45.497;1:17.353;0:43.670;225.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;19;2:44.845;0;;47.751;0;1:14.540;0;42.554;0;153.0;1:00:13.360;16:15:12.286;0:47.751;1:14.540;0:42.554;223.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;0;20;2:40.254;0;;46.101;0;1:12.667;0;41.486;2;157.3;1:02:53.614;16:17:52.540;0:46.101;1:12.667;0:41.486;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
18;0;1;3:16.076;0;;1:06.328;0;1:21.992;0;47.756;0;128.6;3:16.076;15:18:15.002;1:06.328;1:21.992;0:47.756;182.1;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;2;2:58.128;0;;50.501;0;1:20.916;0;46.711;0;141.6;6:14.204;15:21:13.130;0:50.501;1:20.916;0:46.711;206.9;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;3;2:56.195;2;;50.201;2;1:19.617;0;46.377;2;143.1;9:10.399;15:24:09.325;0:50.201;1:19.617;0:46.377;192.2;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;4;2:57.695;0;;50.897;0;1:19.800;0;46.998;0;141.9;12:08.094;15:27:07.020;0:50.897;1:19.800;0:46.998;212.6;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;5;3:00.536;0;;52.096;0;1:20.571;0;47.869;0;139.7;15:08.630;15:30:07.556;0:52.096;1:20.571;0:47.869;196.4;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;6;3:27.301;0;;50.289;0;1:19.140;2;1:17.872;0;121.6;18:35.931;15:33:34.857;0:50.289;1:19.140;1:17.872;213.9;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;7;4:30.988;0;;1:07.672;0;1:55.431;0;1:27.885;0;93.0;23:06.919;15:38:05.845;1:07.672;1:55.431;1:27.885;150.4;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;8;3:53.558;0;;1:22.194;0;1:40.964;0;50.400;0;108.0;27:00.477;15:41:59.403;1:22.194;1:40.964;0:50.400;92.5;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;9;3:21.323;0;;54.143;0;1:31.384;0;55.796;0;125.2;30:21.800;15:45:20.726;0:54.143;1:31.384;0:55.796;184.6;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;10;6:17.687;0;;3:26.771;0;1:43.135;0;1:07.781;0;66.8;36:39.487;15:51:38.413;3:26.771;1:43.135;1:07.781;136.9;Thierry de LATRE DU BOSQUEAU;0:02:14.052;GT1;GT1;;;
18;0;11;3:55.944;0;;1:17.791;0;1:43.864;0;54.289;0;106.9;40:35.431;15:55:34.357;1:17.791;1:43.864;0:54.289;82.2;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;12;3:21.499;0;;57.299;0;1:32.795;0;51.405;0;125.1;43:56.930;15:58:55.856;0:57.299;1:32.795;0:51.405;161.0;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
