﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;4;1:49.701;0;;42.871;0;36.146;0;30.684;0;126.3;7:43.344;13:57:43.344;0:42.871;0:36.146;0:30.684;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;5;1:41.882;0;;40.009;0;32.978;4;28.895;0;136.0;9:25.226;13:59:25.226;0:40.009;0:32.978;0:28.895;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;6;1:54.932;0;B;41.006;0;36.412;0;37.514;0;120.6;11:20.158;14:01:20.158;0:41.006;0:36.412;0:37.514;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;7;6:52.198;0;;5:40.868;0;40.303;0;31.027;0;33.6;18:12.356;14:08:12.356;5:40.868;0:40.303;0:31.027;;Claude NAHUM;0:04:55.010;PROTO 1;PROTO 1 +2L;;;
18;0;8;1:42.803;0;;40.305;0;33.515;0;28.983;0;134.8;19:55.159;14:09:55.159;0:40.305;0:33.515;0:28.983;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;9;1:48.705;0;;44.736;0;34.928;0;29.041;0;127.5;21:43.864;14:11:43.864;0:44.736;0:34.928;0:29.041;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;10;1:45.040;0;;39.900;0;36.161;0;28.979;0;131.9;23:28.904;14:13:28.904;0:39.900;0:36.161;0:28.979;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;11;1:41.629;0;;39.999;0;33.050;0;28.580;0;136.4;25:10.533;14:15:10.533;0:39.999;0:33.050;0:28.580;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;12;1:41.856;0;;39.528;0;33.470;0;28.858;0;136.1;26:52.389;14:16:52.389;0:39.528;0:33.470;0:28.858;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;13;1:40.994;2;;39.446;0;33.176;0;28.372;2;137.2;28:33.383;14:18:33.383;0:39.446;0:33.176;0:28.372;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;14;1:42.016;0;;39.800;0;33.467;0;28.749;0;135.9;30:15.399;14:20:15.399;0:39.800;0:33.467;0:28.749;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
21;0;1;3:04.893;0;;1:39.367;0;46.868;0;38.658;0;75.0;3:04.893;13:53:04.893;1:39.367;0:46.868;0:38.658;;Detlef VON DER LIECK;0:00:50.684;GT1;GT1;;;
21;0;2;2:02.047;0;;47.092;0;42.328;0;32.627;0;113.6;5:06.940;13:55:06.940;0:47.092;0:42.328;0:32.627;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;1:54.437;0;;43.694;0;38.738;0;32.005;0;121.1;7:01.377;13:57:01.377;0:43.694;0:38.738;0:32.005;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;1:53.108;2;;42.919;0;38.415;0;31.774;0;122.5;8:54.485;13:58:54.485;0:42.919;0:38.415;0:31.774;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;1:53.449;0;;43.306;0;38.306;2;31.837;0;122.2;10:47.934;14:00:47.934;0:43.306;0:38.306;0:31.837;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;1:55.418;0;;44.032;0;39.414;0;31.972;0;120.1;12:43.352;14:02:43.352;0:44.032;0:39.414;0:31.972;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;1:54.509;0;;42.396;2;39.467;0;32.646;0;121.0;14:37.861;14:04:37.861;0:42.396;0:39.467;0:32.646;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;1:53.800;0;;43.377;0;38.747;0;31.676;0;121.8;16:31.661;14:06:31.661;0:43.377;0:38.747;0:31.676;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;1:53.597;0;;43.991;0;38.314;0;31.292;2;122.0;18:25.258;14:08:25.258;0:43.991;0:38.314;0:31.292;;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;2:03.800;0;B;43.194;0;38.943;0;41.663;0;112.0;20:29.058;14:10:29.058;0:43.194;0:38.943;0:41.663;;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;2:28.936;0;;1:13.286;0;42.971;0;32.679;0;93.1;2:28.936;13:52:28.936;1:13.286;0:42.971;0:32.679;;Charles RUPP;0:00:25.081;PROTO 1;PROTO 1 -2L;;;
23;0;2;1:56.562;0;;45.579;0;39.155;0;31.828;0;118.9;4:25.498;13:54:25.498;0:45.579;0:39.155;0:31.828;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;3;1:50.436;0;;43.626;0;36.748;0;30.062;2;125.5;6:15.934;13:56:15.934;0:43.626;0:36.748;0:30.062;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;4;1:50.295;0;;41.587;0;36.729;0;31.979;0;125.7;8:06.229;13:58:06.229;0:41.587;0:36.729;0:31.979;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;5;1:48.700;0;;42.257;0;36.232;2;30.211;0;127.5;9:54.929;13:59:54.929;0:42.257;0:36.232;0:30.211;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;6;1:47.960;2;;41.369;2;36.303;0;30.288;0;128.4;11:42.889;14:01:42.889;0:41.369;0:36.303;0:30.288;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;7;1:49.313;0;;41.984;0;36.950;0;30.379;0;126.8;13:32.202;14:03:32.202;0:41.984;0:36.950;0:30.379;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;8;2:06.080;0;B;41.554;0;39.669;0;44.857;0;109.9;15:38.282;14:05:38.282;0:41.554;0:39.669;0:44.857;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;9;5:11.291;0;;4:04.109;0;36.509;0;30.673;0;44.5;20:49.573;14:10:49.573;4:04.109;0:36.509;0:30.673;;Charles RUPP;0:03:22.393;PROTO 1;PROTO 1 -2L;;;
23;0;10;1:49.282;0;;41.979;0;36.743;0;30.560;0;126.8;22:38.855;14:12:38.855;0:41.979;0:36.743;0:30.560;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;11;1:49.890;0;;41.934;0;36.652;0;31.304;0;126.1;24:28.745;14:14:28.745;0:41.934;0:36.652;0:31.304;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;12;1:51.088;0;;42.548;0;37.348;0;31.192;0;124.8;26:19.833;14:16:19.833;0:42.548;0:37.348;0:31.192;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;13;1:51.242;0;;43.083;0;37.156;0;31.003;0;124.6;28:11.075;14:18:11.075;0:43.083;0:37.156;0:31.003;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
23;0;14;1:53.115;0;;43.365;0;38.627;0;31.123;0;122.5;30:04.190;14:20:04.190;0:43.365;0:38.627;0:31.123;;Charles RUPP;;PROTO 1;PROTO 1 -2L;;;
28;0;1;2:00.436;0;;51.430;0;38.257;0;30.749;0;115.1;2:00.436;13:52:00.436;0:51.430;0:38.257;0:30.749;;Nick PINK;0:00:07.704;PROTO 1;PROTO 1 -2L;;;
28;0;2;1:45.458;0;;41.718;0;34.887;0;28.853;2;131.4;3:45.894;13:53:45.894;0:41.718;0:34.887;0:28.853;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;3;1:45.222;0;;40.510;0;35.486;0;29.226;0;131.7;5:31.116;13:55:31.116;0:40.510;0:35.486;0:29.226;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;4;2:36.006;0;B;40.318;0;34.443;2;1:21.245;0;88.8;8:07.122;13:58:07.122;0:40.318;0:34.443;1:21.245;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;5;9:11.479;0;;8:03.111;0;37.554;0;30.814;0;25.1;17:18.601;14:07:18.601;8:03.111;0:37.554;0:30.814;;Nick PINK;0:07:20.760;PROTO 1;PROTO 1 -2L;;;
28;0;6;1:46.669;0;;41.138;0;35.974;0;29.557;0;129.9;19:05.270;14:09:05.270;0:41.138;0:35.974;0:29.557;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;7;1:45.926;0;;40.486;0;35.458;0;29.982;0;130.8;20:51.196;14:10:51.196;0:40.486;0:35.458;0:29.982;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;8;1:45.179;2;;40.441;0;34.833;0;29.905;0;131.8;22:36.375;14:12:36.375;0:40.441;0:34.833;0:29.905;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;9;1:46.730;0;;41.306;0;35.928;0;29.496;0;129.9;24:23.105;14:14:23.105;0:41.306;0:35.928;0:29.496;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;10;1:46.465;0;;40.246;2;35.436;0;30.783;0;130.2;26:09.570;14:16:09.570;0:40.246;0:35.436;0:30.783;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
28;0;11;1:59.315;0;B;41.201;0;37.887;0;40.227;0;116.2;28:08.885;14:18:08.885;0:41.201;0:37.887;0:40.227;;Nick PINK;;PROTO 1;PROTO 1 -2L;;;
29;0;1;2:27.844;0;;1:09.137;0;45.146;0;33.561;0;93.7;2:27.844;13:52:27.844;1:09.137;0:45.146;0:33.561;;John EMBERSON;0:00:21.590;PROTO 1;PROTO 1 -2L;;;
29;0;2;1:57.064;0;;45.418;0;39.926;0;31.720;0;118.4;4:24.908;13:54:24.908;0:45.418;0:39.926;0:31.720;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;3;1:57.346;0;;45.285;0;39.155;0;32.906;0;118.1;6:22.254;13:56:22.254;0:45.285;0:39.155;0:32.906;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;4;1:54.016;0;;43.727;0;38.908;0;31.381;0;121.6;8:16.270;13:58:16.270;0:43.727;0:38.908;0:31.381;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;5;1:54.044;0;;43.881;0;39.298;0;30.865;0;121.5;10:10.314;14:00:10.314;0:43.881;0:39.298;0:30.865;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;6;1:51.501;0;;42.586;0;38.026;0;30.889;0;124.3;12:01.815;14:02:01.815;0:42.586;0:38.026;0:30.889;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;7;1:51.711;0;;42.937;0;38.253;0;30.521;0;124.1;13:53.526;14:03:53.526;0:42.937;0:38.253;0:30.521;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;8;1:50.728;0;;42.246;0;37.554;0;30.928;0;125.2;15:44.254;14:05:44.254;0:42.246;0:37.554;0:30.928;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;9;1:50.874;0;;42.627;0;37.875;0;30.372;0;125.0;17:35.128;14:07:35.128;0:42.627;0:37.875;0:30.372;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;10;1:50.588;0;;42.223;0;37.847;0;30.518;0;125.3;19:25.716;14:09:25.716;0:42.223;0:37.847;0:30.518;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;11;2:15.445;0;B;44.682;0;44.385;0;46.378;0;102.3;21:41.161;14:11:41.161;0:44.682;0:44.385;0:46.378;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;12;3:55.812;0;;2:48.102;0;37.689;0;30.021;0;58.8;25:36.973;14:15:36.973;2:48.102;0:37.689;0:30.021;;John EMBERSON;0:02:06.370;PROTO 1;PROTO 1 -2L;;;
29;0;13;1:47.089;0;;41.013;0;36.145;0;29.931;0;129.4;27:24.062;14:17:24.062;0:41.013;0:36.145;0:29.931;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;14;1:46.310;2;;40.834;2;35.912;2;29.564;2;130.4;29:10.372;14:19:10.372;0:40.834;0:35.912;0:29.564;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
29;0;15;1:47.088;0;;41.210;0;35.959;0;29.919;0;129.4;30:57.460;14:20:57.460;0:41.210;0:35.959;0:29.919;;John EMBERSON;;PROTO 1;PROTO 1 -2L;;;
3;0;1;3:35.279;0;;2:09.647;0;48.006;0;37.626;0;64.4;3:35.279;13:53:35.279;2:09.647;0:48.006;0:37.626;;Christian GARDAVOT;0:01:22.115;GT1;GT1;;;
3;0;2;2:15.912;0;;52.830;0;45.702;0;37.380;0;102.0;5:51.191;13:55:51.191;0:52.830;0:45.702;0:37.380;;Christian GARDAVOT;;GT1;GT1;;;
3;0;3;2:14.554;0;;51.447;0;46.190;0;36.917;0;103.0;8:05.745;13:58:05.745;0:51.447;0:46.190;0:36.917;;Christian GARDAVOT;;GT1;GT1;;;
3;0;4;2:14.896;0;;51.406;0;45.849;0;37.641;0;102.7;10:20.641;14:00:20.641;0:51.406;0:45.849;0:37.641;;Christian GARDAVOT;;GT1;GT1;;;
3;0;5;2:14.152;0;;49.754;0;47.306;0;37.092;0;103.3;12:34.793;14:02:34.793;0:49.754;0:47.306;0:37.092;;Christian GARDAVOT;;GT1;GT1;;;
3;0;6;2:13.984;0;;50.192;0;47.000;0;36.792;0;103.4;14:48.777;14:04:48.777;0:50.192;0:47.000;0:36.792;;Christian GARDAVOT;;GT1;GT1;;;
3;0;7;2:13.618;0;;48.976;0;47.162;0;37.480;0;103.7;17:02.395;14:07:02.395;0:48.976;0:47.162;0:37.480;;Christian GARDAVOT;;GT1;GT1;;;
3;0;8;2:13.952;0;;49.344;0;48.313;0;36.295;0;103.5;19:16.347;14:09:16.347;0:49.344;0:48.313;0:36.295;;Christian GARDAVOT;;GT1;GT1;;;
3;0;9;2:14.401;0;;48.891;0;47.327;0;38.183;0;103.1;21:30.748;14:11:30.748;0:48.891;0:47.327;0:38.183;;Christian GARDAVOT;;GT1;GT1;;;
3;0;10;2:12.552;0;;48.851;2;47.118;0;36.583;0;104.6;23:43.300;14:13:43.300;0:48.851;0:47.118;0:36.583;;Christian GARDAVOT;;GT1;GT1;;;
3;0;11;2:13.845;0;;50.152;0;46.095;0;37.598;0;103.6;25:57.145;14:15:57.145;0:50.152;0:46.095;0:37.598;;Christian GARDAVOT;;GT1;GT1;;;
3;0;12;2:13.436;0;;49.729;0;47.434;0;36.273;0;103.9;28:10.581;14:18:10.581;0:49.729;0:47.434;0:36.273;;Christian GARDAVOT;;GT1;GT1;;;
3;0;13;2:09.092;2;;51.047;0;43.051;2;34.994;2;107.4;30:19.673;14:20:19.673;0:51.047;0:43.051;0:34.994;;Christian GARDAVOT;;GT1;GT1;;;
31;0;1;3:03.933;0;;1:40.238;0;46.664;0;37.031;0;75.4;3:03.933;13:53:03.933;1:40.238;0:46.664;0:37.031;;Armand MILLE;0:00:52.446;PROTO 1;PROTO 1 -2L;;;
31;0;2;2:00.678;0;;47.317;0;40.509;0;32.852;0;114.9;5:04.611;13:55:04.611;0:47.317;0:40.509;0:32.852;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;3;1:52.841;0;;43.815;0;37.597;0;31.429;0;122.8;6:57.452;13:56:57.452;0:43.815;0:37.597;0:31.429;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;4;1:52.727;0;;43.677;0;37.652;0;31.398;2;123.0;8:50.179;13:58:50.179;0:43.677;0:37.652;0:31.398;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;5;1:52.593;0;;42.570;0;37.148;2;32.875;0;123.1;10:42.772;14:00:42.772;0:42.570;0:37.148;0:32.875;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;6;1:51.442;2;;42.357;2;37.551;0;31.534;0;124.4;12:34.214;14:02:34.214;0:42.357;0:37.551;0:31.534;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;7;1:54.771;0;;43.260;0;39.683;0;31.828;0;120.8;14:28.985;14:04:28.985;0:43.260;0:39.683;0:31.828;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;8;1:53.368;0;;43.842;0;37.733;0;31.793;0;122.3;16:22.353;14:06:22.353;0:43.842;0:37.733;0:31.793;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;9;1:54.511;0;;43.086;0;38.979;0;32.446;0;121.0;18:16.864;14:08:16.864;0:43.086;0:38.979;0:32.446;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;10;1:53.602;0;;43.413;0;38.390;0;31.799;0;122.0;20:10.466;14:10:10.466;0:43.413;0:38.390;0:31.799;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;11;1:55.429;0;;44.614;0;38.975;0;31.840;0;120.1;22:05.895;14:12:05.895;0:44.614;0:38.975;0:31.840;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;12;1:53.708;0;;43.181;0;38.525;0;32.002;0;121.9;23:59.603;14:13:59.603;0:43.181;0:38.525;0:32.002;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;13;1:54.618;0;;43.584;0;38.289;0;32.745;0;120.9;25:54.221;14:15:54.221;0:43.584;0:38.289;0:32.745;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;14;1:53.567;0;;43.556;0;38.162;0;31.849;0;122.0;27:47.788;14:17:47.788;0:43.556;0:38.162;0:31.849;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;15;1:53.929;0;;43.710;0;38.400;0;31.819;0;121.7;29:41.717;14:19:41.717;0:43.710;0:38.400;0:31.819;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;16;1:54.831;0;;43.279;0;38.652;0;32.900;0;120.7;31:36.548;14:21:36.548;0:43.279;0:38.652;0:32.900;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
32;0;1;2:25.222;0;;1:09.679;0;42.192;0;33.351;0;95.4;2:25.222;13:52:25.222;1:09.679;0:42.192;0:33.351;;Henrique GEMPERLE;0:00:22.564;PROTO 1;PROTO 1 -2L;;;
32;0;2;1:50.696;0;;42.851;0;36.982;0;30.863;0;125.2;4:15.918;13:54:15.918;0:42.851;0:36.982;0:30.863;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;3;1:49.915;0;;42.291;0;36.660;0;30.964;0;126.1;6:05.833;13:56:05.833;0:42.291;0:36.660;0:30.964;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
