﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;4:41.400;0;;2:23.731;0;1:26.857;0;50.812;0;89.6;18:14.579;15:54:14.579;2:23.731;1:26.857;0:50.812;177.9;Steve JONES;;;;;;
12;0;6;3:11.487;0;;55.905;0;1:24.808;2;50.774;0;131.7;21:26.066;15:57:26.066;0:55.905;1:24.808;0:50.774;193.5;Steve JONES;;;;;;
12;0;7;3:11.263;2;;54.875;0;1:25.482;0;50.906;0;131.8;24:37.329;16:00:37.329;0:54.875;1:25.482;0:50.906;188.5;Steve JONES;;;;;;
12;0;8;3:11.773;0;;54.751;2;1:26.386;0;50.636;2;131.5;27:49.102;16:03:49.102;0:54.751;1:26.386;0:50.636;188.5;Steve JONES;;;;;;
12;0;9;3:13.299;0;;55.520;0;1:26.443;0;51.336;0;130.4;31:02.401;16:07:02.401;0:55.520;1:26.443;0:51.336;189.5;Steve JONES;;;;;;
14;0;1;2:59.971;0;;44.924;0;1:24.538;0;50.509;0;140.1;2:59.971;15:38:59.971;0:44.924;1:24.538;0:50.509;169.8;Phil HINDLEY;;;;;;
14;0;2;3:05.687;0;;53.361;0;1:22.796;0;49.530;0;135.8;6:05.658;15:42:05.658;0:53.361;1:22.796;0:49.530;194.6;Phil HINDLEY;;;;;;
14;0;3;3:04.067;2;;53.221;0;1:21.927;2;48.919;2;137.0;9:09.725;15:45:09.725;0:53.221;1:21.927;0:48.919;196.0;Phil HINDLEY;;;;;;
14;0;4;3:04.599;0;;52.977;2;1:22.329;0;49.293;0;136.6;12:14.324;15:48:14.324;0:52.977;1:22.329;0:49.293;195.7;Phil HINDLEY;;;;;;
15;0;1;4:03.690;0;;1:21.053;0;1:43.763;0;58.874;0;103.5;4:03.690;15:40:03.690;1:21.053;1:43.763;0:58.874;133.2;Christian CHAVY;;;;;;
15;0;2;3:35.803;0;;1:01.616;0;1:35.225;0;58.962;0;116.8;7:39.493;15:43:39.493;1:01.616;1:35.225;0:58.962;154.9;Christian CHAVY;;;;;;
15;0;3;3:29.338;0;;1:01.814;0;1:32.561;0;54.963;0;120.4;11:08.831;15:47:08.831;1:01.814;1:32.561;0:54.963;159.1;Christian CHAVY;;;;;;
15;0;4;3:27.555;0;;59.787;0;1:32.741;0;55.027;0;121.5;14:36.386;15:50:36.386;0:59.787;1:32.741;0:55.027;178.2;Christian CHAVY;;;;;;
15;0;5;3:36.050;0;;59.456;2;1:31.121;2;1:05.473;0;116.7;18:12.436;15:54:12.436;0:59.456;1:31.121;1:05.473;176.5;Christian CHAVY;;;;;;
15;0;6;5:10.583;0;;2:38.806;0;1:36.197;0;55.580;0;81.2;23:23.019;15:59:23.019;2:38.806;1:36.197;0:55.580;168.7;Christian CHAVY;;;;;;
15;0;7;3:28.372;0;;1:01.210;0;1:31.453;0;55.709;0;121.0;26:51.391;16:02:51.391;1:01.210;1:31.453;0:55.709;164.4;Christian CHAVY;;;;;;
15;0;8;3:27.213;2;;1:00.674;0;1:31.623;0;54.916;2;121.7;30:18.604;16:06:18.604;1:00.674;1:31.623;0:54.916;158.4;Christian CHAVY;;;;;;
16;0;1;3:01.392;0;;44.450;0;1:25.412;0;51.530;0;139.0;3:01.392;15:39:01.392;0:44.450;1:25.412;0:51.530;181.8;Damien KOHLER;;;;;;
16;0;2;3:05.511;0;;53.697;0;1:22.893;2;48.921;0;135.9;6:06.903;15:42:06.903;0:53.697;1:22.893;0:48.921;199.6;Damien KOHLER;;;;;;
16;0;3;3:05.492;2;;53.667;2;1:23.268;0;48.557;2;135.9;9:12.395;15:45:12.395;0:53.667;1:23.268;0:48.557;198.9;Damien KOHLER;;;;;;
16;0;4;3:06.189;0;;53.692;0;1:23.223;0;49.274;0;135.4;12:18.584;15:48:18.584;0:53.692;1:23.223;0:49.274;198.9;Damien KOHLER;;;;;;
16;0;5;3:06.865;0;;53.985;0;1:23.200;0;49.680;0;134.9;15:25.449;15:51:25.449;0:53.985;1:23.200;0:49.680;197.1;Damien KOHLER;;;;;;
16;0;6;3:22.652;0;;54.682;0;1:32.895;0;55.075;0;124.4;18:48.101;15:54:48.101;0:54.682;1:32.895;0:55.075;164.6;Damien KOHLER;;;;;;
165;0;1;3:19.586;0;;1:02.122;0;1:26.212;0;51.252;0;126.3;3:19.586;15:39:19.586;1:02.122;1:26.212;0:51.252;162.7;Mark BATES;;;;;;
165;0;2;3:09.199;0;;55.119;0;1:23.768;0;50.312;0;133.3;6:28.785;15:42:28.785;0:55.119;1:23.768;0:50.312;186.5;Mark BATES;;;;;;
165;0;3;3:08.530;0;;55.127;0;1:24.051;0;49.352;0;133.7;9:37.315;15:45:37.315;0:55.127;1:24.051;0:49.352;183.4;Mark BATES;;;;;;
165;0;4;3:08.859;0;;53.836;0;1:24.907;0;50.116;0;133.5;12:46.174;15:48:46.174;0:53.836;1:24.907;0:50.116;173.6;Mark BATES;;;;;;
165;0;5;5:24.968;0;;3:11.685;0;1:24.349;0;48.934;0;77.6;18:11.142;15:54:11.142;3:11.685;1:24.349;0:48.934;178.5;Mark BATES;;;;;;
165;0;6;3:06.328;0;;54.645;0;1:22.740;0;48.943;0;135.3;21:17.470;15:57:17.470;0:54.645;1:22.740;0:48.943;194.2;Mark BATES;;;;;;
165;0;7;3:04.375;2;;53.073;2;1:22.765;0;48.537;2;136.8;24:21.845;16:00:21.845;0:53.073;1:22.765;0:48.537;192.5;Mark BATES;;;;;;
165;0;8;3:04.986;0;;53.563;0;1:22.190;2;49.233;0;136.3;27:26.831;16:03:26.831;0:53.563;1:22.190;0:49.233;197.1;Mark BATES;;;;;;
165;0;9;3:05.113;0;;53.498;0;1:22.982;0;48.633;0;136.2;30:31.944;16:06:31.944;0:53.498;1:22.982;0:48.633;198.5;Mark BATES;;;;;;
167;0;1;3:31.622;0;;1:09.716;0;1:30.121;0;51.785;0;119.1;3:31.622;15:39:31.622;1:09.716;1:30.121;0:51.785;166.4;Sandy WATSON;;;;;;
167;0;2;3:20.008;0;;56.440;0;;0;;0;126.1;6:51.630;15:42:51.630;0:56.440;;;181.2;Sandy WATSON;;;;;;
167;0;3;3:18.094;0;;56.402;0;1:29.464;0;52.228;0;127.3;10:09.724;15:46:09.724;0:56.402;1:29.464;0:52.228;184.9;Sandy WATSON;;;;;;
167;0;4;3:19.505;0;;56.862;0;1:28.461;0;54.182;0;126.4;13:29.229;15:49:29.229;0:56.862;1:28.461;0:54.182;183.7;Sandy WATSON;;;;;;
167;0;5;3:15.561;0;;56.102;0;1:27.116;0;52.343;0;128.9;16:44.790;15:52:44.790;0:56.102;1:27.116;0:52.343;184.6;Sandy WATSON;;;;;;
167;0;6;6:15.639;0;;4:00.881;0;1:24.317;0;50.441;0;67.1;23:00.429;15:59:00.429;4:00.881;1:24.317;0:50.441;180.0;Sandy WATSON;;;;;;
167;0;7;3:08.165;0;;54.945;0;1:23.672;2;49.548;2;134.0;26:08.594;16:02:08.594;0:54.945;1:23.672;0:49.548;196.0;Sandy WATSON;;;;;;
167;0;8;3:06.691;2;;54.326;2;;0;;0;135.1;29:15.285;16:05:15.285;0:54.326;;;196.4;Sandy WATSON;;;;;;
167;0;9;3:08.224;0;;54.817;0;;0;;0;134.0;32:23.509;16:08:23.509;0:54.817;;;195.3;Sandy WATSON;;;;;;
169;0;1;3:49.175;0;;1:13.504;0;1:39.503;0;56.168;0;110.0;3:49.175;15:39:49.175;1:13.504;1:39.503;0:56.168;135.2;Johan-Frank DIRICKX;;;;;;
169;0;2;3:22.057;0;;58.430;0;1:30.256;0;53.371;0;124.8;7:11.232;15:43:11.232;0:58.430;1:30.256;0:53.371;184.9;Johan-Frank DIRICKX;;;;;;
169;0;3;3:18.997;0;;58.727;0;1:27.107;0;53.163;0;126.7;10:30.229;15:46:30.229;0:58.727;1:27.107;0:53.163;183.7;Johan-Frank DIRICKX;;;;;;
169;0;4;3:15.709;0;;57.184;0;1:26.951;0;51.574;0;128.8;13:45.938;15:49:45.938;0:57.184;1:26.951;0:51.574;186.5;Johan-Frank DIRICKX;;;;;;
169;0;5;3:15.228;0;;56.979;0;1:26.368;0;51.881;0;129.2;17:01.166;15:53:01.166;0:56.979;1:26.368;0:51.881;189.8;Johan-Frank DIRICKX;;;;;;
169;0;6;3:18.875;0;;57.151;0;1:27.773;0;53.951;0;126.8;20:20.041;15:56:20.041;0:57.151;1:27.773;0:53.951;187.2;Johan-Frank DIRICKX;;;;;;
169;0;7;4:42.431;0;;2:26.956;0;1:24.927;0;50.548;0;89.3;25:02.472;16:01:02.472;2:26.956;1:24.927;0:50.548;178.8;Johan-Frank DIRICKX;;;;;;
169;0;8;3:10.287;2;;55.758;0;1:24.036;2;50.493;2;132.5;28:12.759;16:04:12.759;0:55.758;1:24.036;0:50.493;179.4;Johan-Frank DIRICKX;;;;;;
169;0;9;3:11.706;0;;55.711;2;1:24.158;0;51.837;0;131.5;31:24.465;16:07:24.465;0:55.711;1:24.158;0:51.837;189.5;Johan-Frank DIRICKX;;;;;;
17;0;1;4:26.684;0;;1:55.196;0;1:35.583;0;55.905;0;94.5;4:26.684;15:40:26.684;1:55.196;1:35.583;0:55.905;145.0;Dean DESANTIS;;;;;;
17;0;2;3:25.093;0;;59.328;0;1:30.746;0;55.019;0;122.9;7:51.777;15:43:51.777;0:59.328;1:30.746;0:55.019;173.9;Dean DESANTIS;;;;;;
17;0;3;3:26.550;0;;59.020;0;1:32.908;0;54.622;0;122.1;11:18.327;15:47:18.327;0:59.020;1:32.908;0:54.622;176.5;Dean DESANTIS;;;;;;
17;0;4;3:23.876;0;;59.138;0;1:30.464;0;54.274;0;123.7;14:42.203;15:50:42.203;0:59.138;1:30.464;0:54.274;176.8;Dean DESANTIS;;;;;;
17;0;5;3:26.628;0;;59.256;0;1:31.378;0;55.994;0;122.0;18:08.831;15:54:08.831;0:59.256;1:31.378;0:55.994;173.9;Dean DESANTIS;;;;;;
17;0;6;5:45.066;0;;3:20.264;0;1:31.561;0;53.241;0;73.1;23:53.897;15:59:53.897;3:20.264;1:31.561;0:53.241;159.8;Dean DESANTIS;;;;;;
17;0;7;3:18.029;0;;58.185;0;1:27.889;0;51.955;2;127.3;27:11.926;16:03:11.926;0:58.185;1:27.889;0:51.955;176.2;Dean DESANTIS;;;;;;
17;0;8;3:16.860;2;;57.417;2;1:27.284;2;52.159;0;128.1;30:28.786;16:06:28.786;0:57.417;1:27.284;0:52.159;173.1;Dean DESANTIS;;;;;;
19;0;1;3:57.807;0;;1:36.740;0;1:30.454;0;50.613;0;106.0;3:57.807;15:39:57.807;1:36.740;1:30.454;0:50.613;157.9;Richard MEADEN;;;;;;
19;0;2;3:10.900;0;;54.996;2;1:25.198;0;50.706;0;132.1;7:08.707;15:43:08.707;0:54.996;1:25.198;0:50.706;184.0;Richard MEADEN;;;;;;
19;0;3;3:09.742;2;;55.107;0;1:24.543;2;50.092;2;132.9;10:18.449;15:46:18.449;0:55.107;1:24.543;0:50.092;191.8;Richard MEADEN;;;;;;
19;0;4;6:09.736;0;;3:37.960;0;1:34.675;0;57.101;0;68.2;16:28.185;15:52:28.185;3:37.960;1:34.675;0:57.101;148.4;Richard MEADEN;;;;;;
19;0;5;3:27.096;0;;59.663;0;1:33.516;0;53.917;0;121.8;19:55.281;15:55:55.281;0:59.663;1:33.516;0:53.917;166.7;Richard MEADEN;;;;;;
19;0;6;3:25.668;0;;1:00.254;0;1:31.179;0;54.235;0;122.6;23:20.949;15:59:20.949;1:00.254;1:31.179;0:54.235;168.5;Richard MEADEN;;;;;;
19;0;7;3:25.456;0;;59.671;0;1:32.247;0;53.538;0;122.7;26:46.405;16:02:46.405;0:59.671;1:32.247;0:53.538;168.2;Richard MEADEN;;;;;;
19;0;8;3:25.987;0;;59.887;0;1:32.594;0;53.506;0;122.4;30:12.392;16:06:12.392;0:59.887;1:32.594;0:53.506;161.4;Richard MEADEN;;;;;;
24;0;1;3:10.343;0;;54.593;0;1:25.046;0;50.704;0;132.5;3:10.343;15:39:10.343;0:54.593;1:25.046;0:50.704;172.2;Didier DENAT;;;;;;
24;0;2;3:09.328;2;;55.042;0;1:24.165;2;50.121;0;133.2;6:19.671;15:42:19.671;0:55.042;1:24.165;0:50.121;196.4;Didier DENAT;;;;;;
24;0;3;3:09.628;0;;54.769;0;1:25.143;0;49.716;2;133.0;9:29.299;15:45:29.299;0:54.769;1:25.143;0:49.716;195.7;Didier DENAT;;;;;;
24;0;4;3:10.331;0;;54.545;0;1:25.479;0;50.307;0;132.5;12:39.630;15:48:39.630;0:54.545;1:25.479;0:50.307;193.9;Didier DENAT;;;;;;
24;0;5;3:10.555;0;;54.532;2;1:25.386;0;50.637;0;132.3;15:50.185;15:51:50.185;0:54.532;1:25.386;0:50.637;192.9;Didier DENAT;;;;;;
24;0;6;3:26.367;0;B;55.548;0;1:26.542;0;1:04.277;0;122.2;19:16.552;15:55:16.552;0:55.548;1:26.542;1:04.277;195.7;Didier DENAT;;;;;;
29;0;1;4:12.629;0;;1:28.822;0;1:44.910;0;58.897;0;99.8;4:12.629;15:40:12.629;1:28.822;1:44.910;0:58.897;128.7; UWE BRUSCHNIK;;;;;;
29;0;2;3:24.686;0;;59.365;0;1:31.290;0;54.031;0;123.2;7:37.315;15:43:37.315;0:59.365;1:31.290;0:54.031;173.6; UWE BRUSCHNIK;;;;;;
29;0;3;3:19.904;0;;57.546;0;1:29.644;0;52.714;0;126.1;10:57.219;15:46:57.219;0:57.546;1:29.644;0:52.714;179.7; UWE BRUSCHNIK;;;;;;
29;0;4;3:21.958;0;;58.550;0;1:30.200;0;53.208;0;124.8;14:19.177;15:50:19.177;0:58.550;1:30.200;0:53.208;178.8; UWE BRUSCHNIK;;;;;;
29;0;5;4:51.876;0;;2:32.556;0;1:27.983;0;51.337;0;86.4;19:11.053;15:55:11.053;2:32.556;1:27.983;0:51.337;176.5; UWE BRUSCHNIK;;;;;;
29;0;6;3:18.466;0;;1:00.603;0;1:26.636;0;51.227;0;127.0;22:29.519;15:58:29.519;1:00.603;1:26.636;0:51.227;187.8; UWE BRUSCHNIK;;;;;;
29;0;7;3:19.118;0;;59.291;0;1:27.643;0;52.184;0;126.6;25:48.637;16:01:48.637;0:59.291;1:27.643;0:52.184;187.8; UWE BRUSCHNIK;;;;;;
29;0;8;3:16.163;0;;57.958;0;1:26.702;0;51.503;0;128.5;29:04.800;16:05:04.800;0:57.958;1:26.702;0:51.503;187.5; UWE BRUSCHNIK;;;;;;
29;0;9;3:15.129;2;;57.469;2;1:26.538;2;51.122;2;129.2;32:19.929;16:08:19.929;0:57.469;1:26.538;0:51.122;188.2; UWE BRUSCHNIK;;;;;;
31;0;1;4:31.135;0;;1:56.488;0;1:37.292;0;57.355;0;93.0;4:31.135;15:40:31.135;1:56.488;1:37.292;0:57.355;129.5;Diego CANDANO;;;;;;
31;0;2;3:30.141;0;;59.206;0;1:34.212;0;56.723;0;120.0;8:01.276;15:44:01.276;0:59.206;1:34.212;0:56.723;169.5;Diego CANDANO;;;;;;
31;0;3;3:29.186;0;;59.226;0;1:34.023;0;55.937;0;120.5;11:30.462;15:47:30.462;0:59.226;1:34.023;0:55.937;181.8;Diego CANDANO;;;;;;
31;0;4;3:26.549;2;;58.870;2;1:33.065;2;54.614;0;122.1;14:57.011;15:50:57.011;0:58.870;1:33.065;0:54.614;177.6;Diego CANDANO;;;;;;
31;0;5;3:31.812;0;;59.022;0;1:36.053;0;56.737;0;119.0;18:28.823;15:54:28.823;0:59.022;1:36.053;0:56.737;177.6;Diego CANDANO;;;;;;
31;0;6;3:34.407;0;;59.505;0;1:33.295;0;1:01.607;0;117.6;22:03.230;15:58:03.230;0:59.505;1:33.295;1:01.607;180.6;Diego CANDANO;;;;;;
31;0;7;4:09.237;0;;1:13.079;0;1:47.794;0;1:08.364;0;101.2;26:12.467;16:02:12.467;1:13.079;1:47.794;1:08.364;118.3;Diego CANDANO;;;;;;
31;0;8;6:43.256;0;;4:14.752;0;1:34.273;0;54.231;2;62.5;32:55.723;16:08:55.723;4:14.752;1:34.273;0:54.231;150.8;Diego CANDANO;;;;;;
32;0;1;3:51.291;0;;1:12.711;0;1:39.882;0;58.698;0;109.0;3:51.291;15:39:51.291;1:12.711;1:39.882;0:58.698;149.4;Marie-Claude FIRMENICH;;;;;;
32;0;2;3:32.869;0;;1:01.025;2;1:35.341;0;56.503;0;118.4;7:24.160;15:43:24.160;1:01.025;1:35.341;0:56.503;172.2;Marie-Claude FIRMENICH;;;;;;
32;0;3;3:32.527;2;;1:01.172;0;1:33.872;0;57.483;0;118.6;10:56.687;15:46:56.687;1:01.172;1:33.872;0:57.483;172.8;Marie-Claude FIRMENICH;;;;;;
32;0;4;3:36.308;0;;1:02.618;0;1:33.571;0;1:00.119;0;116.6;14:32.995;15:50:32.995;1:02.618;1:33.571;1:00.119;168.5;Marie-Claude FIRMENICH;;;;;;
32;0;5;3:34.650;0;;1:01.824;0;1:35.568;0;57.258;0;117.5;18:07.645;15:54:07.645;1:01.824;1:35.568;0:57.258;172.0;Marie-Claude FIRMENICH;;;;;;
32;0;6;3:35.848;0;;1:04.675;0;1:34.012;0;57.161;0;116.8;21:43.493;15:57:43.493;1:04.675;1:34.012;0:57.161;175.0;Marie-Claude FIRMENICH;;;;;;
32;0;7;3:35.676;0;;1:06.049;0;1:33.430;0;56.197;0;116.9;25:19.169;16:01:19.169;1:06.049;1:33.430;0:56.197;169.8;Marie-Claude FIRMENICH;;;;;;
32;0;8;5:01.142;0;;2:39.612;0;1:28.398;2;53.132;2;83.7;30:20.311;16:06:20.311;2:39.612;1:28.398;0:53.132;162.2;Marie-Claude FIRMENICH;;;;;;
45;0;1;3:03.171;0;;46.016;0;1:27.022;0;50.133;0;137.7;3:03.171;15:39:03.171;0:46.016;1:27.022;0:50.133;168.0;Paul STEPHENS;;;;;;
45;0;2;3:09.089;0;;54.882;0;1:24.811;0;49.396;2;133.3;6:12.260;15:42:12.260;0:54.882;1:24.811;0:49.396;194.9;Paul STEPHENS;;;;;;
45;0;3;3:08.468;2;;54.139;0;1:24.783;2;49.546;0;133.8;9:20.728;15:45:20.728;0:54.139;1:24.783;0:49.546;196.0;Paul STEPHENS;;;;;;
45;0;4;3:18.851;0;;54.107;2;1:30.929;0;53.815;0;126.8;12:39.579;15:48:39.579;0:54.107;1:30.929;0:53.815;196.7;Paul STEPHENS;;;;;;
55;0;1;4:08.215;0;;1:38.171;0;1:35.695;0;54.349;0;101.6;4:08.215;15:40:08.215;1:38.171;1:35.695;0:54.349;146.1;Christophe VAN RIET;;;;;;
55;0;2;3:16.256;0;;56.600;0;1:27.925;0;51.731;0;128.5;7:24.471;15:43:24.471;0:56.600;1:27.925;0:51.731;180.3;Christophe VAN RIET;;;;;;
55;0;3;3:14.461;0;;55.648;0;1:27.206;0;51.607;0;129.7;10:38.932;15:46:38.932;0:55.648;1:27.206;0:51.607;181.2;Christophe VAN RIET;;;;;;
55;0;4;3:15.220;0;;54.951;0;1:27.941;0;52.328;0;129.2;13:54.152;15:49:54.152;0:54.951;1:27.941;0:52.328;187.5;Christophe VAN RIET;;;;;;
55;0;5;3:12.823;0;;54.990;0;1:26.622;0;51.211;0;130.8;17:06.975;15:53:06.975;0:54.990;1:26.622;0:51.211;189.1;Christophe VAN RIET;;;;;;
55;0;6;3:14.167;0;;55.328;0;1:27.616;0;51.223;0;129.9;20:21.142;15:56:21.142;0:55.328;1:27.616;0:51.223;182.4;Christophe VAN RIET;;;;;;
55;0;7;4:20.065;0;;2:03.247;0;1:26.284;0;50.534;0;97.0;24:41.207;16:00:41.207;2:03.247;1:26.284;0:50.534;177.0;Christophe VAN RIET;;;;;;
55;0;8;3:11.775;0;;55.827;0;1:25.070;2;50.878;0;131.5;27:52.982;16:03:52.982;0:55.827;1:25.070;0:50.878;181.8;Christophe VAN RIET;;;;;;
55;0;9;3:10.035;2;;54.225;2;1:25.441;0;50.369;2;132.7;31:03.017;16:07:03.017;0:54.225;1:25.441;0:50.369;176.8;Christophe VAN RIET;;;;;;
56;0;1;4:05.767;0;;1:28.975;0;1:40.037;0;56.755;0;102.6;4:05.767;15:40:05.767;1:28.975;1:40.037;0:56.755;149.0;Stéphane RUAUD;;;;;;
56;0;2;3:32.969;0;;1:02.306;0;1:34.209;0;56.454;0;118.4;7:38.736;15:43:38.736;1:02.306;1:34.209;0:56.454;162.4;Stéphane RUAUD;;;;;;
56;0;3;3:27.424;0;;1:00.999;0;1:32.176;0;54.249;0;121.6;11:06.160;15:47:06.160;1:00.999;1:32.176;0:54.249;174.8;Stéphane RUAUD;;;;;;
56;0;4;3:26.881;0;;58.677;2;1:31.221;0;56.983;0;121.9;14:33.041;15:50:33.041;0:58.677;1:31.221;0:56.983;184.0;Stéphane RUAUD;;;;;;
56;0;5;3:23.248;0;;59.373;0;1:30.215;0;53.660;0;124.1;17:56.289;15:53:56.289;0:59.373;1:30.215;0:53.660;183.1;Stéphane RUAUD;;;;;;
56;0;6;3:25.033;0;;1:00.480;0;1:31.057;0;53.496;0;123.0;21:21.322;15:57:21.322;1:00.480;1:31.057;0:53.496;181.2;Stéphane RUAUD;;;;;;
56;0;7;3:25.665;0;;1:01.710;0;1:30.975;0;52.980;2;122.6;24:46.987;16:00:46.987;1:01.710;1:30.975;0:52.980;177.9;Stéphane RUAUD;;;;;;
56;0;8;3:22.214;2;;59.390;0;1:29.409;2;53.415;0;124.7;28:09.201;16:04:09.201;0:59.390;1:29.409;0:53.415;184.6;Stéphane RUAUD;;;;;;
56;0;9;3:22.949;0;;59.923;0;1:29.614;0;53.412;0;124.2;31:32.150;16:07:32.150;0:59.923;1:29.614;0:53.412;180.9;Stéphane RUAUD;;;;;;
58;0;1;3:19.000;0;;1:01.498;0;1:26.260;0;51.242;0;126.7;3:19.000;15:39:19.000;1:01.498;1:26.260;0:51.242;175.6;Afschin FATEMI;;;;;;
58;0;2;3:08.859;0;;54.379;0;1:24.921;2;49.559;0;133.5;6:27.859;15:42:27.859;0:54.379;1:24.921;0:49.559;193.2;Afschin FATEMI;;;;;;
58;0;3;7:34.135;0;;5:15.531;0;1:26.413;0;52.191;0;55.5;14:01.994;15:50:01.994;5:15.531;1:26.413;0:52.191;172.8;Afschin FATEMI;;;;;;
58;0;4;3:08.393;0;;53.808;0;1:25.242;0;49.343;0;133.8;17:10.387;15:53:10.387;0:53.808;1:25.242;0:49.343;198.9;Afschin FATEMI;;;;;;
58;0;5;3:08.421;0;;53.459;2;1:25.507;0;49.455;0;133.8;20:18.808;15:56:18.808;0:53.459;1:25.507;0:49.455;199.6;Afschin FATEMI;;;;;;
58;0;6;3:12.345;0;;55.545;0;1:25.404;0;51.396;0;131.1;23:31.153;15:59:31.153;0:55.545;1:25.404;0:51.396;196.0;Afschin FATEMI;;;;;;
58;0;7;3:07.905;2;;53.569;0;1:25.185;0;49.151;2;134.2;26:39.058;16:02:39.058;0:53.569;1:25.185;0:49.151;203.0;Afschin FATEMI;;;;;;
58;0;8;4:30.557;0;;2:10.549;0;1:28.157;0;51.851;0;93.2;31:09.615;16:07:09.615;2:10.549;1:28.157;0:51.851;185.9;Afschin FATEMI;0:01:07.779;;;;;
