﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;4;7:18.486;0;B;4:43.915;0;1:40.124;2;54.447;2;57.5;20:44.831;11:25:44.831;4:43.915;1:40.124;0:54.447;157.3;Chris PORRITT;0:03:33.269;TSRC12B;Disc;;;GF;283.915;100.124;54.447;
13;1;5;3:41.515;2;;1:02.214;0;1:42.612;0;56.689;0;113.8;24:26.346;11:29:26.346;1:02.214;1:42.612;0:56.689;135.1;Chris PORRITT;;TSRC12B;Disc;;;GF;62.214;102.612;56.689;
13;1;6;4:59.993;0;;1:20.778;0;2:03.375;0;1:35.840;0;84.0;29:26.339;11:34:26.339;1:20.778;2:03.375;1:35.840;92.4;Chris PORRITT;;TSRC12B;Disc;;;RF;80.778;123.375;95.840;
132;1;1;8:38.337;0;;5:23.659;0;2:06.354;0;1:08.324;0;48.6;8:38.337;11:13:38.337;5:23.659;2:06.354;1:08.324;99.2;Peter MUELDER;0:04:23.724;TSRC12B;Disc;;;GF;323.659;126.354;68.324;
132;1;2;4:04.003;2;;1:07.893;0;1:52.334;2;1:03.776;2;103.3;12:42.340;11:17:42.340;1:07.893;1:52.334;1:03.776;129.4;Peter MUELDER;;TSRC12B;Disc;;;GF;67.893;112.334;63.776;
132;1;3;4:18.973;0;;1:07.795;2;1:58.632;0;1:12.546;0;97.4;17:01.313;11:22:01.313;1:07.795;1:58.632;1:12.546;121.4;Peter MUELDER;;TSRC12B;Disc;;;GF;67.795;118.632;72.546;
132;1;4;4:42.201;0;B;1:20.768;0;2:00.423;0;1:21.010;0;89.3;21:43.514;11:26:43.514;1:20.768;2:00.423;1:21.010;115.0;Peter MUELDER;;TSRC12B;Disc;;;GF;80.768;120.423;81.010;
152;1;1;4:52.101;0;;2:10.802;0;1:45.192;2;56.107;2;86.3;4:52.101;11:09:52.101;2:10.802;1:45.192;0:56.107;127.6;John SPIERS;0:01:26.055;TSRC6A;Disc;;;GF;130.802;105.192;56.107;
152;1;2;4:17.422;0;;57.366;0;2:14.348;0;1:05.708;0;97.9;9:09.523;11:14:09.523;0:57.366;2:14.348;1:05.708;128.0;John SPIERS;;TSRC6A;Disc;;;GF;57.366;134.348;65.708;
152;1;3;4:02.014;2;;59.639;2;1:50.139;0;1:12.236;0;104.2;13:11.537;11:18:11.537;0:59.639;1:50.139;1:12.236;122.6;John SPIERS;;TSRC6A;Disc;;;GF;59.639;110.139;72.236;
152;1;4;7:39.699;0;B;4:39.756;0;1:56.285;0;1:03.658;0;54.8;20:51.236;11:25:51.236;4:39.756;1:56.285;1:03.658;113.5;John SPIERS;0:03:17.729;TSRC6A;Disc;;;GF;279.756;116.285;63.658;
152;1;5;4:28.837;0;;1:11.588;0;2:01.118;0;1:16.131;0;93.8;25:20.073;11:30:20.073;1:11.588;2:01.118;1:16.131;97.8;John SPIERS;;TSRC6A;Disc;;;RF;71.588;121.118;76.131;
160;1;1;4:31.793;0;;2:00.494;0;1:38.559;0;52.740;0;92.8;4:31.793;11:09:31.793;2:00.494;1:38.559;0:52.740;140.8;Martin HALUSA;0:01:19.772;GTS12B;Disc;;;GF;120.494;98.559;52.740;
160;1;2;3:55.957;0;;53.495;0;1:54.196;0;1:08.266;0;106.9;8:27.750;11:13:27.750;0:53.495;1:54.196;1:08.266;145.6;Martin HALUSA;;GTS12B;Disc;;;GF;53.495;114.196;68.266;
160;1;3;3:20.461;3;;52.903;3;1:35.484;3;52.074;3;125.8;11:48.211;11:16:48.211;0:52.903;1:35.484;0:52.074;150.1;Martin HALUSA;;GTS12B;Disc;;;GF;52.903;95.484;52.074;
160;1;4;3:46.330;0;;55.522;0;1:49.094;0;1:01.714;0;111.4;15:34.541;11:20:34.541;0:55.522;1:49.094;1:01.714;124.8;Martin HALUSA;;GTS12B;Disc;;;GF;55.522;109.094;61.714;
160;1;5;8:11.872;0;B;4:57.707;0;2:03.725;0;1:10.440;0;51.3;23:46.413;11:28:46.413;4:57.707;2:03.725;1:10.440;117.9;Martin HALUSA;0:02:47.316;GTS12B;Disc;;;GF;297.707;123.725;70.440;
160;1;6;5:37.962;0;;1:25.625;0;2:29.380;0;1:42.957;0;74.6;29:24.375;11:34:24.375;1:25.625;2:29.380;1:42.957;92.1;Martin HALUSA;;GTS12B;Disc;;;RF;85.625;149.380;102.957;
17;1;1;4:35.541;0;;1:52.492;0;1:43.312;2;59.737;0;91.5;4:35.541;11:09:35.541;1:52.492;1:43.312;0:59.737;162.0;Saif ASSAM;0:01:11.770;TSRC6B;Disc;;;GF;112.492;103.312;59.737;
17;1;2;4:03.106;0;;57.801;0;1:57.887;0;1:07.418;0;103.7;8:38.647;11:13:38.647;0:57.801;1:57.887;1:07.418;131.4;Saif ASSAM;;TSRC6B;Disc;;;GF;57.801;117.887;67.418;
17;1;3;3:41.268;2;;57.687;2;1:44.148;0;59.433;2;114.0;12:19.915;11:17:19.915;0:57.687;1:44.148;0:59.433;132.1;Saif ASSAM;;TSRC6B;Disc;;;GF;57.687;104.148;59.433;
17;1;4;3:47.006;0;;1:00.173;0;1:44.842;0;1:01.991;0;111.1;16:06.921;11:21:06.921;1:00.173;1:44.842;1:01.991;138.2;Saif ASSAM;;TSRC6B;Disc;;;GF;60.173;104.842;61.991;
17;1;5;3:48.826;0;;1:01.389;0;1:46.426;0;1:01.011;0;110.2;19:55.747;11:24:55.747;1:01.389;1:46.426;1:01.011;150.4;Saif ASSAM;;TSRC6B;Disc;;;GF;61.389;106.426;61.011;
17;1;6;4:05.977;0;;1:08.861;0;1:48.300;0;1:08.816;0;102.5;24:01.724;11:29:01.724;1:08.861;1:48.300;1:08.816;104.0;Saif ASSAM;;TSRC6B;Disc;;;GF;68.861;108.300;68.816;
18;1;1;5:44.621;0;;2:55.405;0;1:49.266;0;59.950;0;73.2;5:44.621;11:10:44.621;2:55.405;1:49.266;0:59.950;106.8;Kyle TILLEY;0:02:02.294;GTS7B;Disc;;;FCY;175.405;109.266;59.950;
18;1;2;7:17.994;0;B;4:35.376;0;1:41.188;2;1:01.430;2;57.6;13:02.615;11:18:02.615;4:35.376;1:41.188;1:01.430;129.9;Kyle TILLEY;0:03:15.442;GTS7B;Disc;;;GF;275.376;101.188;61.430;
18;1;3;3:50.630;2;;58.847;2;1:49.128;0;1:02.655;0;109.3;16:53.245;11:21:53.245;0:58.847;1:49.128;1:02.655;119.9;Kyle TILLEY;;GTS7B;Disc;;;GF;58.847;109.128;62.655;
18;1;4;8:19.818;0;B;5:32.211;0;1:43.126;0;1:04.481;0;50.4;25:13.063;11:30:13.063;5:32.211;1:43.126;1:04.481;110.6;Kyle TILLEY;0:04:09.194;GTS7B;Disc;;;GF;332.211;103.126;64.481;
20;1;1;6:17.774;0;;3:12.540;0;1:57.426;2;1:07.808;0;66.7;6:17.774;11:11:17.774;3:12.540;1:57.426;1:07.808;99.7;Christian DUMOLIN;0:02:18.348;GTS12;Disc;;;FCY;192.540;117.426;67.808;
20;1;2;4:45.321;0;;1:42.544;0;1:59.836;0;1:02.941;2;88.4;11:03.095;11:16:03.095;1:42.544;1:59.836;1:02.941;60.9;Christian DUMOLIN;;GTS12;Disc;;;GF;102.544;119.836;62.941;
20;1;3;4:44.213;2;;1:17.027;2;2:08.732;0;1:18.454;0;88.7;15:47.308;11:20:47.308;1:17.027;2:08.732;1:18.454;72.5;Christian DUMOLIN;;GTS12;Disc;;;GF;77.027;128.732;78.454;
20;1;4;7:56.579;0;B;4:39.286;0;2:02.482;0;1:14.811;0;52.9;23:43.887;11:28:43.887;4:39.286;2:02.482;1:14.811;98.3;Christian DUMOLIN;0:03:03.046;GTS12;Disc;;;GF;279.286;122.482;74.811;
216;1;1;4:51.572;0;;1:53.297;0;1:47.399;0;1:10.876;0;86.5;4:51.572;11:09:51.572;1:53.297;1:47.399;1:10.876;146.7;James THORPE;0:01:13.998;TSRC6A;Disc;;;GF;113.297;107.399;70.876;
216;1;2;12:40.847;0;B;9:54.613;0;1:47.607;0;58.627;0;33.1;17:32.419;11:22:32.419;9:54.613;1:47.607;0:58.627;130.2;James THORPE;0:05:26.242;TSRC6A;Disc;;;GF;594.613;107.607;58.627;
216;1;3;3:37.660;2;;58.329;2;1:43.176;2;56.155;2;115.8;21:10.079;11:26:10.079;0:58.329;1:43.176;0:56.155;138.5;James THORPE;;TSRC6A;Disc;;;GF;58.329;103.176;56.155;
22;1;1;5:52.733;0;;2:47.703;0;2:00.364;0;1:04.666;0;71.5;5:52.733;11:10:52.733;2:47.703;2:00.364;1:04.666;90.8;Charles de VILLAUCOURT;0:01:52.509;TSRC6B;Disc;;;FCY;167.703;120.364;64.666;
22;1;2;4:49.895;0;;1:52.393;0;1:56.620;0;1:00.882;2;87.0;10:42.628;11:15:42.628;1:52.393;1:56.620;1:00.882;63.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;112.393;116.620;60.882;
22;1;3;4:03.554;0;;1:03.880;0;1:56.099;0;1:03.575;0;103.5;14:46.182;11:19:46.182;1:03.880;1:56.099;1:03.575;103.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;63.880;116.099;63.575;
22;1;4;3:57.864;2;;1:03.692;2;1:52.501;2;1:01.671;0;106.0;18:44.046;11:23:44.046;1:03.692;1:52.501;1:01.671;113.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;63.692;112.501;61.671;
22;1;5;4:03.330;0;;1:06.011;0;1:54.085;0;1:03.234;0;103.6;22:47.376;11:27:47.376;1:06.011;1:54.085;1:03.234;118.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;66.011;114.085;63.234;
22;1;6;4:34.065;0;;1:19.373;0;1:57.150;0;1:17.542;0;92.0;27:21.441;11:32:21.441;1:19.373;1:57.150;1:17.542;98.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;RF;79.373;117.150;77.542;
28;1;1;5:55.673;0;;2:34.987;0;2:07.917;2;1:12.769;0;70.9;5:55.673;11:10:55.673;2:34.987;2:07.917;1:12.769;108.7;Jean LAURENT-BELLUE;0:01:35.524;GTS7A;Drum;;;FCY;154.987;127.917;72.769;
28;1;2;5:21.114;0;;1:51.099;0;2:15.590;0;1:14.425;2;78.5;11:16.787;11:16:16.787;1:51.099;2:15.590;1:14.425;63.9;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;111.099;135.590;74.425;
28;1;3;5:15.447;2;;1:25.303;2;2:26.557;0;1:23.587;0;79.9;16:32.234;11:21:32.234;1:25.303;2:26.557;1:23.587;81.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;85.303;146.557;83.587;
39;1;1;6:44.460;0;;3:23.953;0;2:03.278;2;1:17.229;0;62.3;6:44.460;11:11:44.460;3:23.953;2:03.278;1:17.229;97.1;Michel VERLIEFDEN;0:02:30.773;GTS7A;Drum;;;FCY;203.953;123.278;77.229;
39;1;2;5:56.191;0;B;2:28.867;0;2:14.139;0;1:13.185;2;70.8;12:40.651;11:17:40.651;2:28.867;2:14.139;1:13.185;94.6;Michel VERLIEFDEN;0:00:54.636;GTS7A;Drum;;;GF;148.867;134.139;73.185;
39;1;3;4:44.932;2;;1:19.543;2;2:10.099;0;1:15.290;0;88.5;17:25.583;11:22:25.583;1:19.543;2:10.099;1:15.290;94.1;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;79.543;130.099;75.290;
4;1;1;9:39.334;0;;3:20.879;0;5:19.322;0;59.133;2;43.5;9:39.334;11:14:39.334;3:20.879;5:19.322;0:59.133;128.9;Alexis de BEAUMONT;0:02:32.998;GTS12;Disc;;;GF;200.879;319.322;59.133;
4;1;2;7:12.239;0;B;4:16.354;0;1:54.048;0;1:01.837;0;58.3;16:51.573;11:21:51.573;4:16.354;1:54.048;1:01.837;121.9;Alexis de BEAUMONT;0:02:33.283;GTS12;Disc;;;GF;256.354;114.048;61.837;
4;1;3;3:52.570;2;;1:04.840;2;1:48.243;0;59.487;0;108.4;20:44.143;11:25:44.143;1:04.840;1:48.243;0:59.487;126.4;Alexis de BEAUMONT;;GTS12;Disc;;;GF;64.840;108.243;59.487;
41;1;1;6:27.177;0;;3:16.330;0;2:00.703;0;1:10.144;0;65.1;6:27.177;11:11:27.177;3:16.330;2:00.703;1:10.144;99.8;Jan GIJZEN;0:02:25.458;TSRC18;Disc;;;FCY;196.330;120.703;70.144;
41;1;2;4:43.535;0;;1:37.193;0;1:59.155;2;1:07.187;2;88.9;11:10.712;11:16:10.712;1:37.193;1:59.155;1:07.187;78.0;Jan GIJZEN;;TSRC18;Disc;;;GF;97.193;119.155;67.187;
41;1;3;4:50.211;0;B;1:13.638;2;2:05.894;0;1:30.679;0;86.9;16:00.923;11:21:00.923;1:13.638;2:05.894;1:30.679;88.1;Jan GIJZEN;;TSRC18;Disc;;;GF;73.638;125.894;90.679;
44;1;1;6:07.631;0;;2:51.209;0;2:05.749;2;1:10.673;0;68.6;6:07.631;11:11:07.631;2:51.209;2:05.749;1:10.673;92.2;Michel GROSFILLIER;0:01:55.328;TSRC6A;Drum;;;FCY;171.209;125.749;70.673;
44;1;2;5:10.101;0;;1:43.578;0;2:15.362;0;1:11.161;2;81.3;11:17.732;11:16:17.732;1:43.578;2:15.362;1:11.161;65.3;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;103.578;135.362;71.161;
44;1;3;4:49.248;2;;1:20.798;2;2:09.691;0;1:18.759;0;87.2;16:06.980;11:21:06.980;1:20.798;2:09.691;1:18.759;102.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;80.798;129.691;78.759;
44;1;4;7:02.272;0;B;3:32.566;0;2:12.040;0;1:17.666;0;59.7;23:09.252;11:28:09.252;3:32.566;2:12.040;1:17.666;103.3;Michel GROSFILLIER;0:02:04.773;TSRC6A;Drum;;;GF;212.566;132.040;77.666;
44;1;5;5:13.960;0;;1:22.006;0;2:21.560;0;1:30.394;0;80.3;28:23.212;11:33:23.212;1:22.006;2:21.560;1:30.394;99.4;Michel GROSFILLIER;;TSRC6A;Drum;;;RF;82.006;141.560;90.394;
47;1;1;5:01.457;0;;2:07.502;0;1:52.711;0;1:01.244;0;83.6;5:01.457;11:10:01.457;2:07.502;1:52.711;1:01.244;116.7;Mathias SIELECKI;0:01:22.790;TSRC5A;Disc;;;GF;127.502;112.711;61.244;
47;1;2;4:31.895;0;;1:17.329;0;2:14.878;0;59.688;2;92.7;9:33.352;11:14:33.352;1:17.329;2:14.878;0:59.688;73.3;Mathias SIELECKI;;TSRC5A;Disc;;;GF;77.329;134.878;59.688;
47;1;3;3:50.925;2;;1:00.300;2;1:50.143;0;1:00.482;0;109.2;13:24.277;11:18:24.277;1:00.300;1:50.143;1:00.482;125.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;60.300;110.143;60.482;
47;1;4;3:56.070;0;;1:03.314;0;1:50.655;0;1:02.101;0;106.8;17:20.347;11:22:20.347;1:03.314;1:50.655;1:02.101;123.2;Mathias SIELECKI;;TSRC5A;Disc;;;GF;63.314;110.655;62.101;
47;1;5;3:56.919;0;;1:03.951;0;1:51.419;0;1:01.549;0;106.4;21:17.266;11:26:17.266;1:03.951;1:51.419;1:01.549;124.8;Mathias SIELECKI;;TSRC5A;Disc;;;GF;63.951;111.419;61.549;
47;1;6;4:12.964;0;;1:10.077;0;1:49.975;2;1:12.912;0;99.7;25:30.230;11:30:30.230;1:10.077;1:49.975;1:12.912;115.5;Mathias SIELECKI;;TSRC5A;Disc;;;RF;70.077;109.975;72.912;
49;1;1;6:12.988;0;;3:11.137;0;1:55.789;0;1:06.062;0;67.6;6:12.988;11:11:12.988;3:11.137;1:55.789;1:06.062;107.5;Hipolito PIRES;0:02:20.559;GTP11;Disc;;;FCY;191.137;115.789;66.062;
49;1;2;4:42.156;0;;1:43.116;0;1:56.343;0;1:02.697;2;89.4;10:55.144;11:15:55.144;1:43.116;1:56.343;1:02.697;60.5;Hipolito PIRES;;GTP11;Disc;;;GF;103.116;116.343;62.697;
49;1;3;4:01.523;2;;1:04.138;2;1:53.008;2;1:04.377;0;104.4;14:56.667;11:19:56.667;1:04.138;1:53.008;1:04.377;121.4;Hipolito PIRES;;GTP11;Disc;;;GF;64.138;113.008;64.377;
49;1;4;4:22.871;0;B;1:06.770;0;1:56.308;0;1:19.793;0;95.9;19:19.538;11:24:19.538;1:06.770;1:56.308;1:19.793;109.5;Hipolito PIRES;;GTP11;Disc;;;GF;66.770;116.308;79.793;
527;1;1;5:40.577;0;;2:10.813;0;2:11.801;0;1:17.963;0;74.0;5:40.577;11:10:40.577;2:10.813;2:11.801;1:17.963;121.9;Adrian SUCARI;0:01:24.352;TSRC4A;Drum;;;GF;130.813;131.801;77.963;
527;1;2;5:07.509;0;;1:51.916;0;2:06.785;0;1:08.808;0;82.0;10:48.086;11:15:48.086;1:51.916;2:06.785;1:08.808;62.8;Adrian SUCARI;;TSRC4A;Drum;;;GF;111.916;126.785;68.808;
527;1;3;4:23.301;0;;1:10.943;0;2:04.929;0;1:07.429;2;95.8;15:11.387;11:20:11.387;1:10.943;2:04.929;1:07.429;108.0;Adrian SUCARI;;TSRC4A;Drum;;;GF;70.943;124.929;67.429;
527;1;4;4:15.507;2;;1:08.927;2;1:55.366;2;1:11.214;0;98.7;19:26.894;11:24:26.894;1:08.927;1:55.366;1:11.214;121.7;Adrian SUCARI;;TSRC4A;Drum;;;GF;68.927;115.366;71.214;
527;1;5;4:23.538;0;;1:11.072;0;2:01.084;0;1:11.382;0;95.7;23:50.432;11:28:50.432;1:11.072;2:01.084;1:11.382;115.4;Adrian SUCARI;;TSRC4A;Drum;;;GF;71.072;121.084;71.382;
527;1;6;5:30.751;0;;1:19.655;0;2:28.432;0;1:42.664;0;76.2;29:21.183;11:34:21.183;1:19.655;2:28.432;1:42.664;117.9;Adrian SUCARI;;TSRC4A;Drum;;;RF;79.655;148.432;102.664;
6;1;1;5:49.651;0;;2:45.014;0;1:58.552;0;1:06.085;0;72.1;5:49.651;11:10:49.651;2:45.014;1:58.552;1:06.085;86.4;Alain RÜEDE;0:01:42.710;TSRC6B;Disc;;;FCY;165.014;118.552;66.085;
6;1;2;5:04.655;0;;1:53.457;0;2:02.821;0;1:08.377;0;82.8;10:54.306;11:15:54.306;1:53.457;2:02.821;1:08.377;61.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;113.457;122.821;68.377;
6;1;3;4:18.825;0;;1:12.862;0;1:57.923;0;1:08.040;0;97.4;15:13.131;11:20:13.131;1:12.862;1:57.923;1:08.040;101.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;72.862;117.923;68.040;
6;1;4;4:12.024;2;;1:09.383;2;1:55.250;2;1:07.391;2;100.0;19:25.155;11:24:25.155;1:09.383;1:55.250;1:07.391;101.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;69.383;115.250;67.391;
6;1;5;4:23.028;0;;1:09.581;0;2:02.973;0;1:10.474;0;95.9;23:48.183;11:28:48.183;1:09.581;2:02.973;1:10.474;103.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;69.581;122.973;70.474;
60;1;1;5:58.200;0;;2:59.451;0;1:54.413;0;1:04.336;0;70.4;5:58.200;11:10:58.200;2:59.451;1:54.413;1:04.336;104.4;Peter VÖGELE;0:02:05.113;GTS11;Disc;;;FCY;179.451;114.413;64.336;
60;1;2;4:55.162;0;;1:50.006;0;1:58.983;0;1:06.173;0;85.4;10:53.362;11:15:53.362;1:50.006;1:58.983;1:06.173;68.9;Peter VÖGELE;;GTS11;Disc;;;GF;110.006;118.983;66.173;
60;1;3;4:15.962;0;;1:08.999;0;1:59.988;0;1:06.975;0;98.5;15:09.324;11:20:09.324;1:08.999;1:59.988;1:06.975;108.9;Peter VÖGELE;;GTS11;Disc;;;GF;68.999;119.988;66.975;
60;1;4;4:01.352;2;;1:05.589;2;1:51.892;2;1:03.871;2;104.5;19:10.676;11:24:10.676;1:05.589;1:51.892;1:03.871;114.7;Peter VÖGELE;;GTS11;Disc;;;GF;65.589;111.892;63.871;
60;1;5;4:20.189;0;B;1:09.384;0;1:53.528;0;1:17.277;0;96.9;23:30.865;11:28:30.865;1:09.384;1:53.528;1:17.277;114.4;Peter VÖGELE;;GTS11;Disc;;;GF;69.384;113.528;77.277;
63;1;1;7:04.053;0;B;4:01.048;0;1:45.839;0;1:17.166;0;59.5;7:04.053;11:12:04.053;4:01.048;1:45.839;1:17.166;116.7;Roderick JACK;0:03:14.246;GTS7B;Disc;;;FCY;241.048;105.839;77.166;
63;1;2;4:43.780;0;;2:05.892;0;1:43.021;2;54.867;2;88.9;11:47.833;11:16:47.833;2:05.892;1:43.021;0:54.867;139.3;Roderick JACK;0:00:32.841;GTS7B;Disc;;;GF;125.892;103.021;54.867;
63;1;3;3:52.487;2;;1:00.810;2;1:46.310;0;1:05.367;0;108.5;15:40.320;11:20:40.320;1:00.810;1:46.310;1:05.367;132.1;Roderick JACK;;GTS7B;Disc;;;GF;60.810;106.310;65.367;
63;1;4;7:21.820;0;B;4:31.275;0;1:49.515;0;1:01.030;0;57.1;23:02.140;11:28:02.140;4:31.275;1:49.515;1:01.030;131.8;Roderick JACK;0:03:13.698;GTS7B;Disc;;;GF;271.275;109.515;61.030;
63;1;5;4:12.741;0;;1:08.386;0;1:49.119;0;1:15.236;0;99.8;27:14.881;11:32:14.881;1:08.386;1:49.119;1:15.236;120.7;Roderick JACK;;GTS7B;Disc;;;RF;68.386;109.119;75.236;
7;1;1;6:10.568;0;;2:54.173;0;2:04.219;0;1:12.176;0;68.0;6:10.568;11:11:10.568;2:54.173;2:04.219;1:12.176;98.9;Heinz STAMM;0:01:57.856;GTS7A;Drum;;;FCY;174.173;124.219;72.176;
7;1;2;4:50.375;0;;1:43.328;0;2:02.811;0;1:04.236;2;86.8;11:00.943;11:16:00.943;1:43.328;2:02.811;1:04.236;62.8;Heinz STAMM;;GTS7A;Drum;;;GF;103.328;122.811;64.236;
