﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;8;2:17.603;2;;42.713;2;46.514;2;48.376;0;151.6;21:05.867;11:56:05.867;0:42.713;0:46.514;0:48.376;210.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:19.239;0;;43.123;0;48.160;0;47.956;0;149.8;23:25.106;11:58:25.106;0:43.123;0:48.160;0:47.956;199.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;2:17.966;0;;43.303;0;47.083;0;47.580;0;151.2;25:43.072;12:00:43.072;0:43.303;0:47.083;0:47.580;194.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;11;2:29.029;0;;43.661;0;57.546;0;47.822;0;139.9;28:12.101;12:03:12.101;0:43.661;0:57.546;0:47.822;201.0;Charles FIRMENICH;;TC2;TC2;;;
11;0;12;2:18.563;0;;43.629;0;47.641;0;47.293;0;150.5;30:30.664;12:05:30.664;0:43.629;0:47.641;0:47.293;199.9;Charles FIRMENICH;;TC2;TC2;;;
12;0;1;3:29.333;0;;1:40.487;0;56.103;0;52.743;0;99.6;3:29.333;11:38:29.333;1:40.487;0:56.103;0:52.743;113.5;Ben GILL;0:00:44.762;TC2;TC2;;;
12;0;2;2:26.444;0;;47.144;0;50.945;0;48.355;0;142.4;5:55.777;11:40:55.777;0:47.144;0:50.945;0:48.355;154.9;Ben GILL;;TC2;TC2;;;
12;0;3;2:18.730;2;;42.787;2;47.707;2;48.236;2;150.3;8:14.507;11:43:14.507;0:42.787;0:47.707;0:48.236;187.4;Ben GILL;;TC2;TC2;;;
12;0;4;2:44.254;0;B;49.332;0;52.138;0;1:02.784;0;127.0;10:58.761;11:45:58.761;0:49.332;0:52.138;1:02.784;166.7;Ben GILL;;TC2;TC2;;;
14;0;1;3:44.057;0;;1:51.543;0;56.820;0;55.694;0;93.1;3:44.057;11:38:44.057;1:51.543;0:56.820;0:55.694;89.5;Carlo VÖGELE;0:00:53.722;TC2;TC2;;;
14;0;2;2:36.922;0;;49.429;0;52.830;0;54.663;0;132.9;6:20.979;11:41:20.979;0:49.429;0:52.830;0:54.663;159.4;Carlo VÖGELE;;TC2;TC2;;;
14;0;3;2:31.891;0;;48.703;0;51.296;0;51.892;0;137.3;8:52.870;11:43:52.870;0:48.703;0:51.296;0:51.892;192.8;Carlo VÖGELE;;TC2;TC2;;;
14;0;4;2:28.179;0;;47.609;0;50.181;0;50.389;0;140.7;11:21.049;11:46:21.049;0:47.609;0:50.181;0:50.389;173.4;Carlo VÖGELE;;TC2;TC2;;;
14;0;5;2:25.546;0;;45.688;0;49.490;0;50.368;0;143.3;13:46.595;11:48:46.595;0:45.688;0:49.490;0:50.368;176.5;Carlo VÖGELE;;TC2;TC2;;;
14;0;6;2:24.082;0;;45.330;0;48.978;0;49.774;0;144.7;16:10.677;11:51:10.677;0:45.330;0:48.978;0:49.774;194.8;Carlo VÖGELE;;TC2;TC2;;;
14;0;7;2:36.218;0;B;45.126;0;49.370;0;1:01.722;0;133.5;18:46.895;11:53:46.895;0:45.126;0:49.370;1:01.722;180.0;Carlo VÖGELE;;TC2;TC2;;;
14;0;8;4:19.261;0;;2:40.096;0;49.955;0;49.210;0;80.4;23:06.156;11:58:06.156;2:40.096;0:49.955;0:49.210;138.1;Carlo VÖGELE;0:01:56.612;TC2;TC2;;;
14;0;9;2:19.735;0;;44.415;0;46.909;0;48.411;0;149.2;25:25.891;12:00:25.891;0:44.415;0:46.909;0:48.411;160.1;Carlo VÖGELE;;TC2;TC2;;;
14;0;10;2:16.669;0;;42.833;0;46.129;0;47.707;0;152.6;27:42.560;12:02:42.560;0:42.833;0:46.129;0:47.707;177.9;Carlo VÖGELE;;TC2;TC2;;;
14;0;11;2:16.174;2;;42.722;2;46.010;2;47.442;2;153.1;29:58.734;12:04:58.734;0:42.722;0:46.010;0:47.442;180.9;Carlo VÖGELE;;TC2;TC2;;;
15;0;1;3:40.059;0;;1:45.309;0;56.518;0;58.232;0;94.8;3:40.059;11:38:40.059;1:45.309;0:56.518;0:58.232;106.7;Bill CUTLER;0:00:48.386;TC2;TC2;;;
15;0;2;2:34.691;0;;49.359;0;52.737;0;52.595;0;134.8;6:14.750;11:41:14.750;0:49.359;0:52.737;0:52.595;152.3;Bill CUTLER;;TC2;TC2;;;
15;0;3;2:31.031;0;;46.882;0;52.908;0;51.241;0;138.1;8:45.781;11:43:45.781;0:46.882;0:52.908;0:51.241;180.9;Bill CUTLER;;TC2;TC2;;;
15;0;4;2:32.150;0;;48.621;0;51.583;0;51.946;0;137.1;11:17.931;11:46:17.931;0:48.621;0:51.583;0:51.946;166.7;Bill CUTLER;;TC2;TC2;;;
15;0;5;2:25.438;0;;45.453;0;49.607;0;50.378;0;143.4;13:43.369;11:48:43.369;0:45.453;0:49.607;0:50.378;180.3;Bill CUTLER;;TC2;TC2;;;
15;0;6;2:23.981;0;;45.728;0;48.808;0;49.445;0;144.8;16:07.350;11:51:07.350;0:45.728;0:48.808;0:49.445;168.8;Bill CUTLER;;TC2;TC2;;;
15;0;7;2:23.294;0;;45.527;0;48.531;0;49.236;0;145.5;18:30.644;11:53:30.644;0:45.527;0:48.531;0:49.236;173.1;Bill CUTLER;;TC2;TC2;;;
15;0;8;2:37.250;0;B;44.612;2;53.183;0;59.455;0;132.6;21:07.894;11:56:07.894;0:44.612;0:53.183;0:59.455;188.7;Bill CUTLER;;TC2;TC2;;;
15;0;9;5:10.351;0;;3:33.286;0;48.538;0;48.527;2;67.2;26:18.245;12:01:18.245;3:33.286;0:48.538;0:48.527;138.0;Bill CUTLER;0:02:52.356;TC2;TC2;;;
15;0;10;2:22.035;2;;44.790;0;48.050;2;49.195;0;146.8;28:40.280;12:03:40.280;0:44.790;0:48.050;0:49.195;171.2;Bill CUTLER;;TC2;TC2;;;
15;0;11;2:22.314;0;;44.800;0;48.147;0;49.367;0;146.5;31:02.594;12:06:02.594;0:44.800;0:48.147;0:49.367;179.7;Bill CUTLER;;TC2;TC2;;;
17;1;1;4:00.654;0;;1:55.896;0;1:02.938;0;1:01.820;0;86.7;4:00.654;11:39:00.654;1:55.896;1:02.938;1:01.820;107.0;Patrick BOURGUIGNON;0:00:56.324;TC2;TC2;;;
17;1;2;3:14.590;0;B;1:03.565;0;59.502;0;1:11.523;0;107.2;7:15.244;11:42:15.244;1:03.565;0:59.502;1:11.523;130.2;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;3;4:03.467;0;;2:13.907;0;56.024;0;53.536;0;85.7;11:18.711;11:46:18.711;2:13.907;0:56.024;0:53.536;118.6;Patrick BOURGUIGNON;0:01:25.391;TC2;TC2;;;
17;1;4;2:43.020;0;;55.745;0;56.695;0;50.580;0;127.9;14:01.731;11:49:01.731;0:55.745;0:56.695;0:50.580;146.1;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;5;2:55.401;0;B;54.129;0;58.295;0;1:02.977;0;118.9;16:57.132;11:51:57.132;0:54.129;0:58.295;1:02.977;153.3;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;6;5:04.475;0;;3:22.289;0;51.384;0;50.802;0;68.5;22:01.607;11:57:01.607;3:22.289;0:51.384;0:50.802;126.1;Patrick BOURGUIGNON;0:02:38.372;TC2;TC2;;;
17;1;7;2:20.696;0;;45.424;0;47.208;0;48.064;0;148.2;24:22.303;11:59:22.303;0:45.424;0:47.208;0:48.064;196.2;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;8;2:17.894;0;;44.038;0;46.391;0;47.465;0;151.2;26:40.197;12:01:40.197;0:44.038;0:46.391;0:47.465;185.2;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;9;2:17.472;0;;43.336;2;47.128;0;47.008;2;151.7;28:57.669;12:03:57.669;0:43.336;0:47.128;0:47.008;194.8;Patrick BOURGUIGNON;;TC2;TC2;;;
17;1;10;2:17.104;2;;44.334;0;45.661;2;47.109;0;152.1;31:14.773;12:06:14.773;0:44.334;0:45.661;0:47.109;205.9;Patrick BOURGUIGNON;;TC2;TC2;;;
18;0;1;2:37.391;0;;59.673;0;49.260;2;48.458;2;132.5;2:37.391;11:37:37.391;0:59.673;0:49.260;0:48.458;131.1;Eric EVERARD;0:00:07.404;TC2;TC2;;;
18;0;2;2:33.109;0;B;44.271;2;50.435;0;58.403;0;136.2;5:10.500;11:40:10.500;0:44.271;0:50.435;0:58.403;191.7;Eric EVERARD;;TC2;TC2;;;
20;0;1;3:02.894;0;;1:17.431;0;53.780;0;51.683;0;114.0;3:02.894;11:38:02.894;1:17.431;0:53.780;0:51.683;112.0;Christian DUMOLIN;0:00:22.802;TC2;TC2;;;
20;0;2;2:30.257;0;;47.545;0;50.951;0;51.761;0;138.8;5:33.151;11:40:33.151;0:47.545;0:50.951;0:51.761;168.3;Christian DUMOLIN;;TC2;TC2;;;
20;0;3;2:25.399;0;;45.488;0;49.488;0;50.423;0;143.4;7:58.550;11:42:58.550;0:45.488;0:49.488;0:50.423;172.0;Christian DUMOLIN;;TC2;TC2;;;
20;0;4;2:29.652;0;;46.776;0;51.441;0;51.435;0;139.4;10:28.202;11:45:28.202;0:46.776;0:51.441;0:51.435;168.0;Christian DUMOLIN;;TC2;TC2;;;
20;0;5;2:24.232;0;;46.289;0;48.508;0;49.435;0;144.6;12:52.434;11:47:52.434;0:46.289;0:48.508;0:49.435;161.8;Christian DUMOLIN;;TC2;TC2;;;
20;0;6;2:23.955;0;;44.813;0;49.361;0;49.781;0;144.9;15:16.389;11:50:16.389;0:44.813;0:49.361;0:49.781;162.3;Christian DUMOLIN;;TC2;TC2;;;
20;0;7;2:30.306;0;B;44.002;0;49.441;0;56.863;0;138.7;17:46.695;11:52:46.695;0:44.002;0:49.441;0:56.863;165.0;Christian DUMOLIN;;TC2;TC2;;;
20;0;8;3:49.313;0;;2:09.970;0;49.188;0;50.155;0;90.9;21:36.008;11:56:36.008;2:09.970;0:49.188;0:50.155;138.5;Christian DUMOLIN;0:01:30.058;TC2;TC2;;;
20;0;9;2:23.336;0;;46.015;0;48.695;0;48.626;0;145.5;23:59.344;11:58:59.344;0:46.015;0:48.695;0:48.626;157.8;Christian DUMOLIN;;TC2;TC2;;;
20;0;10;2:20.759;0;;44.465;0;47.732;0;48.562;0;148.2;26:20.103;12:01:20.103;0:44.465;0:47.732;0:48.562;161.1;Christian DUMOLIN;;TC2;TC2;;;
20;0;11;2:18.897;2;;43.285;0;47.441;2;48.171;0;150.1;28:39.000;12:03:39.000;0:43.285;0:47.441;0:48.171;173.7;Christian DUMOLIN;;TC2;TC2;;;
20;0;12;2:19.286;0;;43.062;2;48.081;0;48.143;2;149.7;30:58.286;12:05:58.286;0:43.062;0:48.081;0:48.143;180.3;Christian DUMOLIN;;TC2;TC2;;;
21;0;1;3:28.344;0;;1:28.628;0;1:00.554;0;59.162;0;100.1;3:28.344;11:38:28.344;1:28.628;1:00.554;0:59.162;112.5;Armand ADRIAANS;0:00:31.649;Group A;Group A;;;
21;0;2;2:37.301;0;;50.595;0;53.908;0;52.798;0;132.6;6:05.645;11:41:05.645;0:50.595;0:53.908;0:52.798;136.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;2:29.325;0;;48.221;0;50.231;0;50.873;0;139.7;8:34.970;11:43:34.970;0:48.221;0:50.231;0:50.873;159.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;2:26.152;0;;46.720;0;49.179;0;50.253;0;142.7;11:01.122;11:46:01.122;0:46.720;0:49.179;0:50.253;166.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;2:24.614;0;;45.734;0;48.741;0;50.139;0;144.2;13:25.736;11:48:25.736;0:45.734;0:48.741;0:50.139;170.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;2:23.262;0;;45.622;0;48.153;0;49.487;0;145.6;15:48.998;11:50:48.998;0:45.622;0:48.153;0:49.487;171.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;2:22.164;2;;45.573;2;47.757;2;48.834;2;146.7;18:11.162;11:53:11.162;0:45.573;0:47.757;0:48.834;179.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;2:32.207;0;B;46.364;0;48.269;0;57.574;0;137.0;20:43.369;11:55:43.369;0:46.364;0:48.269;0:57.574;168.6;Armand ADRIAANS;;Group A;Group A;;;
22;0;1;24:06.147;0;B;21:47.402;0;54.524;2;1:24.221;2;14.4;24:06.147;11:59:06.147;21:47.402;0:54.524;1:24.221;101.4;Andrew BEVERLEY;0:20:51.744;Group A;Group A;;;
23;0;1;3:25.855;0;;1:41.298;0;53.081;0;51.476;0;101.3;3:25.855;11:38:25.855;1:41.298;0:53.081;0:51.476;109.4;David HUXLEY;0:00:46.840;Group A;Group A;;;
23;0;2;2:18.523;0;;44.176;0;46.310;0;48.037;0;150.6;5:44.378;11:40:44.378;0:44.176;0:46.310;0:48.037;158.3;David HUXLEY;;Group A;Group A;;;
23;0;3;2:11.464;3;;41.373;2;44.587;3;45.504;3;158.6;7:55.842;11:42:55.842;0:41.373;0:44.587;0:45.504;174.0;David HUXLEY;;Group A;Group A;;;
23;0;4;2:28.633;0;;47.871;0;51.624;0;49.138;0;140.3;10:24.475;11:45:24.475;0:47.871;0:51.624;0:49.138;158.5;David HUXLEY;;Group A;Group A;;;
23;0;5;2:31.913;0;B;45.438;0;47.379;0;59.096;0;137.3;12:56.388;11:47:56.388;0:45.438;0:47.379;0:59.096;147.1;David HUXLEY;;Group A;Group A;;;
23;0;6;5:05.986;0;;3:09.945;0;1:05.334;0;50.707;0;68.2;18:02.374;11:53:02.374;3:09.945;1:05.334;0:50.707;124.7;David HUXLEY;0:02:24.813;Group A;Group A;;;
23;0;7;2:18.798;0;;43.323;0;46.828;0;48.647;0;150.3;20:21.172;11:55:21.172;0:43.323;0:46.828;0:48.647;204.0;David HUXLEY;;Group A;Group A;;;
23;0;8;2:19.857;0;;44.023;0;47.484;0;48.350;0;149.1;22:41.029;11:57:41.029;0:44.023;0:47.484;0:48.350;187.8;David HUXLEY;;Group A;Group A;;;
23;0;9;2:28.539;0;;52.851;0;47.625;0;48.063;0;140.4;25:09.568;12:00:09.568;0:52.851;0:47.625;0:48.063;210.3;David HUXLEY;;Group A;Group A;;;
23;0;10;2:17.252;0;;42.991;0;46.466;0;47.795;0;151.9;27:26.820;12:02:26.820;0:42.991;0:46.466;0:47.795;185.2;David HUXLEY;;Group A;Group A;;;
23;0;11;2:15.689;0;;42.527;0;45.407;0;47.755;0;153.7;29:42.509;12:04:42.509;0:42.527;0:45.407;0:47.755;202.8;David HUXLEY;;Group A;Group A;;;
23;0;12;2:17.590;0;;42.379;0;46.944;0;48.267;0;151.6;32:00.099;12:07:00.099;0:42.379;0:46.944;0:48.267;190.7;David HUXLEY;;Group A;Group A;;;
30;0;1;3:41.022;0;;1:48.654;0;56.542;0;55.826;0;94.4;3:41.022;11:38:41.022;1:48.654;0:56.542;0:55.826;88.2;Christian TRABER;0:00:51.535;TC2;TC2;;;
30;0;2;2:39.191;0;;50.803;0;53.174;0;55.214;0;131.0;6:20.213;11:41:20.213;0:50.803;0:53.174;0:55.214;154.0;Christian TRABER;;TC2;TC2;;;
30;0;3;2:29.509;0;;48.033;0;49.857;0;51.619;0;139.5;8:49.722;11:43:49.722;0:48.033;0:49.857;0:51.619;164.0;Christian TRABER;;TC2;TC2;;;
30;0;4;2:29.923;0;;47.793;0;51.319;0;50.811;0;139.1;11:19.645;11:46:19.645;0:47.793;0:51.319;0:50.811;168.6;Christian TRABER;;TC2;TC2;;;
30;0;5;2:26.174;0;;46.532;0;49.589;0;50.053;2;142.7;13:45.819;11:48:45.819;0:46.532;0:49.589;0:50.053;177.6;Christian TRABER;;TC2;TC2;;;
30;0;6;2:57.660;0;B;54.723;0;57.849;0;1:05.088;0;117.4;16:43.479;11:51:43.479;0:54.723;0:57.849;1:05.088;153.8;Christian TRABER;;TC2;TC2;;;
30;0;7;4:01.121;0;;2:19.719;0;50.826;0;50.576;0;86.5;20:44.600;11:55:44.600;2:19.719;0:50.826;0:50.576;136.6;Christian TRABER;0:01:35.626;TC2;TC2;;;
30;0;8;2:26.392;0;;46.285;2;49.248;0;50.859;0;142.5;23:10.992;11:58:10.992;0:46.285;0:49.248;0:50.859;182.1;Christian TRABER;;TC2;TC2;;;
30;0;9;2:25.297;2;;46.386;0;48.810;2;50.101;0;143.5;25:36.289;12:00:36.289;0:46.386;0:48.810;0:50.101;179.4;Christian TRABER;;TC2;TC2;;;
30;0;10;2:48.690;0;B;50.925;0;54.398;0;1:03.367;0;123.6;28:24.979;12:03:24.979;0:50.925;0:54.398;1:03.367;169.6;Christian TRABER;;TC2;TC2;;;
32;0;1;3:35.947;0;;1:46.609;0;55.178;0;54.160;0;96.6;3:35.947;11:38:35.947;1:46.609;0:55.178;0:54.160;98.6;Stephen DANCE;0:00:50.172;TC2;TC2;;;
32;0;2;2:23.886;0;;45.485;0;48.608;0;49.793;0;144.9;5:59.833;11:40:59.833;0:45.485;0:48.608;0:49.793;143.4;Stephen DANCE;;TC2;TC2;;;
32;0;3;2:17.064;0;;42.795;0;47.573;0;46.696;0;152.2;8:16.897;11:43:16.897;0:42.795;0:47.573;0:46.696;175.6;Stephen DANCE;;TC2;TC2;;;
32;0;4;2:13.238;0;;42.051;0;45.301;0;45.886;0;156.5;10:30.135;11:45:30.135;0:42.051;0:45.301;0:45.886;185.8;Stephen DANCE;;TC2;TC2;;;
32;0;5;2:27.474;0;B;43.038;0;45.750;0;58.686;0;141.4;12:57.609;11:47:57.609;0:43.038;0:45.750;0:58.686;177.1;Stephen DANCE;;TC2;TC2;;;
32;0;6;5:44.676;0;;4:12.323;0;46.311;0;46.042;0;60.5;18:42.285;11:53:42.285;4:12.323;0:46.311;0:46.042;160.1;Stephen DANCE;0:03:37.089;TC2;TC2;;;
32;0;7;2:12.021;0;;41.586;0;44.847;0;45.588;2;158.0;20:54.306;11:55:54.306;0:41.586;0:44.847;0:45.588;197.3;Stephen DANCE;;TC2;TC2;;;
32;0;8;2:11.841;0;;41.014;0;44.829;2;45.998;0;158.2;23:06.147;11:58:06.147;0:41.014;0:44.829;0:45.998;198.8;Stephen DANCE;;TC2;TC2;;;
32;0;9;2:11.803;2;;40.941;3;44.971;0;45.891;0;158.2;25:17.950;12:00:17.950;0:40.941;0:44.971;0:45.891;201.7;Stephen DANCE;;TC2;TC2;;;
32;0;10;2:23.032;0;B;42.107;0;47.128;0;53.797;0;145.8;27:40.982;12:02:40.982;0:42.107;0:47.128;0:53.797;191.7;Stephen DANCE;;TC2;TC2;;;
46;0;1;3:04.663;0;;1:15.455;0;56.283;0;52.925;0;112.9;3:04.663;11:38:04.663;1:15.455;0:56.283;0:52.925;110.7;Christian BOURIEZ;0:00:17.977;TC2;TC2;;;
46;0;2;2:36.319;0;B;46.609;0;51.859;0;57.851;0;133.4;5:40.982;11:40:40.982;0:46.609;0:51.859;0:57.851;166.7;Christian BOURIEZ;;TC2;TC2;;;
46;0;3;5:35.015;0;;3:52.532;0;52.379;0;50.104;0;62.3;11:15.997;11:46:15.997;3:52.532;0:52.379;0:50.104;123.0;Christian BOURIEZ;0:03:06.815;TC2;TC2;;;
46;0;4;2:19.889;0;;43.525;0;48.972;0;47.392;0;149.1;13:35.886;11:48:35.886;0:43.525;0:48.972;0:47.392;191.4;Christian BOURIEZ;;TC2;TC2;;;
46;0;5;2:17.795;0;;43.546;0;47.350;0;46.899;0;151.3;15:53.681;11:50:53.681;0:43.546;0:47.350;0:46.899;180.0;Christian BOURIEZ;;TC2;TC2;;;
46;0;6;2:17.437;0;;42.976;0;47.457;0;47.004;0;151.7;18:11.118;11:53:11.118;0:42.976;0:47.457;0:47.004;186.8;Christian BOURIEZ;;TC2;TC2;;;
46;0;7;2:14.594;2;;42.403;2;46.057;2;46.134;2;154.9;20:25.712;11:55:25.712;0:42.403;0:46.057;0:46.134;204.7;Christian BOURIEZ;;TC2;TC2;;;
46;0;8;2:23.690;0;B;42.572;0;46.596;0;54.522;0;145.1;22:49.402;11:57:49.402;0:42.572;0:46.596;0:54.522;185.2;Christian BOURIEZ;;TC2;TC2;;;
47;0;1;3:33.959;0;;1:38.367;0;59.337;0;56.255;0;97.5;3:33.959;11:38:33.959;1:38.367;0:59.337;0:56.255;92.0;Guy Fabrice MESTROT;0:00:41.164;TC2;TC2;;;
47;0;2;2:32.198;0;;50.258;0;50.771;0;51.169;0;137.0;6:06.157;11:41:06.157;0:50.258;0:50.771;0:51.169;133.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;3;2:24.022;0;;45.678;0;48.392;0;49.952;0;144.8;8:30.179;11:43:30.179;0:45.678;0:48.392;0:49.952;173.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;4;2:19.149;0;;45.207;0;47.126;0;46.816;0;149.9;10:49.328;11:45:49.328;0:45.207;0:47.126;0:46.816;167.0;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;5;2:14.248;2;;42.569;2;45.523;2;46.156;2;155.3;13:03.576;11:48:03.576;0:42.569;0:45.523;0:46.156;189.4;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;6;2:26.406;0;B;43.973;0;47.431;0;55.002;0;142.4;15:29.982;11:50:29.982;0:43.973;0:47.431;0:55.002;209.9;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;7;5:15.719;0;;3:31.463;0;53.556;0;50.700;0;66.1;20:45.701;11:55:45.701;3:31.463;0:53.556;0:50.700;113.7;Guy Fabrice MESTROT;0:02:41.284;TC2;TC2;;;
47;0;8;2:29.895;0;;45.841;0;51.905;0;52.149;0;139.1;23:15.596;11:58:15.596;0:45.841;0:51.905;0:52.149;171.8;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;9;2:23.384;0;;44.559;0;49.716;0;49.109;0;145.4;25:38.980;12:00:38.980;0:44.559;0:49.716;0:49.109;175.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;10;2:24.042;0;;44.777;0;49.081;0;50.184;0;144.8;28:03.022;12:03:03.022;0:44.777;0:49.081;0:50.184;181.8;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;11;2:23.008;0;;44.261;0;48.231;0;50.516;0;145.8;30:26.030;12:05:26.030;0:44.261;0:48.231;0:50.516;189.1;Guy Fabrice MESTROT;;TC2;TC2;;;
51;0;1;11:11.045;0;;9:32.709;0;50.392;0;47.944;2;31.1;11:11.045;11:46:11.045;9:32.709;0:50.392;0:47.944;111.5;Benjamin PORON;0:08:40.037;Group A;Group A;;;
51;0;2;2:20.189;2;;45.056;2;46.765;2;48.368;0;148.8;13:31.234;11:48:31.234;0:45.056;0:46.765;0:48.368;178.5;Benjamin PORON;;Group A;Group A;;;
52;0;1;3:02.961;0;;1:21.910;0;51.558;0;49.493;0;114.0;3:02.961;11:38:02.961;1:21.910;0:51.558;0:49.493;122.6;Yves SCEMAMA;0:00:30.593;TC2;TC2;;;
52;0;2;2:18.377;0;;43.292;0;47.805;0;47.280;0;150.7;5:21.338;11:40:21.338;0:43.292;0:47.805;0:47.280;198.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:14.912;0;;42.509;0;46.005;0;46.398;0;154.6;7:36.250;11:42:36.250;0:42.509;0:46.005;0:46.398;205.5;Yves SCEMAMA;;TC2;TC2;;;
