﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;4;2:30.320;0;;41.206;0;45.478;0;1:03.636;0;139.9;11:25.353;13:14:25.353;0:41.206;0:45.478;1:03.636;205.7;Didier GRUAU;;TC2;1972-1984;;;GF;41.206;45.478;63.636;
100;1;5;2:57.006;0;B;43.463;0;51.165;0;1:22.378;0;118.8;14:22.359;13:17:22.359;0:43.463;0:51.165;1:22.378;204.5;Didier GRUAU;;TC2;1972-1984;;;GF;43.463;51.165;82.378;
100;1;6;5:09.160;0;;3:18.635;0;46.489;0;1:04.036;0;68.0;19:31.519;13:22:31.519;3:18.635;0:46.489;1:04.036;83.1;Didier GRUAU;0:02:53.466;TC2;1972-1984;;;GF;198.635;46.489;64.036;
100;1;7;2:31.411;0;;40.949;0;46.527;0;1:03.935;0;138.9;22:02.930;13:25:02.930;0:40.949;0:46.527;1:03.935;206.1;Didier GRUAU;;TC2;1972-1984;;;GF;40.949;46.527;63.935;
100;1;8;2:29.083;2;;40.345;2;45.398;2;1:03.340;2;141.1;24:32.013;13:27:32.013;0:40.345;0:45.398;1:03.340;204.5;Didier GRUAU;;TC2;1972-1984;;;GF;40.345;45.398;63.340;
100;1;9;2:30.113;0;;40.733;0;45.959;0;1:03.421;0;140.1;27:02.126;13:30:02.126;0:40.733;0:45.959;1:03.421;203.4;Didier GRUAU;;TC2;1972-1984;;;GF;40.733;45.959;63.421;
100;1;10;3:06.951;0;B;48.259;0;55.235;0;1:23.457;0;112.5;30:09.077;13:33:09.077;0:48.259;0:55.235;1:23.457;163.9;Didier GRUAU;;TC2;1972-1984;;;GF;48.259;55.235;83.457;
101;1;1;4:26.705;0;;2:22.654;0;53.046;0;1:11.005;0;78.9;4:26.705;13:07:26.705;2:22.654;0:53.046;1:11.005;110.2;Bart BLOMMAERT;0:01:37.021;TC2;1966-1971;;;GF;142.654;53.046;71.005;
101;1;2;2:49.944;0;;45.302;0;52.691;0;1:11.951;0;123.8;7:16.649;13:10:16.649;0:45.302;0:52.691;1:11.951;177.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.302;52.691;71.951;
101;1;3;2:46.413;0;;44.830;0;50.604;0;1:10.979;0;126.4;10:03.062;13:13:03.062;0:44.830;0:50.604;1:10.979;181.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.830;50.604;70.979;
101;1;4;2:44.697;0;;44.738;0;50.173;0;1:09.786;0;127.7;12:47.759;13:15:47.759;0:44.738;0:50.173;1:09.786;184.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.738;50.173;69.786;
101;1;5;2:45.556;0;;45.557;0;50.481;0;1:09.518;0;127.0;15:33.315;13:18:33.315;0:45.557;0:50.481;1:09.518;174.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.557;50.481;69.518;
101;1;6;3:08.673;0;B;47.549;0;56.167;0;1:24.957;0;111.5;18:41.988;13:21:41.988;0:47.549;0:56.167;1:24.957;152.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;47.549;56.167;84.957;
101;1;7;4:22.772;0;;2:13.625;0;54.272;0;1:14.875;0;80.0;23:04.760;13:26:04.760;2:13.625;0:54.272;1:14.875;103.6;Bart BLOMMAERT;0:01:45.372;TC2;1966-1971;;;GF;133.625;54.272;74.875;
101;1;8;2:47.544;0;;45.576;0;51.558;0;1:10.410;0;125.5;25:52.304;13:28:52.304;0:45.576;0:51.558;1:10.410;182.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.576;51.558;70.410;
101;1;9;2:45.767;0;;45.452;0;50.193;0;1:10.122;0;126.9;28:38.071;13:31:38.071;0:45.452;0:50.193;1:10.122;183.1;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.452;50.193;70.122;
101;1;10;2:44.582;0;;44.467;0;50.234;0;1:09.881;0;127.8;31:22.653;13:34:22.653;0:44.467;0:50.234;1:09.881;183.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.467;50.234;69.881;
101;1;11;2:43.451;2;;44.079;2;49.956;2;1:09.416;2;128.7;34:06.104;13:37:06.104;0:44.079;0:49.956;1:09.416;186.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.079;49.956;69.416;
101;1;12;2:57.084;0;B;44.316;0;50.143;0;1:22.625;0;118.8;37:03.188;13:40:03.188;0:44.316;0:50.143;1:22.625;183.4;Bart BLOMMAERT;;TC2;1966-1971;;;RF;44.316;50.143;82.625;
11;1;1;3:58.990;0;;1:56.021;0;51.278;0;1:11.691;0;88.0;3:58.990;13:06:58.990;1:56.021;0:51.278;1:11.691;103.5;Charles FIRMENICH;0:01:10.103;TC2;1972-1984;;;GF;116.021;51.278;71.691;
11;1;2;5:01.010;0;B;44.133;0;47.922;0;3:28.955;0;69.9;9:00.000;13:12:00.000;0:44.133;0:47.922;3:28.955;196.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.133;47.922;208.955;
11;1;3;3:20.127;0;;1:24.345;0;49.410;0;1:06.372;2;105.1;12:20.127;13:15:20.127;1:24.345;0:49.410;1:06.372;110.4;Charles FIRMENICH;0:02:58.199;TC2;1972-1984;;;GF;84.345;49.410;66.372;
11;1;4;2:37.103;0;;42.455;0;48.039;0;1:06.609;0;133.9;14:57.230;13:17:57.230;0:42.455;0:48.039;1:06.609;198.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.455;48.039;66.609;
11;1;5;2:37.186;0;;42.318;2;47.442;0;1:07.426;0;133.8;17:34.416;13:20:34.416;0:42.318;0:47.442;1:07.426;200.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.318;47.442;67.426;
11;1;6;2:37.920;0;;42.352;0;47.217;2;1:08.351;0;133.2;20:12.336;13:23:12.336;0:42.352;0:47.217;1:08.351;197.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.352;47.217;68.351;
11;1;7;3:09.384;0;B;44.019;0;59.078;0;1:26.287;0;111.1;23:21.720;13:26:21.720;0:44.019;0:59.078;1:26.287;190.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.019;59.078;86.287;
11;1;8;7:14.842;0;;5:10.996;0;53.159;0;1:10.687;0;48.4;30:36.562;13:33:36.562;5:10.996;0:53.159;1:10.687;98.9;Charles FIRMENICH;0:04:41.889;TC2;1972-1984;;;GF;310.996;53.159;70.687;
11;1;9;2:45.762;0;;43.752;0;52.141;0;1:09.869;0;126.9;33:22.324;13:36:22.324;0:43.752;0:52.141;1:09.869;198.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.752;52.141;69.869;
11;1;10;2:36.735;2;;42.666;0;47.589;0;1:06.480;0;134.2;35:59.059;13:38:59.059;0:42.666;0:47.589;1:06.480;195.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.666;47.589;66.480;
115;2;1;3:04.442;0;;1:10.051;0;48.185;0;1:06.206;0;114.0;3:04.442;13:06:04.442;1:10.051;0:48.185;1:06.206;115.8;Jake HILL;0:00:26.675;TC2;1972-1984;;;GF;70.051;48.185;66.206;
115;2;2;2:24.180;0;;39.509;0;44.008;0;1:00.663;0;145.9;5:28.622;13:08:28.622;0:39.509;0:44.008;1:00.663;209.3;Jake HILL;;TC2;1972-1984;;;GF;39.509;44.008;60.663;
115;2;3;2:22.584;2;;39.133;0;43.780;0;59.671;2;147.5;7:51.206;13:10:51.206;0:39.133;0:43.780;0:59.671;210.1;Jake HILL;;TC2;1972-1984;;;GF;39.133;43.780;59.671;
115;2;4;2:49.009;0;;42.575;0;55.215;0;1:11.219;0;124.4;10:40.215;13:13:40.215;0:42.575;0:55.215;1:11.219;213.9;Jake HILL;;TC2;1972-1984;;;GF;42.575;55.215;71.219;
115;2;5;2:31.795;0;;38.631;2;47.992;0;1:05.172;0;138.6;13:12.010;13:16:12.010;0:38.631;0:47.992;1:05.172;213.4;Jake HILL;;TC2;1972-1984;;;GF;38.631;47.992;65.172;
115;2;6;2:22.846;0;;38.818;0;43.541;2;1:00.487;0;147.2;15:34.856;13:18:34.856;0:38.818;0:43.541;1:00.487;211.4;Jake HILL;;TC2;1972-1984;;;GF;38.818;43.541;60.487;
115;2;7;2:43.929;0;B;43.563;0;45.266;0;1:15.100;0;128.3;18:18.785;13:21:18.785;0:43.563;0:45.266;1:15.100;166.7;Jake HILL;;TC2;1972-1984;;;GF;43.563;45.266;75.100;
115;1;8;4:25.944;0;;2:34.689;0;46.496;0;1:04.759;0;79.1;22:44.729;13:25:44.729;2:34.689;0:46.496;1:04.759;109.2;Simon WATTS;0:02:13.055;TC2;1972-1984;;;GF;154.689;46.496;64.759;
115;1;9;2:30.239;0;;41.738;0;45.425;0;1:03.076;0;140.0;25:14.968;13:28:14.968;0:41.738;0:45.425;1:03.076;207.3;Simon WATTS;;TC2;1972-1984;;;GF;41.738;45.425;63.076;
115;1;10;2:30.382;0;;41.470;0;46.414;0;1:02.498;0;139.9;27:45.350;13:30:45.350;0:41.470;0:46.414;1:02.498;202.6;Simon WATTS;;TC2;1972-1984;;;GF;41.470;46.414;62.498;
115;1;11;2:29.371;0;;41.352;1;45.178;1;1:02.841;0;140.8;30:14.721;13:33:14.721;0:41.352;0:45.178;1:02.841;206.5;Simon WATTS;;TC2;1972-1984;;;GF;41.352;45.178;62.841;
115;1;12;2:29.700;0;;41.606;0;45.645;0;1:02.449;1;140.5;32:44.421;13:35:44.421;0:41.606;0:45.645;1:02.449;209.7;Simon WATTS;;TC2;1972-1984;;;GF;41.606;45.645;62.449;
115;1;13;2:49.269;0;B;45.714;0;46.439;0;1:17.116;0;124.2;35:33.690;13:38:33.690;0:45.714;0:46.439;1:17.116;179.7;Simon WATTS;;TC2;1972-1984;;;GF;45.714;46.439;77.116;
117;1;1;3:59.664;0;;1:58.867;0;49.534;0;1:11.263;0;87.8;3:59.664;13:06:59.664;1:58.867;0:49.534;1:11.263;92.8;Alain PAGES;0:01:11.853;TC2;1972-1984;;;GF;118.867;49.534;71.263;
117;1;2;2:36.320;0;;44.623;0;47.668;0;1:04.029;0;134.5;6:35.984;13:09:35.984;0:44.623;0:47.668;1:04.029;180.0;Alain PAGES;;TC2;1972-1984;;;GF;44.623;47.668;64.029;
117;1;3;2:31.240;2;;41.428;2;45.978;2;1:03.834;2;139.1;9:07.224;13:12:07.224;0:41.428;0:45.978;1:03.834;203.0;Alain PAGES;;TC2;1972-1984;;;GF;41.428;45.978;63.834;
117;1;4;2:32.684;0;;41.512;0;46.707;0;1:04.465;0;137.7;11:39.908;13:14:39.908;0:41.512;0:46.707;1:04.465;203.0;Alain PAGES;;TC2;1972-1984;;;GF;41.512;46.707;64.465;
117;1;5;3:03.949;0;B;46.362;0;53.348;0;1:24.239;0;114.3;14:43.857;13:17:43.857;0:46.362;0:53.348;1:24.239;189.5;Alain PAGES;;TC2;1972-1984;;;GF;46.362;53.348;84.239;
117;2;6;7:41.965;0;;5:46.426;0;47.721;0;1:07.818;0;45.5;22:25.822;13:25:25.822;5:46.426;0:47.721;1:07.818;90.2;José DA ROCHA;0:05:23.881;TC2;1972-1984;;;GF;346.426;47.721;67.818;
117;2;7;2:34.263;0;;41.941;0;46.803;0;1:05.519;0;136.3;25:00.085;13:28:00.085;0:41.941;0:46.803;1:05.519;199.3;José DA ROCHA;;TC2;1972-1984;;;GF;41.941;46.803;65.519;
117;2;8;2:34.077;0;;41.557;1;46.886;0;1:05.634;0;136.5;27:34.162;13:30:34.162;0:41.557;0:46.886;1:05.634;203.0;José DA ROCHA;;TC2;1972-1984;;;GF;41.557;46.886;65.634;
117;2;9;2:33.322;0;;41.636;0;46.686;1;1:05.000;1;137.2;30:07.484;13:33:07.484;0:41.636;0:46.686;1:05.000;196.7;José DA ROCHA;;TC2;1972-1984;;;GF;41.636;46.686;65.000;
117;2;10;2:36.242;0;;42.565;0;47.301;0;1:06.376;0;134.6;32:43.726;13:35:43.726;0:42.565;0:47.301;1:06.376;201.9;José DA ROCHA;;TC2;1972-1984;;;GF;42.565;47.301;66.376;
117;2;11;2:47.263;0;;44.073;0;52.271;0;1:10.919;0;125.7;35:30.989;13:38:30.989;0:44.073;0:52.271;1:10.919;181.8;José DA ROCHA;;TC2;1972-1984;;;GF;44.073;52.271;70.919;
117;2;12;3:25.397;0;B;48.247;0;1:04.080;0;1:33.070;0;102.4;38:56.386;13:41:56.386;0:48.247;1:04.080;1:33.070;148.8;José DA ROCHA;;TC2;1972-1984;;;RF;48.247;64.080;93.070;
12;1;1;4:02.069;0;;1:48.483;0;56.160;0;1:17.426;0;86.9;4:02.069;13:07:02.069;1:48.483;0:56.160;1:17.426;97.9;Anthony SCHRAUWEN;0:00:57.375;Group A;1972-1984;;;GF;108.483;56.160;77.426;
12;1;2;2:46.841;0;;48.735;0;49.538;0;1:08.568;0;126.1;6:48.910;13:09:48.910;0:48.735;0:49.538;1:08.568;154.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;48.735;49.538;68.568;
12;1;3;2:38.674;0;;44.369;0;47.758;0;1:06.547;0;132.5;9:27.584;13:12:27.584;0:44.369;0:47.758;1:06.547;195.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;44.369;47.758;66.547;
12;1;4;2:36.585;0;;43.269;0;47.026;0;1:06.290;0;134.3;12:04.169;13:15:04.169;0:43.269;0:47.026;1:06.290;197.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.269;47.026;66.290;
12;1;5;2:37.046;0;;42.991;0;47.584;0;1:06.471;0;133.9;14:41.215;13:17:41.215;0:42.991;0:47.584;1:06.471;198.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.991;47.584;66.471;
12;1;6;2:36.468;0;;43.209;0;47.024;0;1:06.235;0;134.4;17:17.683;13:20:17.683;0:43.209;0:47.024;1:06.235;197.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.209;47.024;66.235;
12;1;7;2:35.598;0;;42.953;0;46.743;0;1:05.902;0;135.2;19:53.281;13:22:53.281;0:42.953;0:46.743;1:05.902;198.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.953;46.743;65.902;
12;1;8;2:34.916;0;;42.307;0;46.911;0;1:05.698;0;135.8;22:28.197;13:25:28.197;0:42.307;0:46.911;1:05.698;200.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.307;46.911;65.698;
12;1;9;2:36.360;0;;43.349;0;47.608;0;1:05.403;2;134.5;25:04.557;13:28:04.557;0:43.349;0:47.608;1:05.403;199.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.349;47.608;65.403;
12;1;10;2:34.321;0;;42.271;0;46.541;0;1:05.509;0;136.3;27:38.878;13:30:38.878;0:42.271;0:46.541;1:05.509;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.271;46.541;65.509;
12;1;11;2:34.018;2;;42.033;2;46.482;2;1:05.503;0;136.6;30:12.896;13:33:12.896;0:42.033;0:46.482;1:05.503;200.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.033;46.482;65.503;
12;1;12;2:35.443;0;;42.649;0;47.084;0;1:05.710;0;135.3;32:48.339;13:35:48.339;0:42.649;0:47.084;1:05.710;201.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.649;47.084;65.710;
12;1;13;2:36.405;0;;42.735;0;46.754;0;1:06.916;0;134.5;35:24.744;13:38:24.744;0:42.735;0:46.754;1:06.916;200.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.735;46.754;66.916;
12;1;14;3:24.425;0;B;48.371;0;1:04.782;0;1:31.272;0;102.9;38:49.169;13:41:49.169;0:48.371;1:04.782;1:31.272;152.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;RF;48.371;64.782;91.272;
13;1;1;4:01.567;0;;1:52.815;0;53.760;0;1:14.992;0;87.1;4:01.567;13:07:01.567;1:52.815;0:53.760;1:14.992;96.4;Philippe TRUFFIER;0:01:05.220;TC2;1972-1984;;;GF;112.815;53.760;74.992;
13;1;2;2:32.993;0;;42.368;0;46.535;0;1:04.090;0;137.5;6:34.560;13:09:34.560;0:42.368;0:46.535;1:04.090;204.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.368;46.535;64.090;
13;1;3;2:30.627;2;;40.752;2;45.973;0;1:03.902;2;139.6;9:05.187;13:12:05.187;0:40.752;0:45.973;1:03.902;205.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;40.752;45.973;63.902;
13;1;4;2:32.502;0;;40.963;0;45.690;2;1:05.849;0;137.9;11:37.689;13:14:37.689;0:40.963;0:45.690;1:05.849;206.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;40.963;45.690;65.849;
138;1;1;13:04.630;0;;11:10.090;0;47.955;0;1:06.585;0;26.8;13:04.630;13:16:04.630;11:10.090;0:47.955;1:06.585;92.4;Franz WUNDERLICH;0:10:16.405;TC2;1972-1984;;;GF;670.090;47.955;66.585;
138;1;2;2:27.970;0;;41.137;0;44.284;0;1:02.549;0;142.1;15:32.600;13:18:32.600;0:41.137;0:44.284;1:02.549;201.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;41.137;44.284;62.549;
138;1;3;2:25.664;0;;40.269;0;43.303;0;1:02.092;0;144.4;17:58.264;13:20:58.264;0:40.269;0:43.303;1:02.092;205.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.269;43.303;62.092;
138;1;4;2:37.106;0;B;39.283;0;44.724;0;1:13.099;0;133.9;20:35.370;13:23:35.370;0:39.283;0:44.724;1:13.099;219.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.283;44.724;73.099;
138;1;5;4:11.145;0;;2:27.802;0;42.455;0;1:00.888;0;83.7;24:46.515;13:27:46.515;2:27.802;0:42.455;1:00.888;123.9;Franz WUNDERLICH;0:02:09.410;TC2;1972-1984;;;GF;147.802;42.455;60.888;
138;1;6;2:22.207;2;;39.047;0;42.278;2;1:00.882;0;147.9;27:08.722;13:30:08.722;0:39.047;0:42.278;1:00.882;225.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.047;42.278;60.882;
138;1;7;2:22.601;0;;38.921;2;42.921;0;1:00.759;2;147.5;29:31.323;13:32:31.323;0:38.921;0:42.921;1:00.759;220.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;38.921;42.921;60.759;
138;1;8;2:25.704;0;;40.543;0;43.189;0;1:01.972;0;144.3;31:57.027;13:34:57.027;0:40.543;0:43.189;1:01.972;204.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.543;43.189;61.972;
138;1;9;2:23.876;0;;39.313;0;43.171;0;1:01.392;0;146.2;34:20.903;13:37:20.903;0:39.313;0:43.171;1:01.392;223.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.313;43.171;61.392;
138;1;10;2:47.124;0;B;40.057;0;42.827;0;1:24.240;0;125.8;37:08.027;13:40:08.027;0:40.057;0:42.827;1:24.240;204.5;Franz WUNDERLICH;;TC2;1972-1984;;;RF;40.057;42.827;84.240;
14;1;1;5:01.434;0;;2:57.980;0;49.091;0;1:14.363;0;69.8;5:01.434;13:08:01.434;2:57.980;0:49.091;1:14.363;109.4;Yves VÖGELE;0:02:13.656;TC2;1972-1984;;;GF;177.980;49.091;74.363;
14;1;2;2:37.854;0;;45.423;0;46.504;0;1:05.927;0;133.2;7:39.288;13:10:39.288;0:45.423;0:46.504;1:05.927;172.8;Yves VÖGELE;;TC2;1972-1984;;;GF;45.423;46.504;65.927;
14;1;3;2:32.872;0;;41.927;0;46.109;0;1:04.836;0;137.6;10:12.160;13:13:12.160;0:41.927;0:46.109;1:04.836;206.1;Yves VÖGELE;;TC2;1972-1984;;;GF;41.927;46.109;64.836;
14;1;4;2:32.826;0;;41.803;0;45.923;0;1:05.100;0;137.6;12:44.986;13:15:44.986;0:41.803;0:45.923;1:05.100;204.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.803;45.923;65.100;
14;1;5;2:31.115;0;;41.481;0;45.627;0;1:04.007;0;139.2;15:16.101;13:18:16.101;0:41.481;0:45.627;1:04.007;205.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.481;45.627;64.007;
14;1;6;2:31.756;0;;41.390;0;46.069;0;1:04.297;0;138.6;17:47.857;13:20:47.857;0:41.390;0:46.069;1:04.297;191.8;Yves VÖGELE;;TC2;1972-1984;;;GF;41.390;46.069;64.297;
14;1;7;2:32.036;0;;42.424;0;45.203;2;1:04.409;0;138.3;20:19.893;13:23:19.893;0:42.424;0:45.203;1:04.409;198.5;Yves VÖGELE;;TC2;1972-1984;;;GF;42.424;45.203;64.409;
14;1;8;2:34.078;0;;43.785;0;46.174;0;1:04.119;0;136.5;22:53.971;13:25:53.971;0:43.785;0:46.174;1:04.119;192.5;Yves VÖGELE;;TC2;1972-1984;;;GF;43.785;46.174;64.119;
14;1;9;2:30.637;2;;41.371;0;45.377;0;1:03.889;2;139.6;25:24.608;13:28:24.608;0:41.371;0:45.377;1:03.889;207.7;Yves VÖGELE;;TC2;1972-1984;;;GF;41.371;45.377;63.889;
14;1;10;2:47.452;0;B;41.336;0;47.760;0;1:18.356;0;125.6;28:12.060;13:31:12.060;0:41.336;0:47.760;1:18.356;207.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.336;47.760;78.356;
14;1;11;4:52.571;0;;3:01.935;0;45.720;0;1:04.916;0;71.9;33:04.631;13:36:04.631;3:01.935;0:45.720;1:04.916;111.2;Yves VÖGELE;0:02:40.231;TC2;1972-1984;;;GF;181.935;45.720;64.916;
14;1;12;2:32.309;0;;41.070;2;46.154;0;1:05.085;0;138.1;35:36.940;13:38:36.940;0:41.070;0:46.154;1:05.085;210.1;Yves VÖGELE;;TC2;1972-1984;;;GF;41.070;46.154;65.085;
14;1;13;3:22.805;0;B;44.393;0;1:02.929;0;1:35.483;0;103.7;38:59.745;13:41:59.745;0:44.393;1:02.929;1:35.483;180.0;Yves VÖGELE;;TC2;1972-1984;;;RF;44.393;62.929;95.483;
15;1;1;4:59.480;0;;2:47.773;0;56.235;0;1:15.472;0;70.2;4:59.480;13:07:59.480;2:47.773;0:56.235;1:15.472;99.0;Gérard LASCAUX;0:01:55.830;Group A;1972-1984;;;GF;167.773;56.235;75.472;
15;1;2;2:50.598;0;;47.333;0;52.693;0;1:10.572;0;123.3;7:50.078;13:10:50.078;0:47.333;0:52.693;1:10.572;168.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.333;52.693;70.572;
15;1;3;2:53.657;0;;49.350;0;52.579;0;1:11.728;0;121.1;10:43.735;13:13:43.735;0:49.350;0:52.579;1:11.728;162.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;49.350;52.579;71.728;
15;1;4;2:50.462;0;;48.449;0;50.898;0;1:11.115;0;123.4;13:34.197;13:16:34.197;0:48.449;0:50.898;1:11.115;175.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;48.449;50.898;71.115;
15;1;5;2:48.095;0;;46.725;0;51.702;0;1:09.668;2;125.1;16:22.292;13:19:22.292;0:46.725;0:51.702;1:09.668;175.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.725;51.702;69.668;
