﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;60;Classified;2:00.359;9.767;0.469;2:00.359;2:04.618;;LMP1A;;;Keiler K II / Chevron B71 1998;;;;;;;;;;;;;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;59;Classified;2:00.856;10.264;0.497;2:00.856;2:01.227;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Rémi;TERRAIL;;;FRA;;;;;;;Jürg;AEBERHARD;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;40;Classified;2:03.095;12.503;2.239;2:03.095;;;GT1B;;;Ford GT 2010;;;;;;;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;63;Classified;2:03.383;12.791;0.288;2:05.637;2:03.383;;GT2C;;;Chevrolet Corvette C6 ZR1 2010;;;;;;;;;;;;;;John;EMBERSON;;;GBR;;;;;;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;190;Classified;2:03.987;13.395;0.604;2:03.987;2:04.672;;GT2C;;;Ferrari F430 GTC Evo 2009;;;;;;;;;;;;;;Pierre;EHRET;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;22;Classified;2:04.010;13.418;0.023;2:04.010;2:19.803;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;76;Classified;2:04.128;13.536;0.118;2:04.128;2:08.594;;GT2C;;;Porsche 996 GT3-RSR 2005;;;;;;;;;;;;;;Jean-Lou;RIHON;;;BEL;;;;;;;Nick;PADMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;50;Classified;2:04.423;13.831;0.295;2:04.423;;;GT1B;;;Porsche 996 RSR TT AL-1 2006;;;;;;;;;;;;;;Michael;FÖVENY;;;AUT;;;;;;;Stefan;ROITMAYER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;35;Classified;2:05.066;14.474;0.643;2:05.066;;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;MCLEAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;115;Classified;2:05.455;14.863;0.389;2:05.455;2:06.950;;GT2C;;;Porsche 996 GT3-RSR 2005;;;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;Mathias;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;19;Classified;2:05.795;15.203;0.340;2:05.795;;;GT1B;;;Saleen S7R 2001;;;;;;;;;;;;;;Frank;JACOB;;;DEU;;;;;;;Arnd;MEIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;38;Classified;2:06.643;16.051;0.848;2:08.383;2:06.643;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;99;Classified;2:07.740;17.148;1.097;2:08.932;2:07.740;;GT2B;;;Porsche 996 GT3-RS 2001;;;;;;;;;;;;;;Simon;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;75;Classified;2:08.191;17.599;0.451;2:08.191;2:12.649;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Lee;MAXTED-PAGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;92;Classified;2:08.301;17.709;0.110;2:09.299;2:08.301;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Jason;CLEGG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;89;Classified;2:08.791;18.199;0.490;2:08.791;2:10.430;;INV;;;Porsche 997 GT3 R 2010;;;;;;;;;;;;;;Paul;PHILLIPS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;51;Classified;2:08.815;18.223;0.024;2:08.815;2:09.793;;LMP1A;;;Cannibal Chevrolet IMSA 1998;;;;;;;;;;;;;;Edouard;DEGUEMP;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;36;Classified;2:10.076;19.484;1.261;2:10.076;;;GT2A;;;Porsche 993 GT2 1997;;;;;;;;;;;;;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;55;Classified;2:10.641;20.049;0.565;2:12.524;2:10.641;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Matthew;HOLBEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;64;Classified;2:10.646;20.054;0.005;2:11.275;2:10.646;;GT2B;;;Porsche 996 GT3-R 2000;;;;;;;;;;;;;;Richard;HYWEL EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;84;Classified;2:11.064;20.472;0.418;2:18.815;2:11.064;;GT2B;;;Porsche 996 GT3 RS 2001;;;;;;;;;;;;;;Théodore;MARIS;;;FRA;;;;;;;Achille;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;132;Classified;2:11.565;20.973;0.501;2:12.401;2:11.565;;INV;;;Lamborghini Diablo GT1 1995;;;;;;;;;;;;;;Andrew;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;82;Classified;2:12.603;22.011;1.038;2:23.193;2:12.603;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Gilles;PETIT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;90;Classified;2:13.618;23.026;1.015;2:22.045;2:13.618;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Olivier;HUEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;311;Classified;2:13.872;23.280;0.254;2:18.278;2:13.872;;GT2B;;;Porsche 996 GT3-RSR 2003;;;;;;;;;;;;;;Heiko;OSTMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;8;Classified;2:16.041;25.449;2.169;2:16.041;2:16.279;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Peter;FAIRBAIRN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;160;Classified;2:18.117;27.525;2.076;2:18.167;2:18.117;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;HOWELLS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;97;Classified;2:19.122;28.530;1.005;2:20.901;2:19.122;;GT2A;;;Marcos LM500 1994;;;;;;;;;;;;;;Stephen;KEATING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;159;Classified;2:19.258;28.666;0.136;2:19.258;2:20.367;;GT2A;;;Porsche 993 GT2 1995;;;;;;;;;;;;;;Jean-Louis;BONNET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;10;Classified;;;;;;;GT1A;;;Panoz Esperante GTR1 1998;;;;;;;;;;;;;;Olivier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;155;Classified;;;;;;;INV;;;Ferrari 458 GTE 2011;;;;;;;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;29;Classified;;;;;;;GT2C;;;Porsche 996 GT3 RSR 2006;;;;;;;;;;;;;;Christian;TRABER;;;CHE;;;;;;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
