﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;7;2:15.670;2;;51.440;2;46.046;0;38.184;0;102.2;16:16.288;14:19;0:51.440;0:46.046;0:38.184;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;8;2:18.160;0;;51.957;0;45.939;2;40.264;0;100.3;18:34.448;14:22;0:51.957;0:45.939;0:40.264;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;9;2:17.732;0;;53.122;0;46.351;0;38.259;0;100.6;20:52.180;14:24;0:53.122;0:46.351;0:38.259;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;10;2:18.183;0;;52.726;0;47.517;0;37.940;0;100.3;23:10.363;14:26;0:52.726;0:47.517;0:37.940;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;11;2:19.004;0;;52.343;0;47.577;0;39.084;0;99.7;25:29.367;14:29;0:52.343;0:47.577;0:39.084;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;12;2:17.686;0;;52.373;0;47.593;0;37.720;2;100.7;27:47.053;14:31;0:52.373;0:47.593;0:37.720;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;13;2:17.036;0;;51.629;0;47.204;0;38.203;0;101.1;30:04.089;14:33;0:51.629;0:47.204;0:38.203;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;14;2:17.013;0;;51.619;0;47.309;0;38.085;0;101.2;32:21.102;14:35;0:51.619;0:47.309;0:38.085;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;15;2:18.529;0;;51.970;0;47.121;0;39.438;0;100.1;34:39.631;14:38;0:51.970;0:47.121;0:39.438;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;16;2:20.356;0;;52.662;0;48.874;0;38.820;0;98.7;36:59.987;14:40;0:52.662;0:48.874;0:38.820;;Jean-François PIQUET;;GTS4B;DRUM;;;
16;0;1;2:17.633;0;;1:01.337;0;42.608;0;33.688;0;100.7;2:17.633;14:05;1:01.337;0:42.608;0:33.688;;Martin HALUSA;;GTP12;DISC;;;
16;0;2;2:01.714;0;;46.321;0;41.575;0;33.818;0;113.9;4:19.347;14:07;0:46.321;0:41.575;0:33.818;;Martin HALUSA;;GTP12;DISC;;;
16;0;3;2:01.402;0;;46.417;0;41.598;0;33.387;0;114.2;6:20.749;14:09;0:46.417;0:41.598;0:33.387;;Martin HALUSA;;GTP12;DISC;;;
16;0;4;2:01.922;0;;47.478;0;40.985;0;33.459;0;113.7;8:22.671;14:12;0:47.478;0:40.985;0:33.459;;Martin HALUSA;;GTP12;DISC;;;
16;0;5;2:01.409;0;;46.800;0;41.330;0;33.279;0;114.2;10:24.080;14:14;0:46.800;0:41.330;0:33.279;;Martin HALUSA;;GTP12;DISC;;;
16;0;6;2:01.385;0;;46.762;0;41.530;0;33.093;0;114.2;12:25.465;14:16;0:46.762;0:41.530;0:33.093;;Martin HALUSA;;GTP12;DISC;;;
16;0;7;2:00.193;0;;46.215;0;40.963;0;33.015;2;115.3;14:25.658;14:18;0:46.215;0:40.963;0:33.015;;Martin HALUSA;;GTP12;DISC;;;
16;0;8;2:00.894;0;;45.839;0;40.948;0;34.107;0;114.6;16:26.552;14:20;0:45.839;0:40.948;0:34.107;;Martin HALUSA;;GTP12;DISC;;;
16;0;9;2:03.104;0;;46.838;0;41.295;0;34.971;0;112.6;18:29.656;14:22;0:46.838;0:41.295;0:34.971;;Martin HALUSA;;GTP12;DISC;;;
16;0;10;1:59.694;2;;45.641;0;40.577;2;33.476;0;115.8;20:29.350;14:24;0:45.641;0:40.577;0:33.476;;Martin HALUSA;;GTP12;DISC;;;
16;0;11;2:00.206;0;;45.704;0;41.264;0;33.238;0;115.3;22:29.556;14:26;0:45.704;0:41.264;0:33.238;;Martin HALUSA;;GTP12;DISC;;;
16;0;12;2:02.096;0;;46.431;0;41.272;0;34.393;0;113.5;24:31.652;14:28;0:46.431;0:41.272;0:34.393;;Martin HALUSA;;GTP12;DISC;;;
16;0;13;2:01.855;0;;46.094;0;42.139;0;33.622;0;113.7;26:33.507;14:30;0:46.094;0:42.139;0:33.622;;Martin HALUSA;;GTP12;DISC;;;
16;0;14;2:01.138;0;;46.493;0;41.187;0;33.458;0;114.4;28:34.645;14:32;0:46.493;0:41.187;0:33.458;;Martin HALUSA;;GTP12;DISC;;;
16;0;15;2:00.481;0;;46.255;0;41.066;0;33.160;0;115.0;30:35.126;14:34;0:46.255;0:41.066;0:33.160;;Martin HALUSA;;GTP12;DISC;;;
16;0;16;2:00.692;0;;45.517;2;41.391;0;33.784;0;114.8;32:35.818;14:36;0:45.517;0:41.391;0:33.784;;Martin HALUSA;;GTP12;DISC;;;
16;0;17;2:02.274;0;;46.809;0;40.727;0;34.738;0;113.4;34:38.092;14:38;0:46.809;0:40.727;0:34.738;;Martin HALUSA;;GTP12;DISC;;;
16;0;18;2:03.679;0;;46.903;0;42.495;0;34.281;0;112.1;36:41.771;14:40;0:46.903;0:42.495;0:34.281;;Martin HALUSA;;GTP12;DISC;;;
16;0;19;2:05.288;0;;47.889;0;42.466;0;34.933;0;110.6;38:47.059;14:42;0:47.889;0:42.466;0:34.933;;Martin HALUSA;;GTP12;DISC;;;
20;0;1;2:13.077;0;;57.222;0;41.668;0;34.187;0;104.2;2:13.077;14:05;0:57.222;0:41.668;0:34.187;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;2;2:02.127;0;;47.007;0;41.277;0;33.843;0;113.5;4:15.204;14:07;0:47.007;0:41.277;0:33.843;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;3;2:01.808;0;;47.143;0;40.929;0;33.736;0;113.8;6:17.012;14:09;0:47.143;0:40.929;0:33.736;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;4;2:01.331;0;;47.153;0;40.640;0;33.538;2;114.2;8:18.343;14:11;0:47.153;0:40.640;0:33.538;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;5;2:04.649;0;;47.876;0;42.521;0;34.252;0;111.2;10:22.992;14:14;0:47.876;0:42.521;0:34.252;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;6;2:01.805;0;;47.329;0;40.799;0;33.677;0;113.8;12:24.797;14:16;0:47.329;0:40.799;0:33.677;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;7;2:02.562;0;;48.120;0;40.769;0;33.673;0;113.1;14:27.359;14:18;0:48.120;0:40.769;0:33.673;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;8;2:00.957;2;;47.178;0;40.157;2;33.622;0;114.6;16:28.316;14:20;0:47.178;0:40.157;0:33.622;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;9;2:02.606;0;;47.511;0;40.943;0;34.152;0;113.0;18:30.922;14:22;0:47.511;0:40.943;0:34.152;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;10;2:01.752;0;;47.671;0;40.531;0;33.550;0;113.8;20:32.674;14:24;0:47.671;0:40.531;0:33.550;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;11;2:01.690;0;;47.286;0;40.664;0;33.740;0;113.9;22:34.364;14:26;0:47.286;0:40.664;0:33.740;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;12;2:01.307;0;;46.731;0;40.655;0;33.921;0;114.3;24:35.671;14:28;0:46.731;0:40.655;0:33.921;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;13;2:01.092;0;;46.756;0;40.472;0;33.864;0;114.5;26:36.763;14:30;0:46.756;0:40.472;0:33.864;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;14;2:02.122;0;;46.969;0;40.670;0;34.483;0;113.5;28:38.885;14:32;0:46.969;0:40.670;0:34.483;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;15;2:01.926;0;;47.622;0;40.531;0;33.773;0;113.7;30:40.811;14:34;0:47.622;0:40.531;0:33.773;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;16;2:01.861;0;;46.712;2;41.036;0;34.113;0;113.7;32:42.672;14:36;0:46.712;0:41.036;0:34.113;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;17;2:02.109;0;;47.409;0;40.938;0;33.762;0;113.5;34:44.781;14:38;0:47.409;0:40.938;0:33.762;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;18;2:03.475;0;;48.169;0;41.387;0;33.919;0;112.2;36:48.256;14:40;0:48.169;0:41.387;0:33.919;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;19;2:02.488;0;;47.390;0;40.919;0;34.179;0;113.2;38:50.744;14:42;0:47.390;0:40.919;0:34.179;;Christian DUMOLIN;;GTS12;DISC;;;
29;0;1;2:30.653;0;;1:05.094;0;47.148;2;38.411;0;92.0;2:30.653;14:06;1:05.094;0:47.148;0:38.411;;Olivier GALANT;;GTS4B;DISC;;;
29;0;2;2:20.506;0;;53.438;0;48.163;0;38.905;0;98.6;4:51.159;14:08;0:53.438;0:48.163;0:38.905;;Olivier GALANT;;GTS4B;DISC;;;
29;0;3;2:18.387;2;;52.754;0;47.151;0;38.482;0;100.2;7:09.546;14:10;0:52.754;0:47.151;0:38.482;;Olivier GALANT;;GTS4B;DISC;;;
29;0;4;2:18.671;0;;52.153;2;47.580;0;38.938;0;99.9;9:28.217;14:13;0:52.153;0:47.580;0:38.938;;Olivier GALANT;;GTS4B;DISC;;;
29;0;5;2:19.083;0;;53.208;0;47.639;0;38.236;2;99.7;11:47.300;14:15;0:53.208;0:47.639;0:38.236;;Olivier GALANT;;GTS4B;DISC;;;
29;0;6;2:19.523;0;;53.239;0;47.634;0;38.650;0;99.3;14:06.823;14:17;0:53.239;0:47.634;0:38.650;;Olivier GALANT;;GTS4B;DISC;;;
29;0;7;2:20.339;0;;53.127;0;48.209;0;39.003;0;98.8;16:27.162;14:20;0:53.127;0:48.209;0:39.003;;Olivier GALANT;;GTS4B;DISC;;;
29;0;8;2:20.871;0;;54.507;0;47.237;0;39.127;0;98.4;18:48.033;14:22;0:54.507;0:47.237;0:39.127;;Olivier GALANT;;GTS4B;DISC;;;
29;0;9;2:21.265;0;;53.900;0;48.015;0;39.350;0;98.1;21:09.298;14:24;0:53.900;0:48.015;0:39.350;;Olivier GALANT;;GTS4B;DISC;;;
29;0;10;2:20.670;0;;53.457;0;47.751;0;39.462;0;98.5;23:29.968;14:27;0:53.457;0:47.751;0:39.462;;Olivier GALANT;;GTS4B;DISC;;;
29;0;11;2:21.401;0;;53.836;0;47.935;0;39.630;0;98.0;25:51.369;14:29;0:53.836;0:47.935;0:39.630;;Olivier GALANT;;GTS4B;DISC;;;
29;0;12;2:20.721;0;;53.735;0;47.938;0;39.048;0;98.5;28:12.090;14:31;0:53.735;0:47.938;0:39.048;;Olivier GALANT;;GTS4B;DISC;;;
29;0;13;2:20.840;0;;53.686;0;47.979;0;39.175;0;98.4;30:32.930;14:34;0:53.686;0:47.979;0:39.175;;Olivier GALANT;;GTS4B;DISC;;;
29;0;14;2:20.929;0;;53.734;0;48.213;0;38.982;0;98.3;32:53.859;14:36;0:53.734;0:48.213;0:38.982;;Olivier GALANT;;GTS4B;DISC;;;
29;0;15;2:21.712;0;;55.738;0;47.460;0;38.514;0;97.8;35:15.571;14:38;0:55.738;0:47.460;0:38.514;;Olivier GALANT;;GTS4B;DISC;;;
29;0;16;2:20.026;0;;52.997;0;47.937;0;39.092;0;99.0;37:35.597;14:41;0:52.997;0:47.937;0:39.092;;Olivier GALANT;;GTS4B;DISC;;;
3;0;1;2:28.000;0;;;0;;0;;0;93.6;2:28.000;14:06;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;2;2:17.297;0;;;0;;0;;0;100.9;4:45.297;14:08;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;3;2:17.677;0;;;0;;0;;0;100.7;7:02.974;14:10;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;4;2:17.320;0;;;0;;0;;0;100.9;9:20.294;14:12;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;5;2:17.374;0;;;0;;0;;0;100.9;11:37.668;14:15;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;6;2:18.502;0;;;0;;0;;0;100.1;13:56.170;14:17;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;7;2:17.792;0;;;0;;0;;0;100.6;16:13.962;14:19;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;8;2:16.774;2;;;0;;0;;0;101.3;18:30.736;14:22;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;9;2:29.837;0;B;;0;;0;;0;92.5;21:00.573;14:24;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;10;4:53.295;0;;;0;;0;;0;47.3;25:53.868;14:29;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;11;2:38.681;0;;;0;;0;;0;87.3;28:32.549;14:32;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;12;2:45.088;0;;;0;;0;;0;84.0;31:17.637;14:34;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;13;2:41.287;0;;;0;;0;;0;85.9;33:58.924;14:37;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;14;2:35.825;0;;;0;;0;;0;88.9;36:34.749;14:40;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;15;2:45.899;0;;;0;;0;;0;83.5;39:20.648;14:42;;;;;Luis DELSO;;GTS12;DISC;;;
50;0;1;2:12.404;0;;56.675;0;41.678;0;34.051;0;104.7;2:12.404;14:05;0:56.675;0:41.678;0:34.051;;Ben GILL;;GTS7B;DISC;;;
50;0;2;2:01.614;0;;46.668;0;41.010;0;33.936;0;114.0;4:14.018;14:07;0:46.668;0:41.010;0:33.936;;Ben GILL;;GTS7B;DISC;;;
50;0;3;2:01.945;0;;47.094;0;40.988;0;33.863;0;113.7;6:15.963;14:09;0:47.094;0:40.988;0:33.863;;Ben GILL;;GTS7B;DISC;;;
50;0;4;2:01.397;0;;47.297;0;40.624;2;33.476;2;114.2;8:17.360;14:11;0:47.297;0:40.624;0:33.476;;Ben GILL;;GTS7B;DISC;;;
50;0;5;2:04.964;0;;47.986;0;42.766;0;34.212;0;110.9;10:22.324;14:14;0:47.986;0:42.766;0:34.212;;Ben GILL;;GTS7B;DISC;;;
50;0;6;2:01.787;0;;46.788;0;41.125;0;33.874;0;113.8;12:24.111;14:16;0:46.788;0:41.125;0:33.874;;Ben GILL;;GTS7B;DISC;;;
50;0;7;2:01.488;0;;46.810;0;41.001;0;33.677;0;114.1;14:25.599;14:18;0:46.810;0:41.001;0:33.677;;Ben GILL;;GTS7B;DISC;;;
50;0;8;2:02.116;0;;47.034;0;40.948;0;34.134;0;113.5;16:27.715;14:20;0:47.034;0:40.948;0:34.134;;Ben GILL;;GTS7B;DISC;;;
50;0;9;2:02.626;0;;47.189;0;40.966;0;34.471;0;113.0;18:30.341;14:22;0:47.189;0:40.966;0:34.471;;Ben GILL;;GTS7B;DISC;;;
50;0;10;2:01.829;0;;46.921;0;40.825;0;34.083;0;113.8;20:32.170;14:24;0:46.921;0:40.825;0:34.083;;Ben GILL;;GTS7B;DISC;;;
50;0;11;2:01.248;2;;46.394;0;40.820;0;34.034;0;114.3;22:33.418;14:26;0:46.394;0:40.820;0:34.034;;Ben GILL;;GTS7B;DISC;;;
50;0;12;2:01.965;0;;46.803;0;41.010;0;34.152;0;113.6;24:35.383;14:28;0:46.803;0:41.010;0:34.152;;Ben GILL;;GTS7B;DISC;;;
50;0;13;2:03.199;0;;47.857;0;41.456;0;33.886;0;112.5;26:38.582;14:30;0:47.857;0:41.456;0:33.886;;Ben GILL;;GTS7B;DISC;;;
50;0;14;2:01.541;0;;46.530;0;41.053;0;33.958;0;114.0;28:40.123;14:32;0:46.530;0:41.053;0:33.958;;Ben GILL;;GTS7B;DISC;;;
50;0;15;2:02.302;0;;47.001;0;40.995;0;34.306;0;113.3;30:42.425;14:34;0:47.001;0:40.995;0:34.306;;Ben GILL;;GTS7B;DISC;;;
50;0;16;2:01.459;0;;46.418;0;40.942;0;34.099;0;114.1;32:43.884;14:36;0:46.418;0:40.942;0:34.099;;Ben GILL;;GTS7B;DISC;;;
50;0;17;2:02.116;0;;47.060;0;40.925;0;34.131;0;113.5;34:46.000;14:38;0:47.060;0:40.925;0:34.131;;Ben GILL;;GTS7B;DISC;;;
50;0;18;2:03.741;0;;47.935;0;41.652;0;34.154;0;112.0;36:49.741;14:40;0:47.935;0:41.652;0:34.154;;Ben GILL;;GTS7B;DISC;;;
50;0;19;2:01.674;0;;46.343;2;41.131;0;34.200;0;113.9;38:51.415;14:42;0:46.343;0:41.131;0:34.200;;Ben GILL;;GTS7B;DISC;;;
60;0;1;2:09.992;0;;;0;;0;;0;106.6;2:09.992;14:05;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;2;1:57.914;0;;;0;;0;;0;117.5;4:07.906;14:07;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;3;1:59.281;0;;;0;;0;;0;116.2;6:07.187;14:09;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;4;1:57.145;0;;;0;;0;;0;118.3;8:04.332;14:11;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;5;1:56.827;0;;;0;;0;;0;118.6;10:01.159;14:13;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;6;1:56.105;0;;;0;;0;;0;119.4;11:57.264;14:15;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;7;1:58.792;0;;;0;;0;;0;116.7;13:56.056;14:17;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;8;1:56.168;0;;;0;;0;;0;119.3;15:52.224;14:19;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;9;1:55.504;0;;;0;;0;;0;120.0;17:47.728;14:21;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;10;1:54.288;0;;;0;;0;;0;121.3;19:42.016;14:23;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;11;1:53.346;3;;;0;;0;;0;122.3;21:35.362;14:25;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;12;1:54.714;0;;;0;;0;;0;120.8;23:30.076;14:27;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;13;1:54.355;0;;;0;;0;;0;121.2;25:24.431;14:29;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;14;1:53.836;0;;;0;;0;;0;121.8;27:18.267;14:30;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;15;1:54.457;0;;;0;;0;;0;121.1;29:12.724;14:32;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;16;1:56.100;0;;;0;;0;;0;119.4;31:08.824;14:34;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;17;1:54.392;0;;;0;;0;;0;121.2;33:03.216;14:36;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;18;1:55.854;0;;;0;;0;;0;119.6;34:59.070;14:38;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;19;1:55.479;0;;;0;;0;;0;120.0;36:54.549;14:40;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
7;0;1;2:13.639;0;;58.086;0;41.433;0;34.120;0;103.7;2:13.639;14:05;0:58.086;0:41.433;0:34.120;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;2;2:02.589;0;;47.103;0;41.435;0;34.051;0;113.1;4:16.228;14:07;0:47.103;0:41.435;0:34.051;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;3;2:02.524;0;;47.074;0;41.529;0;33.921;0;113.1;6:18.752;14:09;0:47.074;0:41.529;0:33.921;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;4;2:01.934;0;;47.054;0;41.072;0;33.808;2;113.7;8:20.686;14:11;0:47.054;0:41.072;0:33.808;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;5;2:03.314;0;;46.877;0;41.965;0;34.472;0;112.4;10:24.000;14:14;0:46.877;0:41.965;0:34.472;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;6;2:03.770;0;;47.580;0;41.921;0;34.269;0;112.0;12:27.770;14:16;0:47.580;0:41.921;0:34.269;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;7;2:01.899;2;;46.662;2;41.034;0;34.203;0;113.7;14:29.669;14:18;0:46.662;0:41.034;0:34.203;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;8;2:01.928;0;;46.813;0;40.934;2;34.181;0;113.7;16:31.597;14:20;0:46.813;0:40.934;0:34.181;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;9;2:03.454;0;;48.001;0;41.249;0;34.204;0;112.3;18:35.051;14:22;0:48.001;0:41.249;0:34.204;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;10;2:03.328;0;;47.695;0;41.514;0;34.119;0;112.4;20:38.379;14:24;0:47.695;0:41.514;0:34.119;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;11;2:03.097;0;;47.163;0;41.596;0;34.338;0;112.6;22:41.476;14:26;0:47.163;0:41.596;0:34.338;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;12;2:03.526;0;;47.740;0;41.519;0;34.267;0;112.2;24:45.002;14:28;0:47.740;0:41.519;0:34.267;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;13;2:03.891;0;;47.762;0;41.583;0;34.546;0;111.9;26:48.893;14:30;0:47.762;0:41.583;0:34.546;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;14;2:02.921;0;;47.149;0;41.628;0;34.144;0;112.8;28:51.814;14:32;0:47.149;0:41.628;0:34.144;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;15;2:03.427;0;;47.216;0;41.553;0;34.658;0;112.3;30:55.241;14:34;0:47.216;0:41.553;0:34.658;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;16;2:03.172;0;;47.513;0;41.003;0;34.656;0;112.5;32:58.413;14:36;0:47.513;0:41.003;0:34.656;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;17;2:04.397;0;;48.458;0;41.480;0;34.459;0;111.4;35:02.810;14:38;0:48.458;0:41.480;0:34.459;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;18;2:03.575;0;;47.443;0;41.546;0;34.586;0;112.2;37:06.385;14:40;0:47.443;0:41.546;0:34.586;;Carlo VÖGELE;;GTS7B;DISC;;;
9;0;1;2:15.014;0;;58.780;0;42.005;0;34.229;0;102.7;2:15.014;14:05;0:58.780;0:42.005;0:34.229;;Yves VÖGELE;;GTS10;DISC;;;
9;0;2;2:02.980;0;;47.432;0;41.408;0;34.140;0;112.7;4:17.994;14:07;0:47.432;0:41.408;0:34.140;;Yves VÖGELE;;GTS10;DISC;;;
