﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;20;3:14.178;0;;52.638;0;1:30.201;0;51.339;0;129.9;1:21:34.569;20:00:38.257;0:52.638;1:30.201;0:51.339;175.1;Max HUBER;;GT5;;;;GF;52.638;90.201;51.339;
10;1;21;3:06.119;0;;52.161;0;1:25.751;0;48.207;0;135.5;1:24:40.688;20:03:44.376;0:52.161;1:25.751;0:48.207;172.7;Max HUBER;;GT5;;;;GF;52.161;85.751;48.207;
10;1;22;3:03.820;0;;50.206;0;1:26.027;0;47.587;0;137.2;1:27:44.508;20:06:48.196;0:50.206;1:26.027;0:47.587;180.6;Max HUBER;;GT5;;;;GF;50.206;86.027;47.587;
10;1;23;3:12.561;0;;55.318;0;1:28.031;0;49.212;0;130.9;1:30:57.069;20:10:00.757;0:55.318;1:28.031;0:49.212;164.4;Max HUBER;;GT5;;;;GF;55.318;88.031;49.212;
10;1;24;3:15.297;0;;54.486;0;1:28.375;0;52.436;0;129.1;1:34:12.366;20:13:16.054;0:54.486;1:28.375;0:52.436;156.6;Max HUBER;;GT5;;;;SF;54.486;88.375;52.436;
10;1;25;4:48.384;0;;1:10.361;0;2:16.432;0;1:21.591;0;87.4;1:39:00.750;20:18:04.438;1:10.361;2:16.432;1:21.591;43.8;Max HUBER;;GT5;;;;SF;70.361;136.432;81.591;
10;1;26;3:56.493;0;;1:23.757;0;1:41.660;0;51.076;0;106.6;1:42:57.243;20:22:00.931;1:23.757;1:41.660;0:51.076;71.2;Max HUBER;;GT5;;;;GF;83.757;101.660;51.076;
10;1;27;3:08.309;0;;52.588;0;1:27.798;0;47.923;0;133.9;1:46:05.552;20:25:09.240;0:52.588;1:27.798;0:47.923;153.3;Max HUBER;;GT5;;;;GF;52.588;87.798;47.923;
10;1;28;3:04.840;0;;50.644;0;1:24.911;0;49.285;0;136.4;1:49:10.392;20:28:14.080;0:50.644;1:24.911;0:49.285;183.2;Max HUBER;;GT5;;;;GF;50.644;84.911;49.285;
10;1;29;3:05.286;0;;50.408;0;1:26.804;0;48.074;0;136.1;1:52:15.678;20:31:19.366;0:50.408;1:26.804;0:48.074;181.9;Max HUBER;;GT5;;;;GF;50.408;86.804;48.074;
10;1;30;3:04.569;0;;50.403;0;1:25.859;0;48.307;0;136.6;1:55:20.247;20:34:23.935;0:50.403;1:25.859;0:48.307;184.5;Max HUBER;;GT5;;;;GF;50.403;85.859;48.307;
10;1;31;3:04.355;0;;50.015;2;1:26.223;0;48.117;0;136.8;1:58:24.602;20:37:28.290;0:50.015;1:26.223;0:48.117;181.0;Max HUBER;;GT5;;;;GF;50.015;86.223;48.117;
10;1;32;3:01.278;2;;50.074;0;1:23.677;2;47.527;2;139.1;2:01:25.880;20:40:29.568;0:50.074;1:23.677;0:47.527;189.0;Max HUBER;;GT5;;;;FF;50.074;83.677;47.527;
100;1;1;4:06.293;0;B;51.635;0;1:38.814;0;1:35.844;0;102.4;4:06.293;18:43:09.981;0:51.635;1:38.814;1:35.844;;Sébastien BERCHON;;GT4;;;;SF;51.635;98.814;95.844;
100;1;2;4:59.759;0;;2:20.555;0;1:53.828;0;45.376;2;84.1;9:06.052;18:48:09.740;2:20.555;1:53.828;0:45.376;76.5;Sébastien BERCHON;0:01:47.871;GT4;;;;GF;140.555;113.828;45.376;
100;1;3;2:59.125;2;;49.038;2;1:22.843;2;47.244;0;140.8;12:05.177;18:51:08.865;0:49.038;1:22.843;0:47.244;181.0;Sébastien BERCHON;;GT4;;;;GF;49.038;82.843;47.244;
100;1;4;3:15.672;0;B;51.568;0;1:24.216;0;59.888;0;128.9;15:20.849;18:54:24.537;0:51.568;1:24.216;0:59.888;177.2;Sébastien BERCHON;;GT4;;;;GF;51.568;84.216;59.888;
104;1;1;7:04.288;0;B;1:53.157;0;1:44.332;0;3:26.799;0;59.4;7:04.288;18:46:07.976;1:53.157;1:44.332;3:26.799;;François de CHANTERAC;;GT3;Pre63-GT;;;SF;113.157;104.332;206.799;
104;2;2;4:38.887;0;;2:14.437;0;1:31.067;0;53.383;0;90.4;11:43.175;18:50:46.863;2:14.437;1:31.067;0:53.383;142.8;Jérémy DA ROCHA;0:02:00.727;GT3;Pre63-GT;;;GF;134.437;91.067;53.383;
104;2;3;3:26.279;0;;1:01.299;0;1:30.043;2;54.937;0;122.2;15:09.454;18:54:13.142;1:01.299;1:30.043;0:54.937;153.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;61.299;90.043;54.937;
104;2;4;3:32.505;0;;1:00.885;0;1:38.362;0;53.258;0;118.7;18:41.959;18:57:45.647;1:00.885;1:38.362;0:53.258;158.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;60.885;98.362;53.258;
104;2;5;3:53.625;0;;1:02.442;0;1:42.812;0;1:08.371;0;107.9;22:35.584;19:01:39.272;1:02.442;1:42.812;1:08.371;137.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;62.442;102.812;68.371;
104;2;6;4:20.242;0;;1:05.929;0;2:08.068;0;1:06.245;0;96.9;26:55.826;19:05:59.514;1:05.929;2:08.068;1:06.245;117.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;65.929;128.068;66.245;
104;2;7;5:03.175;0;;1:35.747;0;2:19.373;0;1:08.055;0;83.2;31:59.001;19:11:02.689;1:35.747;2:19.373;1:08.055;71.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;95.747;139.373;68.055;
104;2;8;4:53.735;0;;1:23.453;0;2:06.330;0;1:23.952;0;85.8;36:52.736;19:15:56.424;1:23.453;2:06.330;1:23.952;65.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;83.453;126.330;83.952;
104;2;9;5:34.707;0;;1:48.881;0;2:15.184;0;1:30.642;0;75.3;42:27.443;19:21:31.131;1:48.881;2:15.184;1:30.642;104.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;108.881;135.184;90.642;
104;2;10;4:24.977;0;;1:11.022;0;1:53.830;0;1:20.125;0;95.2;46:52.420;19:25:56.108;1:11.022;1:53.830;1:20.125;112.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;71.022;113.830;80.125;
104;2;11;3:27.145;0;;59.671;0;1:33.773;0;53.701;0;121.7;50:19.565;19:29:23.253;0:59.671;1:33.773;0:53.701;146.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;59.671;93.773;53.701;
104;2;12;3:23.902;0;;59.319;0;1:32.492;0;52.091;2;123.7;53:43.467;19:32:47.155;0:59.319;1:32.492;0:52.091;154.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FCY;59.319;92.492;52.091;
104;2;13;3:26.985;0;;59.128;0;1:34.996;0;52.861;0;121.8;57:10.452;19:36:14.140;0:59.128;1:34.996;0:52.861;137.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;59.128;94.996;52.861;
104;2;14;3:22.964;2;;59.101;2;1:30.847;0;53.016;0;124.2;1:00:33.416;19:39:37.104;0:59.101;1:30.847;0:53.016;154.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;59.101;90.847;53.016;
104;2;15;3:32.892;0;B;59.231;0;1:30.937;0;1:02.724;0;118.4;1:04:06.308;19:43:09.996;0:59.231;1:30.937;1:02.724;147.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;59.231;90.937;62.724;
104;1;16;9:26.014;0;;6:43.268;0;1:43.313;0;59.433;0;44.5;1:13:32.322;19:52:36.010;6:43.268;1:43.313;0:59.433;123.9;François de CHANTERAC;0:06:05.397;GT3;Pre63-GT;;;GF;403.268;103.313;59.433;
104;1;17;3:42.592;0;;1:04.837;0;1:38.917;0;58.838;0;113.3;1:17:14.914;19:56:18.602;1:04.837;1:38.917;0:58.838;143.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;64.837;98.917;58.838;
104;1;18;3:45.881;0;;1:06.058;0;1:40.579;0;59.244;0;111.6;1:21:00.795;20:00:04.483;1:06.058;1:40.579;0:59.244;139.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;66.058;100.579;59.244;
104;1;19;3:44.919;0;;1:05.301;0;1:39.906;0;59.712;0;112.1;1:24:45.714;20:03:49.402;1:05.301;1:39.906;0:59.712;142.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;65.301;99.906;59.712;
104;1;20;3:44.505;0;;1:05.163;0;1:41.103;0;58.239;0;112.3;1:28:30.219;20:07:33.907;1:05.163;1:41.103;0:58.239;138.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;65.163;101.103;58.239;
104;1;21;3:53.349;0;;1:02.982;0;1:44.662;0;1:05.705;0;108.1;1:32:23.568;20:11:27.256;1:02.982;1:44.662;1:05.705;143.8;François de CHANTERAC;;GT3;Pre63-GT;;;SF;62.982;104.662;65.705;
104;1;22;4:41.503;0;;1:15.972;0;1:59.620;0;1:25.911;0;89.6;1:37:05.071;20:16:08.759;1:15.972;1:59.620;1:25.911;103.2;François de CHANTERAC;;GT3;Pre63-GT;;;SF;75.972;119.620;85.911;
104;1;23;4:34.598;0;;1:23.974;0;2:05.479;0;1:05.145;0;91.8;1:41:39.669;20:20:43.357;1:23.974;2:05.479;1:05.145;65.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;83.974;125.479;65.145;
104;1;24;3:39.956;0;;1:03.746;0;1:39.214;0;56.996;0;114.6;1:45:19.625;20:24:23.313;1:03.746;1:39.214;0:56.996;142.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;63.746;99.214;56.996;
104;1;25;3:39.962;0;;1:02.419;1;1:40.112;0;57.431;0;114.6;1:48:59.587;20:28:03.275;1:02.419;1:40.112;0:57.431;144.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;62.419;100.112;57.431;
104;1;26;3:37.999;0;;1:03.462;0;1:37.699;1;56.838;1;115.7;1:52:37.586;20:31:41.274;1:03.462;1:37.699;0:56.838;144.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;63.462;97.699;56.838;
104;1;27;3:58.642;0;;1:04.444;0;1:52.308;0;1:01.890;0;105.7;1:56:36.228;20:35:39.916;1:04.444;1:52.308;1:01.890;136.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;64.444;112.308;61.890;
104;1;28;3:43.021;0;;1:06.349;0;1:38.607;0;58.065;0;113.1;2:00:19.249;20:39:22.937;1:06.349;1:38.607;0:58.065;146.1;François de CHANTERAC;;GT3;Pre63-GT;;;FF;66.349;98.607;58.065;
109;1;1;4:50.433;0;B;58.428;0;1:44.845;0;2:07.160;0;86.8;4:50.433;18:43:54.121;0:58.428;1:44.845;2:07.160;;Olivier BREITTMAYER;;GT5;;;;SF;58.428;104.845;127.160;
109;1;2;4:35.558;0;;2:14.345;0;1:33.096;0;48.117;0;91.5;9:25.991;18:48:29.679;2:14.345;1:33.096;0:48.117;156.6;Olivier BREITTMAYER;0:02:03.905;GT5;;;;GF;134.345;93.096;48.117;
109;1;3;3:06.424;2;;52.994;0;1:25.648;0;47.782;2;135.3;12:32.415;18:51:36.103;0:52.994;1:25.648;0:47.782;181.9;Olivier BREITTMAYER;;GT5;;;;GF;52.994;85.648;47.782;
109;1;4;3:15.797;0;B;52.719;2;1:24.771;2;58.307;0;128.8;15:48.212;18:54:51.900;0:52.719;1:24.771;0:58.307;185.2;Olivier BREITTMAYER;;GT5;;;;GF;52.719;84.771;58.307;
109;2;5;35:59.649;0;B;33:19.812;0;1:33.861;1;1:05.976;0;11.7;51:47.861;19:30:51.549;33:19.812;1:33.861;1:05.976;158.3;Emile BREITTMAYER;0:32:46.033;GT5;;;;GF;1999.812;93.861;65.976;
11;1;1;7:26.868;0;B;1:59.250;0;1:45.509;0;3:42.109;0;56.4;7:26.868;18:46:30.556;1:59.250;1:45.509;3:42.109;;Sandy WATSON;;SP2;;;;SF;119.250;105.509;222.109;
11;1;2;4:31.583;0;;2:06.472;0;1:30.836;0;54.275;0;92.8;11:58.451;18:51:02.139;2:06.472;1:30.836;0:54.275;168.7;Sandy WATSON;0:01:52.490;SP2;;;;GF;126.472;90.836;54.275;
11;1;3;3:24.067;0;;59.854;0;1:31.236;0;52.977;0;123.6;15:22.518;18:54:26.206;0:59.854;1:31.236;0:52.977;164.1;Sandy WATSON;;SP2;;;;GF;59.854;91.236;52.977;
11;1;4;3:23.736;0;;55.848;0;1:35.568;0;52.320;0;123.8;18:46.254;18:57:49.942;0:55.848;1:35.568;0:52.320;176.6;Sandy WATSON;;SP2;;;;GF;55.848;95.568;52.320;
11;1;5;3:40.843;0;;1:00.679;0;1:37.105;0;1:03.059;0;114.2;22:27.097;19:01:30.785;1:00.679;1:37.105;1:03.059;158.3;Sandy WATSON;;SP2;;;;SF;60.679;97.105;63.059;
11;1;6;4:18.540;0;;1:03.072;0;2:07.781;0;1:07.687;0;97.5;26:45.637;19:05:49.325;1:03.072;2:07.781;1:07.687;166.8;Sandy WATSON;;SP2;;;;SF;63.072;127.781;67.687;
11;1;7;5:03.663;0;;1:34.770;0;2:14.960;0;1:13.933;0;83.0;31:49.300;19:10:52.988;1:34.770;2:14.960;1:13.933;73.1;Sandy WATSON;;SP2;;;;SF;94.770;134.960;73.933;
11;1;8;4:52.331;0;;1:24.861;0;2:03.979;0;1:23.491;0;86.3;36:41.631;19:15:45.319;1:24.861;2:03.979;1:23.491;66.7;Sandy WATSON;;SP2;;;;SF;84.861;123.979;83.491;
11;1;9;5:34.488;0;;1:44.406;0;2:22.097;0;1:27.985;0;75.4;42:16.119;19:21:19.807;1:44.406;2:22.097;1:27.985;86.6;Sandy WATSON;;SP2;;;;SF;104.406;142.097;87.985;
11;1;10;4:27.529;0;;1:10.604;0;1:58.218;0;1:18.707;0;94.2;46:43.648;19:25:47.336;1:10.604;1:58.218;1:18.707;119.7;Sandy WATSON;;SP2;;;;GF;70.604;118.218;78.707;
11;1;11;3:18.886;0;;54.880;0;1:30.781;0;53.225;0;126.8;50:02.534;19:29:06.222;0:54.880;1:30.781;0:53.225;177.8;Sandy WATSON;;SP2;;;;GF;54.880;90.781;53.225;
11;1;12;3:16.597;0;;54.211;1;1:30.814;0;51.572;0;128.3;53:19.131;19:32:22.819;0:54.211;1:30.814;0:51.572;178.1;Sandy WATSON;;SP2;;;;GF;54.211;90.814;51.572;
11;1;13;3:16.718;0;;56.504;0;1:29.007;1;51.207;1;128.2;56:35.849;19:35:39.537;0:56.504;1:29.007;0:51.207;155.6;Sandy WATSON;;SP2;;;;GF;56.504;89.007;51.207;
11;1;14;3:22.211;0;;56.180;0;1:30.800;0;55.231;0;124.7;59:58.060;19:39:01.748;0:56.180;1:30.800;0:55.231;166.8;Sandy WATSON;;SP2;;;;GF;56.180;90.800;55.231;
11;1;15;3:36.323;0;B;55.092;0;1:30.533;0;1:10.698;0;116.6;1:03:34.383;19:42:38.071;0:55.092;1:30.533;1:10.698;178.4;Sandy WATSON;;SP2;;;;GF;55.092;90.533;70.698;
11;2;16;8:55.024;0;;6:41.158;0;1:25.144;0;48.722;0;47.1;1:12:29.407;19:51:33.095;6:41.158;1:25.144;0:48.722;165.2;Martin O'CONNELL;0:06:23.820;SP2;;;;GF;401.158;85.144;48.722;
11;2;17;3:04.658;0;;52.038;0;1:24.840;0;47.780;0;136.5;1:15:34.065;19:54:37.753;0:52.038;1:24.840;0:47.780;168.2;Martin O'CONNELL;;SP2;;;;GF;52.038;84.840;47.780;
11;2;18;3:03.152;0;;51.383;0;1:24.686;0;47.083;0;137.7;1:18:37.217;19:57:40.905;0:51.383;1:24.686;0:47.083;176.6;Martin O'CONNELL;;SP2;;;;GF;51.383;84.686;47.083;
11;2;19;3:03.314;0;;51.842;0;1:24.143;0;47.329;0;137.5;1:21:40.531;20:00:44.219;0:51.842;1:24.143;0:47.329;173.0;Martin O'CONNELL;;SP2;;;;GF;51.842;84.143;47.329;
