﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;88;16;2:02.136;+8.451;+1.612;112.0;16;;GTS12;GT5;;AC Cobra 1963;;Philipp;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;1;13;2:02.735;+9.050;+0.599;111.5;13;;GTS12;GT5;;SHELBY Cobra 289 1963;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;61;6;2:04.121;+10.436;+1.386;110.2;16;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Yann;GAY DE BERTHOIS;;;FRA;;Tony;FOUAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;103;7;2:04.199;+10.514;+0.078;110.2;17;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;58;8;2:05.958;+12.273;+1.759;108.6;16;;GTS6B;GT3;;MORGAN +4 1959;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;49;15;2:06.323;+12.638;+0.365;108.3;15;;GTS10;GT2;2000cc;PORSCHE 356 SC 1965;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;83;5;2:06.507;+12.822;+0.184;108.2;15;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Thomas;KERN;;;CHE;;Stephan;PEYER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
18;86;9;2:06.975;+13.290;+0.468;107.8;10;;GTS12;GT5;;SHELBY Cobra 289 1963;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;4;2:07.257;+13.572;+0.282;107.5;9;;GTS12;GT5;;SHELBY Cobra 289 1964;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;6;2:07.265;+13.580;+0.008;107.5;16;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Guy Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
21;73;15;2:07.400;+13.715;+0.135;107.4;16;;GTS11;GT3;;TRIUMPH TR4 1962;;Mark;RACHET;;;FRA;;Sherman;GAY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;5;8;2:07.980;+14.295;+0.580;106.9;18;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Charles;DE VILLACOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;82;16;2:08.157;+14.472;+0.177;106.8;16;;GTS12;GT5;;SHELBY Cobra 289 1964;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;3;4;2:08.274;+14.589;+0.117;106.7;9;;TSRC3A;SP2;;LOTUS XI 1500 1956;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;47;8;2:08.460;+14.775;+0.186;106.5;17;;GTS11;GT2;2000cc;MG B 1965;;Eugène;DELEPLANQUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;96;6;2:08.617;+14.932;+0.157;106.4;8;;GTP11;GT2;;PORSCHE 904 1964;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;111;14;2:08.900;+15.215;+0.283;106.2;14;;GTS11;GT2;;MARCOS 1800 GT 1965;;Emeric;BORDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;67;3;2:09.020;+15.335;+0.120;106.1;12;;GTS12;GT5;;SHELBY Mustang 350 GT 1965;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;18;3;2:09.421;+15.736;+0.401;105.7;7;;GTS11;GT2;;MORGAN SLR 1963;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;34;17;2:10.093;+16.408;+0.672;105.2;17;;GT4B;GT1;;LOTUS Elite 1959;;Claude;SOUBISE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;94;6;2:10.338;+16.653;+0.245;105.0;17;;GTS10;GT2;2000cc;LOTUS Elan 26R Shapecraft 1964;;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;46;2;2:11.229;+17.544;+0.891;104.3;15;;TC8;GT2;2000cc;ALFA ROMEO 1600 GTA 1965;;Christian;BOURIEZ;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
33;70;8;2:12.549;+18.864;+1.320;103.2;14;;GTS5B;GT2;2000cc;PORSCHE 356 BT5 Karmann Hard. Coupe 1961;;Marc;JULLY;;;FRA;;Eric;GOERTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;32;8;2:12.578;+18.893;+0.029;103.2;15;;GTS11;GT2;2000cc;PORSCHE 911 2.0l 1966;;Marie-Claude;FIRMENICH;;;CHE;;Anne-Charlotte;ROUSSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;112;10;2:12.946;+19.261;+0.368;102.9;14;;GTS11;GT2;;MARCOS 1800 GT 1965;;Pierre-Etienne;BORDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;15;7;2:12.964;+19.279;+0.018;102.9;15;;GT4B;GT1;;LOTUS Elite 1961;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;54;4;2:13.053;+19.368;+0.089;102.8;6;;GTS11;GT2;2000cc;MG B 1965;;Dominique;RENAUDIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;33;6;2:13.063;+19.378;+0.010;102.8;14;;GTS12;GT4;;JAGUAR Type E 3.8L 1961;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
39;76;8;2:13.364;+19.679;+0.301;102.6;17;;GTS10;GT2;2000cc;PORSCHE 356 C 1964;;Nicolas;DOQUIN;;;FRA;;Gilles;RIVOALLON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;42;14;2:14.994;+21.309;+1.630;101.4;15;;GTS6B;GT2;;TRIUMPH TR3 A 1959;;Stéphane;GUYOT-SIONNEST;;;FRA;;Mathieu;GUYOT-SIONNEST;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;144;3;2:15.756;+22.071;+0.762;100.8;13;;TC8;GT2;;ALFA ROMEO 1600 GTA 1965;;Xavier;GALANT;;;FRA;;Olivier;TANCOGNE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
42;38;7;2:16.139;+22.454;+0.383;100.5;15;;GTS11;GT2;2000cc;MG B 1965;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;30;15;2:16.161;+22.476;+0.022;100.5;15;;GTS7B;GT3;;AUSTIN HEALEY 3000 Mk 1 1961;;Alain;OLLEVIER;;;FRA;;Philippe;ALGLAVE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;35;5;2:16.341;+22.656;+0.180;100.4;11;;GTS11;GT2;2000cc;PORSCHE 911 2.0l 1965;;Eric;BELOOUSSOFF;;;FRA;;BenoÏt;LUSSEAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;110;10;2:17.270;+23.585;+0.929;99.7;13;;GTS7B;GT3;;AUSTIN HEALEY 100/4 1956;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;62;5;2:20.924;+27.239;+3.654;97.1;12;;GTS5B;GT2;2000cc;PORSCHE 356 A 1600 Speedster 1958;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;39;8;2:21.217;+27.532;+0.293;96.9;12;;GTS7A;GT3;;ASTON MARTIN DB 2 1952;;Michel;VERLIEFDEN;;;BEL;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
48;41;2;2:25.109;+31.424;+3.892;94.3;6;;GT4B;GT2;2000cc;LOTUS Elite 1958;;Jan;GIJZEN;;;NLD;;Bart;BLOMMAERT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
49;7;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Serge;DELPLA;;;FRA;;Ghislain;BORRELLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;11;0;;;;;0;;TSRC6B;SP4;;LISTER JAGUAR Knobbly 1959;;Dominique;GUENAT;;;CHE;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;14;0;;;;;0;;TSRC6B;SP4;;LISTER Jaguar Knobbly 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
52;27;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Jean-François;RENAULT;;;FRA;;Richard;RENAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;50;0;;;;;0;;GTS12;GT5;;SHELBY Cobra 1964;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;51;0;;;;;0;;GTS12;GT5;;SHELBY Mustang 350 GT 1966;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;55;0;;;;;0;;TSRC3B;SP2;;PORSCHE 550 A 1958;;Gerard;LARROUSSE;;;MCO;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;91;0;;;;;0;;GTS6B;GT2;;MG A 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;99;0;;;;;0;;GTS12;GT5;;SHELBY Cobra 289 1963;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
58;115;0;;;;;0;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Matthew;HOLME;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;128;0;;;;;0;;GTS11;GT2;2000cc;PORSCHE 911 2,0l 1965;;Robert;BARRIE;;;GBR;;Steve;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
