﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;4;2:08.993;0;;37.578;0;45.900;0;45.515;0;106.1;10:41.490;08:40;0:37.578;0:45.900;0:45.515;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;5;2:06.591;0;;36.855;0;45.197;0;44.539;0;108.1;12:48.081;08:42;0:36.855;0:45.197;0:44.539;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;6;2:06.793;0;;36.221;0;46.037;0;44.535;0;107.9;14:54.874;08:44;0:36.221;0:46.037;0:44.535;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;7;2:04.199;2;;35.177;2;45.288;0;43.734;0;110.2;16:59.073;08:46;0:35.177;0:45.288;0:43.734;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;8;2:05.434;0;;36.231;0;45.517;0;43.686;2;109.1;19:04.507;08:49;0:36.231;0:45.517;0:43.686;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;9;2:05.178;0;;36.249;0;44.819;2;44.110;0;109.3;21:09.685;08:51;0:36.249;0:44.819;0:44.110;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;10;2:09.723;0;;35.565;0;48.194;0;45.964;0;105.5;23:19.408;08:53;0:35.565;0:48.194;0:45.964;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;11;4:38.096;0;B;37.432;0;50.686;0;3:09.978;0;49.2;27:57.504;08:57;0:37.432;0:50.686;3:09.978;;Bertrand PENLAE;0:02:19.248;GTS11;GT2;;;
103;0;12;2:42.417;0;;57.179;0;53.454;0;51.784;0;84.2;30:39.921;09:00;0:57.179;0:53.454;0:51.784;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;13;2:06.150;0;;35.285;0;46.637;0;44.228;0;108.5;32:46.071;09:02;0:35.285;0:46.637;0:44.228;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;14;2:22.119;0;;42.527;0;52.164;0;47.428;0;96.3;35:08.190;09:05;0:42.527;0:52.164;0:47.428;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;15;2:13.187;0;;38.148;0;48.869;0;46.170;0;102.7;37:21.377;09:07;0:38.148;0:48.869;0:46.170;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;16;2:06.403;0;;35.579;0;46.594;0;44.230;0;108.3;39:27.780;09:09;0:35.579;0:46.594;0:44.230;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;17;2:08.203;0;;35.533;0;48.099;0;44.571;0;106.7;41:35.983;09:11;0:35.533;0:48.099;0:44.571;;Bertrand PENLAE;;GTS11;GT2;;;
104;0;1;17:22.054;0;;15:49.685;0;46.112;0;46.257;0;13.1;17:22.054;08:47;15:49.685;0:46.112;0:46.257;;Georg NOLTE;0:14:58.553;TSRC12;GT5;;;
104;0;2;2:05.220;0;;36.952;0;44.838;0;43.430;0;109.3;19:27.274;08:49;0:36.952;0:44.838;0:43.430;;Georg NOLTE;;TSRC12;GT5;;;
104;0;3;1:55.476;0;;32.550;0;43.794;0;39.132;0;118.5;21:22.750;08:51;0:32.550;0:43.794;0:39.132;;Georg NOLTE;;TSRC12;GT5;;;
104;0;4;1:53.685;3;;31.684;2;43.427;2;38.574;3;120.4;23:16.435;08:53;0:31.684;0:43.427;0:38.574;;Georg NOLTE;;TSRC12;GT5;;;
110;0;1;4:50.204;0;;3:04.998;0;51.790;0;53.416;0;47.2;4:50.204;08:34;3:04.998;0:51.790;0:53.416;;Sébastien BERCHON;0:02:04.407;GTS7B;GT3;;;
110;0;2;2:31.531;0;;42.785;0;54.498;0;54.248;0;90.3;7:21.735;08:37;0:42.785;0:54.498;0:54.248;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;3;2:22.775;0;;39.251;0;50.472;0;53.052;0;95.8;9:44.510;08:39;0:39.251;0:50.472;0:53.052;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;4;2:23.050;0;;40.161;0;50.340;0;52.549;0;95.7;12:07.560;08:42;0:40.161;0:50.340;0:52.549;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;5;2:24.110;0;;41.701;0;51.536;0;50.873;0;95.0;14:31.670;08:44;0:41.701;0:51.536;0:50.873;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;6;2:24.661;0;;41.103;0;50.583;0;52.975;0;94.6;16:56.331;08:46;0:41.103;0:50.583;0:52.975;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;7;2:22.151;0;;40.866;0;50.453;0;50.832;0;96.3;19:18.482;08:49;0:40.866;0:50.453;0:50.832;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;8;2:18.810;0;;39.265;0;48.988;0;50.557;0;98.6;21:37.292;08:51;0:39.265;0:48.988;0:50.557;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;9;2:17.829;0;;40.629;0;48.739;0;48.461;2;99.3;23:55.121;08:53;0:40.629;0:48.739;0:48.461;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;10;2:17.270;2;;38.611;0;48.677;0;49.982;0;99.7;26:12.391;08:56;0:38.611;0:48.677;0:49.982;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;11;2:23.051;0;;38.508;2;48.671;2;55.872;0;95.7;28:35.442;08:58;0:38.508;0:48.671;0:55.872;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;12;2:29.848;0;;44.321;0;56.660;0;48.867;0;91.3;31:05.290;09:01;0:44.321;0:56.660;0:48.867;;Sébastien BERCHON;;GTS7B;GT3;;;
110;0;13;2:19.060;0;;40.238;0;49.083;0;49.739;0;98.4;33:24.350;09:03;0:40.238;0:49.083;0:49.739;;Sébastien BERCHON;;GTS7B;GT3;;;
111;0;1;7:29.520;0;;5:45.652;0;55.333;0;48.535;0;30.4;7:29.520;08:37;5:45.652;0:55.333;0:48.535;;Emeric BORDET;0:04:50.929;GTS11;GT2;;;
111;0;2;2:26.995;0;;44.825;0;52.342;0;49.828;0;93.1;9:56.515;08:39;0:44.825;0:52.342;0:49.828;;Emeric BORDET;;GTS11;GT2;;;
111;0;3;2:18.252;0;;40.214;0;50.414;0;47.624;0;99.0;12:14.767;08:42;0:40.214;0:50.414;0:47.624;;Emeric BORDET;;GTS11;GT2;;;
111;0;4;2:15.361;0;;37.095;0;49.599;0;48.667;0;101.1;14:30.128;08:44;0:37.095;0:49.599;0:48.667;;Emeric BORDET;;GTS11;GT2;;;
111;0;5;2:19.111;0;;38.965;0;52.882;0;47.264;0;98.4;16:49.239;08:46;0:38.965;0:52.882;0:47.264;;Emeric BORDET;;GTS11;GT2;;;
111;0;6;2:15.290;0;;36.925;0;50.208;0;48.157;0;101.1;19:04.529;08:49;0:36.925;0:50.208;0:48.157;;Emeric BORDET;;GTS11;GT2;;;
111;0;7;4:38.213;0;B;38.780;0;50.431;0;3:09.002;0;49.2;23:42.742;08:53;0:38.780;0:50.431;3:09.002;;Emeric BORDET;0:02:16.193;GTS11;GT2;;;
111;0;8;2:25.832;0;;49.749;0;48.541;0;47.542;0;93.8;26:08.574;08:56;0:49.749;0:48.541;0:47.542;;Emeric BORDET;;GTS11;GT2;;;
111;0;9;2:25.082;0;;37.496;0;51.584;0;56.002;0;94.3;28:33.656;08:58;0:37.496;0:51.584;0:56.002;;Emeric BORDET;;GTS11;GT2;;;
111;0;10;2:26.740;0;;42.271;0;58.650;0;45.819;0;93.3;31:00.396;09:01;0:42.271;0:58.650;0:45.819;;Emeric BORDET;;GTS11;GT2;;;
111;0;11;2:17.957;0;;36.700;0;46.994;2;54.263;0;99.2;33:18.353;09:03;0:36.700;0:46.994;0:54.263;;Emeric BORDET;;GTS11;GT2;;;
111;0;12;2:29.810;0;;43.169;0;51.433;0;55.208;0;91.3;35:48.163;09:05;0:43.169;0:51.433;0:55.208;;Emeric BORDET;;GTS11;GT2;;;
111;0;13;2:10.913;0;;37.438;0;47.754;0;45.721;0;104.5;37:59.076;09:07;0:37.438;0:47.754;0:45.721;;Emeric BORDET;;GTS11;GT2;;;
111;0;14;2:08.900;2;;36.638;2;47.519;0;44.743;2;106.2;40:07.976;09:10;0:36.638;0:47.519;0:44.743;;Emeric BORDET;;GTS11;GT2;;;
112;0;1;8:44.950;0;;6:56.207;0;1:01.314;0;47.429;0;26.1;8:44.950;08:38;6:56.207;1:01.314;0:47.429;;Pierre-Etienne BORDET;0:06:07.920;GTS11;GT2;;;
112;0;2;4:41.078;0;B;38.417;0;58.141;0;3:04.520;0;48.7;13:26.028;08:43;0:38.417;0:58.141;3:04.520;;Pierre-Etienne BORDET;0:02:16.753;GTS11;GT2;;;
112;0;3;2:27.306;0;;47.252;0;53.737;0;46.317;0;92.9;15:53.334;08:45;0:47.252;0:53.737;0:46.317;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;4;2:47.439;0;;36.542;0;1:23.910;0;46.987;0;81.7;18:40.773;08:48;0:36.542;1:23.910;0:46.987;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;5;2:18.973;0;;37.919;0;53.415;0;47.639;0;98.5;20:59.746;08:50;0:37.919;0:53.415;0:47.639;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;6;2:15.435;0;;37.031;0;52.789;0;45.615;0;101.0;23:15.181;08:53;0:37.031;0:52.789;0:45.615;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;7;2:16.100;0;;36.816;0;53.510;0;45.774;0;100.5;25:31.281;08:55;0:36.816;0:53.510;0:45.774;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;8;2:20.924;0;;36.133;0;50.864;0;53.927;0;97.1;27:52.205;08:57;0:36.133;0:50.864;0:53.927;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;9;2:29.314;0;;41.001;0;57.976;0;50.337;0;91.6;30:21.519;09:00;0:41.001;0:57.976;0:50.337;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;10;2:12.946;2;;36.125;0;50.683;2;46.138;0;102.9;32:34.465;09:02;0:36.125;0:50.683;0:46.138;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;11;2:27.326;0;;38.697;0;54.133;0;54.496;0;92.9;35:01.791;09:05;0:38.697;0:54.133;0:54.496;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;12;2:21.369;0;;41.929;0;54.081;0;45.359;0;96.8;37:23.160;09:07;0:41.929;0:54.081;0:45.359;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;13;2:17.292;0;;35.871;2;56.235;0;45.186;2;99.7;39:40.452;09:09;0:35.871;0:56.235;0:45.186;;Pierre-Etienne BORDET;;GTS11;GT2;;;
112;0;14;2:15.485;0;;38.082;0;51.814;0;45.589;0;101.0;41:55.937;09:11;0:38.082;0:51.814;0:45.589;;Pierre-Etienne BORDET;;GTS11;GT2;;;
12;0;1;7:11.881;0;;5:37.673;0;48.264;0;45.944;0;31.7;7:11.881;08:37;5:37.673;0:48.264;0:45.944;;Ludovic CARON;0:04:39.699;GTS12;GT5;;;
12;0;2;2:03.665;0;;35.501;0;45.113;0;43.051;0;110.7;9:15.546;08:39;0:35.501;0:45.113;0:43.051;;Ludovic CARON;;GTS12;GT5;;;
12;0;3;1:59.799;0;;33.362;0;44.558;0;41.879;0;114.2;11:15.345;08:41;0:33.362;0:44.558;0:41.879;;Ludovic CARON;;GTS12;GT5;;;
12;0;4;1:59.486;0;;33.716;0;44.763;0;41.007;0;114.5;13:14.831;08:43;0:33.716;0:44.763;0:41.007;;Ludovic CARON;;GTS12;GT5;;;
12;0;5;2:08.521;0;;33.339;0;53.563;0;41.619;0;106.5;15:23.352;08:45;0:33.339;0:53.563;0:41.619;;Ludovic CARON;;GTS12;GT5;;;
12;0;6;1:56.551;2;;32.877;0;43.505;2;40.169;0;117.4;17:19.903;08:47;0:32.877;0:43.505;0:40.169;;Ludovic CARON;;GTS12;GT5;;;
12;0;7;1:59.047;0;;33.094;0;44.744;0;41.209;0;114.9;19:18.950;08:49;0:33.094;0:44.744;0:41.209;;Ludovic CARON;;GTS12;GT5;;;
12;0;8;5:02.673;0;B;32.715;0;51.932;0;3:38.026;0;45.2;24:21.623;08:54;0:32.715;0:51.932;3:38.026;;Ludovic CARON;0:02:53.228;GTS12;GT5;;;
12;0;9;2:10.163;0;;42.420;0;46.720;0;41.023;0;105.1;26:31.786;08:56;0:42.420;0:46.720;0:41.023;;Ludovic CARON;;GTS12;GT5;;;
12;0;10;2:03.936;0;;33.127;0;44.615;0;46.194;0;110.4;28:35.722;08:58;0:33.127;0:44.615;0:46.194;;Ludovic CARON;;GTS12;GT5;;;
12;0;11;2:20.083;0;;44.602;0;54.963;0;40.518;0;97.7;30:55.805;09:00;0:44.602;0:54.963;0:40.518;;Ludovic CARON;;GTS12;GT5;;;
12;0;12;1:58.421;0;;33.463;0;44.605;0;40.353;0;115.6;32:54.226;09:02;0:33.463;0:44.605;0:40.353;;Ludovic CARON;;GTS12;GT5;;;
12;0;13;2:17.369;0;;37.515;0;52.335;0;47.519;0;99.6;35:11.595;09:05;0:37.515;0:52.335;0:47.519;;Ludovic CARON;;GTS12;GT5;;;
12;0;14;2:06.619;0;;38.839;0;45.782;0;41.998;0;108.1;37:18.214;09:07;0:38.839;0:45.782;0:41.998;;Ludovic CARON;;GTS12;GT5;;;
12;0;15;2:14.746;0;;32.601;2;1:01.833;0;40.312;0;101.6;39:32.960;09:09;0:32.601;1:01.833;0:40.312;;Ludovic CARON;;GTS12;GT5;;;
12;0;16;1:57.712;0;;32.941;0;44.682;0;40.089;2;116.2;41:30.672;09:11;0:32.941;0:44.682;0:40.089;;Ludovic CARON;;GTS12;GT5;;;
144;0;1;4:48.947;0;;3:00.909;0;52.924;0;55.114;0;47.4;4:48.947;08:34;3:00.909;0:52.924;0:55.114;;Xavier GALANT;0:02:01.911;TC8;GT2;;;
144;0;2;2:23.926;0;;43.023;0;51.947;0;48.956;0;95.1;7:12.873;08:37;0:43.023;0:51.947;0:48.956;;Xavier GALANT;;TC8;GT2;;;
144;0;3;2:15.756;2;;38.088;2;50.487;2;47.181;2;100.8;9:28.629;08:39;0:38.088;0:50.487;0:47.181;;Xavier GALANT;;TC8;GT2;;;
144;0;4;5:53.448;0;B;38.524;0;55.780;0;4:19.144;0;38.7;15:22.077;08:45;0:38.524;0:55.780;4:19.144;;Xavier GALANT;0:03:24.732;TC8;GT2;;;
144;0;5;3:29.075;0;;1:23.621;0;1:00.639;0;1:04.815;0;65.4;18:51.152;08:48;1:23.621;1:00.639;1:04.815;;Xavier GALANT;;TC8;GT2;;;
144;0;6;2:43.798;0;;50.155;0;57.590;0;56.053;0;83.5;21:34.950;08:51;0:50.155;0:57.590;0:56.053;;Xavier GALANT;;TC8;GT2;;;
144;0;7;2:42.951;0;;47.353;0;55.507;0;1:00.091;0;84.0;24:17.901;08:54;0:47.353;0:55.507;1:00.091;;Xavier GALANT;;TC8;GT2;;;
144;0;8;2:44.750;0;;49.849;0;59.308;0;55.593;0;83.1;27:02.651;08:57;0:49.849;0:59.308;0:55.593;;Xavier GALANT;;TC8;GT2;;;
144;0;9;2:36.380;0;;44.142;0;56.661;0;55.577;0;87.5;29:39.031;08:59;0:44.142;0:56.661;0:55.577;;Xavier GALANT;;TC8;GT2;;;
144;0;10;2:41.289;0;;48.858;0;58.115;0;54.316;0;84.8;32:20.320;09:02;0:48.858;0:58.115;0:54.316;;Xavier GALANT;;TC8;GT2;;;
144;0;11;2:38.667;0;;47.540;0;57.309;0;53.818;0;86.2;34:58.987;09:04;0:47.540;0:57.309;0:53.818;;Xavier GALANT;;TC8;GT2;;;
144;0;12;2:36.510;0;;43.885;0;59.021;0;53.604;0;87.4;37:35.497;09:07;0:43.885;0:59.021;0:53.604;;Xavier GALANT;;TC8;GT2;;;
144;0;13;2:34.149;0;;43.811;0;57.309;0;53.029;0;88.8;40:09.646;09:10;0:43.811;0:57.309;0:53.029;;Xavier GALANT;;TC8;GT2;;;
15;0;1;3:58.469;0;;2:16.635;0;51.378;0;50.456;0;57.4;3:58.469;08:33;2:16.635;0:51.378;0:50.456;;Gilles COURAUDON;0:01:22.252;GT4B;GT1;;;
15;0;2;2:24.113;0;;41.149;0;52.070;0;50.894;0;95.0;6:22.582;08:36;0:41.149;0:52.070;0:50.894;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;3;2:20.551;0;;39.964;0;51.671;0;48.916;0;97.4;8:43.133;08:38;0:39.964;0:51.671;0:48.916;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;4;2:17.366;0;;39.670;0;47.804;0;49.892;0;99.6;11:00.499;08:41;0:39.670;0:47.804;0:49.892;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;5;2:15.403;0;;38.411;0;49.034;0;47.958;0;101.1;13:15.902;08:43;0:38.411;0:49.034;0:47.958;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;6;2:17.879;0;;37.491;2;50.563;0;49.825;0;99.2;15:33.781;08:45;0:37.491;0:50.563;0:49.825;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;7;2:12.964;2;;37.884;0;47.562;2;47.518;2;102.9;17:46.745;08:47;0:37.884;0:47.562;0:47.518;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;8;5:17.638;0;B;40.659;0;49.668;0;3:47.311;0;43.1;23:04.383;08:53;0:40.659;0:49.668;3:47.311;;Gilles COURAUDON;0:02:56.731;GT4B;GT1;;;
15;0;9;2:51.812;0;;57.897;0;1:01.528;0;52.387;0;79.6;25:56.195;08:55;0:57.897;1:01.528;0:52.387;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;10;2:30.484;0;;40.017;0;54.801;0;55.666;0;90.9;28:26.679;08:58;0:40.017;0:54.801;0:55.666;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;11;2:33.265;0;;42.361;0;56.630;0;54.274;0;89.3;30:59.944;09:00;0:42.361;0:56.630;0:54.274;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;12;2:29.850;0;;40.695;0;53.235;0;55.920;0;91.3;33:29.794;09:03;0:40.695;0:53.235;0:55.920;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;13;2:35.158;0;;44.597;0;54.185;0;56.376;0;88.2;36:04.952;09:06;0:44.597;0:54.185;0:56.376;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;14;2:32.629;0;;45.002;0;54.307;0;53.320;0;89.7;38:37.581;09:08;0:45.002;0:54.307;0:53.320;;Gilles COURAUDON;;GT4B;GT1;;;
15;0;15;2:25.515;0;;41.796;0;51.690;0;52.029;0;94.0;41:03.096;09:11;0:41.796;0:51.690;0:52.029;;Gilles COURAUDON;;GT4B;GT1;;;
16;0;1;29:51.000;0;;28:04.713;0;52.501;0;53.786;0;7.6;29:51.000;08:59;28:04.713;0:52.501;0:53.786;;Damien KOHLER;0:27:11.765;GTS11;GT2;;;
16;0;2;2:09.095;0;;38.339;0;48.207;0;42.549;0;106.0;32:00.095;09:02;0:38.339;0:48.207;0:42.549;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;2:18.339;0;;34.766;0;52.029;0;51.544;0;98.9;34:18.434;09:04;0:34.766;0:52.029;0:51.544;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;2:20.905;0;;45.855;0;52.191;0;42.859;0;97.1;36:39.339;09:06;0:45.855;0:52.191;0:42.859;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;2:00.838;0;;33.508;2;44.524;0;42.806;0;113.2;38:40.177;09:08;0:33.508;0:44.524;0:42.806;;Damien KOHLER;;GTS11;GT2;;;
16;0;6;2:00.092;2;;34.061;0;44.023;2;42.008;2;113.9;40:40.269;09:10;0:34.061;0:44.023;0:42.008;;Damien KOHLER;;GTS11;GT2;;;
18;0;1;5:08.718;0;;3:25.790;0;52.055;0;50.873;0;44.3;5:08.718;08:35;3:25.790;0:52.055;0:50.873;;John EMBERSON;0:02:36.088;GTS11;GT2;;;
18;0;2;2:11.271;0;;38.669;0;47.393;0;45.209;2;104.2;7:19.989;08:37;0:38.669;0:47.393;0:45.209;;John EMBERSON;;GTS11;GT2;;;
18;0;3;2:09.421;2;;35.462;2;47.074;0;46.885;0;105.7;9:29.410;08:39;0:35.462;0:47.074;0:46.885;;John EMBERSON;;GTS11;GT2;;;
18;0;4;7:12.907;0;B;37.172;0;45.899;0;5:49.836;0;31.6;16:42.317;08:46;0:37.172;0:45.899;5:49.836;;John EMBERSON;0:05:00.269;GTS11;GT2;;;
18;0;5;2:17.907;0;;45.229;0;46.052;0;46.626;0;99.2;19:00.224;08:49;0:45.229;0:46.052;0:46.626;;John EMBERSON;;GTS11;GT2;;;
18;0;6;5:11.940;0;B;37.075;0;45.247;2;3:49.618;0;43.9;24:12.164;08:54;0:37.075;0:45.247;3:49.618;;John EMBERSON;0:03:01.012;GTS11;GT2;;;
18;0;7;2:17.975;0;;45.555;0;47.196;0;45.224;0;99.2;26:30.139;08:56;0:45.555;0:47.196;0:45.224;;John EMBERSON;;GTS11;GT2;;;
2;0;1;4:32.423;0;;2:54.674;0;50.113;0;47.636;0;50.2;4:32.423;08:34;2:54.674;0:50.113;0:47.636;;Guy Fabrice MESTROT;0:01:57.819;GTS12;GT4;;;
2;0;2;2:22.437;0;;41.306;0;51.086;0;50.045;0;96.1;6:54.860;08:36;0:41.306;0:51.086;0:50.045;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;2:14.937;0;;38.313;0;48.877;0;47.747;0;101.4;9:09.797;08:39;0:38.313;0:48.877;0:47.747;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;4;2:13.701;0;;38.548;0;49.182;0;45.971;0;102.3;11:23.498;08:41;0:38.548;0:49.182;0:45.971;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;2:09.499;0;;35.842;0;48.082;0;45.575;0;105.7;13:32.997;08:43;0:35.842;0:48.082;0:45.575;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;6;2:07.265;2;;35.775;2;46.344;2;45.146;0;107.5;15:40.262;08:45;0:35.775;0:46.344;0:45.146;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;7;2:08.265;0;;35.825;0;47.825;0;44.615;2;106.7;17:48.527;08:47;0:35.825;0:47.825;0:44.615;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;8;2:12.546;0;;37.890;0;49.613;0;45.043;0;103.2;20:01.073;08:50;0:37.890;0:49.613;0:45.043;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;9;4:19.233;0;B;36.856;0;49.085;0;2:53.292;0;52.8;24:20.306;08:54;0:36.856;0:49.085;2:53.292;;Guy Fabrice MESTROT;0:02:03.679;GTS12;GT4;;;
2;0;10;2:30.627;0;;48.379;0;50.592;0;51.656;0;90.8;26:50.933;08:56;0:48.379;0:50.592;0:51.656;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;2:39.375;0;;41.901;0;58.840;0;58.634;0;85.9;29:30.308;08:59;0:41.901;0:58.840;0:58.634;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;12;2:23.159;0;;44.308;0;51.766;0;47.085;0;95.6;31:53.467;09:01;0:44.308;0:51.766;0:47.085;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;13;2:24.126;0;;40.015;0;51.545;0;52.566;0;94.9;34:17.593;09:04;0:40.015;0:51.545;0:52.566;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;14;2:29.149;0;;46.070;0;53.011;0;50.068;0;91.7;36:46.742;09:06;0:46.070;0:53.011;0:50.068;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;15;2:15.352;0;;36.908;0;50.275;0;48.169;0;101.1;39:02.094;09:09;0:36.908;0:50.275;0:48.169;;Guy Fabrice MESTROT;;GTS12;GT4;;;
2;0;16;2:12.698;0;;36.962;0;50.687;0;45.049;0;103.1;41:14.792;09:11;0:36.962;0:50.687;0:45.049;;Guy Fabrice MESTROT;;GTS12;GT4;;;
