﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;4;22:38.175;0;;17:18.585;0;2:26.495;0;2:53.095;0;36.1;43:49.525;19:21:58.301;17:18.585;2:26.495;2:53.095;156.8;François COINTREAU;0:16:35.901;GTS7A2;;;;GF;1038.585;146.495;173.095;
10;1;5;6:02.641;2;;56.901;2;2:18.764;2;2:46.976;2;135.3;49:52.166;19:28:00.942;0:56.901;2:18.764;2:46.976;168.6;François COINTREAU;;GTS7A2;;;;FF;56.901;138.764;166.976;
11;1;1;5:16.813;0;;51.659;0;1:58.269;2;2:26.885;2;153.2;5:16.813;18:43:25.589;0:51.659;1:58.269;2:26.885;219.4;Christian GODARD;;TSRC3A;;;;GF;51.659;118.269;146.885;
11;1;2;6:20.434;0;;49.910;2;2:45.743;0;2:44.781;0;128.9;11:37.247;18:49:46.023;0:49.910;2:45.743;2:44.781;202.3;Christian GODARD;;TSRC3A;;;;GF;49.910;165.743;164.781;
11;1;3;5:57.824;0;B;1:09.260;0;2:12.161;0;2:36.403;0;137.1;17:35.071;18:55:43.847;1:09.260;2:12.161;2:36.403;201.6;Christian GODARD;;TSRC3A;;;;GF;69.260;132.161;156.403;
11;1;4;7:36.707;0;;2:36.444;0;2:09.041;0;2:51.222;0;107.4;25:11.778;19:03:20.554;2:36.444;2:09.041;2:51.222;173.2;Christian GODARD;0:01:56.641;TSRC3A;;;;GF;156.444;129.041;171.222;
11;1;5;5:51.845;0;;55.641;0;2:09.988;0;2:46.216;0;139.4;31:03.623;19:09:12.399;0:55.641;2:09.988;2:46.216;169.4;Christian GODARD;;TSRC3A;;;;GF;55.641;129.988;166.216;
11;1;6;5:51.297;2;;55.295;0;2:10.865;0;2:45.137;0;139.6;36:54.920;19:15:03.696;0:55.295;2:10.865;2:45.137;176.2;Christian GODARD;;TSRC3A;;;;GF;55.295;130.865;165.137;
11;1;7;5:52.864;0;;54.161;0;2:15.438;0;2:43.265;0;139.0;42:47.784;19:20:56.560;0:54.161;2:15.438;2:43.265;171.3;Christian GODARD;;TSRC3A;;;;GF;54.161;135.438;163.265;
11;1;8;6:11.354;0;;55.352;0;2:21.189;0;2:54.813;0;132.1;48:59.138;19:27:07.914;0:55.352;2:21.189;2:54.813;152.8;Christian GODARD;;TSRC3A;;;;FF;55.352;141.189;174.813;
14;1;1;10:55.086;0;;3:27.000;0;3:27.313;0;4:00.773;0;74.1;10:55.086;18:49:03.862;3:27.000;3:27.313;4:00.773;118.0;Alain MARIE;;GTS3B;;;;GF;207.000;207.313;240.773;
14;1;2;8:46.133;0;B;1:22.967;0;3:18.220;0;4:04.946;0;93.2;19:41.219;18:57:49.995;1:22.967;3:18.220;4:04.946;114.9;Alain MARIE;;GTS3B;;;;GF;82.967;198.220;244.946;
14;1;3;9:25.832;0;;2:54.665;0;2:57.647;2;3:33.520;2;86.7;29:07.051;19:07:15.827;2:54.665;2:57.647;3:33.520;134.1;Alain MARIE;0:02:05.572;GTS3B;;;;GF;174.665;177.647;213.520;
14;1;4;8:31.083;0;;1:14.329;2;3:36.214;0;3:40.540;0;96.0;37:38.134;19:15:46.910;1:14.329;3:36.214;3:40.540;97.3;Alain MARIE;;GTS3B;;;;GF;74.329;216.214;220.540;
14;1;5;7:58.543;2;;1:14.758;0;3:02.732;0;3:41.053;0;102.5;45:36.677;19:23:45.453;1:14.758;3:02.732;3:41.053;139.0;Alain MARIE;;GTS3B;;;;FF;74.758;182.732;221.053;
15;1;1;5:22.517;0;;52.524;0;1:57.077;2;2:32.916;0;150.5;5:22.517;18:43:31.293;0:52.524;1:57.077;2:32.916;204.2;Nigel WEBB;;TSRC6A;;;;GF;52.524;117.077;152.916;
15;1;2;6:15.737;0;;51.392;2;2:40.565;0;2:43.780;0;130.6;11:38.254;18:49:47.030;0:51.392;2:40.565;2:43.780;210.9;Nigel WEBB;;TSRC6A;;;;GF;51.392;160.565;163.780;
15;1;3;6:02.251;0;B;1:11.215;0;2:10.631;0;2:40.405;0;135.4;17:40.505;18:55:49.281;1:11.215;2:10.631;2:40.405;191.7;Nigel WEBB;;TSRC6A;;;;GF;71.215;130.631;160.405;
15;1;4;7:12.105;0;;2:32.541;0;2:02.895;0;2:36.669;0;113.5;24:52.610;19:03:01.386;2:32.541;2:02.895;2:36.669;171.0;Nigel WEBB;0:01:57.233;TSRC6A;;;;GF;152.541;122.895;156.669;
15;1;5;5:26.238;0;;52.486;0;1:59.052;0;2:34.700;0;150.4;30:18.848;19:08:27.624;0:52.486;1:59.052;2:34.700;187.1;Nigel WEBB;;TSRC6A;;;;GF;52.486;119.052;154.700;
15;1;6;5:50.581;0;;54.459;0;2:25.462;0;2:30.660;2;139.9;36:09.429;19:14:18.205;0:54.459;2:25.462;2:30.660;139.5;Nigel WEBB;;TSRC6A;;;;GF;54.459;145.462;150.660;
15;1;7;5:22.842;0;;52.172;0;1:57.682;0;2:32.988;0;151.9;41:32.271;19:19:41.047;0:52.172;1:57.682;2:32.988;205.8;Nigel WEBB;;TSRC6A;;;;GF;52.172;117.682;152.988;
15;1;8;5:21.981;2;;52.068;0;1:57.607;0;2:32.306;0;152.3;46:54.252;19:25:03.028;0:52.068;1:57.607;2:32.306;213.0;Nigel WEBB;;TSRC6A;;;;FF;52.068;117.607;152.306;
16;1;1;5:07.592;0;;49.723;0;1:52.632;0;2:25.237;0;157.8;5:07.592;18:43:16.368;0:49.723;1:52.632;2:25.237;212.6;Niklas HALUSA;;TSRC6A;;;;GF;49.723;112.632;145.237;
16;1;2;6:14.440;0;;49.253;2;2:43.869;0;2:41.318;0;131.0;11:22.032;18:49:30.808;0:49.253;2:43.869;2:41.318;230.0;Niklas HALUSA;;TSRC6A;;;;GF;49.253;163.869;161.318;
16;1;3;5:43.178;0;B;1:14.607;0;2:01.879;0;2:26.692;0;142.9;17:05.210;18:55:13.986;1:14.607;2:01.879;2:26.692;198.7;Niklas HALUSA;;TSRC6A;;;;GF;74.607;121.879;146.692;
16;1;4;6:29.774;0;;2:18.853;0;1:52.348;0;2:18.573;3;125.9;23:34.984;19:01:43.760;2:18.853;1:52.348;2:18.573;228.6;Niklas HALUSA;0:01:43.371;TSRC6A;;;;GF;138.853;112.348;138.573;
16;1;5;5:03.326;0;;50.297;0;1:53.386;0;2:19.643;0;161.7;28:38.310;19:06:47.086;0:50.297;1:53.386;2:19.643;244.4;Niklas HALUSA;;TSRC6A;;;;GF;50.297;113.386;139.643;
16;1;6;6:09.431;0;;52.528;0;2:56.233;0;2:20.670;0;132.8;34:47.741;19:12:56.517;0:52.528;2:56.233;2:20.670;79.4;Niklas HALUSA;;TSRC6A;;;;GF;52.528;176.233;140.670;
16;1;7;5:07.080;0;;50.102;0;1:53.827;0;2:23.151;0;159.7;39:54.821;19:18:03.597;0:50.102;1:53.827;2:23.151;224.4;Niklas HALUSA;;TSRC6A;;;;GF;50.102;113.827;143.151;
16;1;8;5:02.911;3;;49.299;0;1:52.338;2;2:21.274;0;161.9;44:57.732;19:23:06.508;0:49.299;1:52.338;2:21.274;215.9;Niklas HALUSA;;TSRC6A;;;;FF;49.299;112.338;141.274;
17;1;1;6:42.968;0;;1:23.295;0;2:22.001;0;2:57.672;2;120.4;6:42.968;18:44:51.744;1:23.295;2:22.001;2:57.672;186.5;Richard HADJIMEGRIAN;;GTS7B;;;;GF;83.295;142.001;177.672;
17;1;2;6:24.520;0;B;58.486;2;2:21.325;2;3:04.709;0;127.6;13:07.488;18:51:16.264;0:58.486;2:21.325;3:04.709;171.3;Richard HADJIMEGRIAN;;GTS7B;;;;GF;58.486;141.325;184.709;
17;1;3;10:22.654;0;;4:08.246;0;3:01.213;0;3:13.195;0;78.8;23:30.142;19:01:38.918;4:08.246;3:01.213;3:13.195;151.8;Richard HADJIMEGRIAN;0:03:12.632;GTS7B;;;;GF;248.246;181.213;193.195;
17;1;4;7:14.144;0;;1:07.128;0;2:47.293;0;3:19.723;0;113.0;30:44.286;19:08:53.062;1:07.128;2:47.293;3:19.723;149.7;Richard HADJIMEGRIAN;;GTS7B;;;;GF;67.128;167.293;199.723;
17;1;5;6:44.845;0;;1:04.759;0;2:30.578;0;3:09.508;0;121.2;37:29.131;19:15:37.907;1:04.759;2:30.578;3:09.508;157.7;Richard HADJIMEGRIAN;;GTS7B;;;;GF;64.759;150.578;189.508;
17;1;6;6:40.758;0;;1:03.133;0;2:30.395;0;3:07.230;0;122.4;44:09.889;19:22:18.665;1:03.133;2:30.395;3:07.230;164.5;Richard HADJIMEGRIAN;;GTS7B;;;;GF;63.133;150.395;187.230;
17;1;7;6:40.059;2;;1:02.856;0;2:30.726;0;3:06.477;0;122.6;50:49.948;19:28:58.724;1:02.856;2:30.726;3:06.477;172.6;Richard HADJIMEGRIAN;;GTS7B;;;;FF;62.856;150.726;186.477;
18;1;1;6:42.628;0;;1:22.128;0;2:22.798;0;2:57.702;0;120.5;6:42.628;18:44:51.404;1:22.128;2:22.798;2:57.702;171.3;Thomas WARD;;GTS6A;;;;GF;82.128;142.798;177.702;
18;1;2;6:20.654;0;;58.545;2;2:23.311;0;2:58.798;0;128.9;13:03.282;18:51:12.058;0:58.545;2:23.311;2:58.798;172.3;Thomas WARD;;GTS6A;;;;GF;58.545;143.311;178.798;
18;1;3;7:19.259;0;B;1:12.055;0;3:00.948;0;3:06.256;0;111.7;20:22.541;18:58:31.317;1:12.055;3:00.948;3:06.256;150.7;Thomas WARD;;GTS6A;;;;GF;72.055;180.948;186.256;
18;1;4;7:49.471;0;;2:30.367;0;2:21.424;2;2:57.680;0;104.5;28:12.012;19:06:20.788;2:30.367;2:21.424;2:57.680;177.4;Thomas WARD;0:01:48.601;GTS6A;;;;GF;150.367;141.424;177.680;
18;1;5;6:56.944;0;;59.250;0;3:02.567;0;2:55.127;2;117.7;35:08.956;19:13:17.732;0:59.250;3:02.567;2:55.127;88.6;Thomas WARD;;GTS6A;;;;GF;59.250;182.567;175.127;
18;1;6;6:20.559;0;;58.993;0;2:24.724;0;2:56.842;0;128.9;41:29.515;19:19:38.291;0:58.993;2:24.724;2:56.842;174.3;Thomas WARD;;GTS6A;;;;GF;58.993;144.724;176.842;
18;1;7;6:20.037;2;;58.681;0;2:21.580;0;2:59.776;0;129.1;47:49.552;19:25:58.328;0:58.681;2:21.580;2:59.776;185.5;Thomas WARD;;GTS6A;;;;FF;58.681;141.580;179.776;
19;1;1;8:31.516;0;;2:10.173;0;2:56.575;0;3:24.768;0;94.9;8:31.516;18:46:40.292;2:10.173;2:56.575;3:24.768;143.2;Myles POULTON;;GTS3B;;;;GF;130.173;176.575;204.768;
19;1;2;7:22.785;2;;1:06.796;0;2:54.144;0;3:21.845;0;110.8;15:54.301;18:54:03.077;1:06.796;2:54.144;3:21.845;129.0;Myles POULTON;;GTS3B;;;;GF;66.796;174.144;201.845;
19;1;3;7:39.210;0;B;1:13.718;0;3:01.357;0;3:24.135;0;106.8;23:33.511;19:01:42.287;1:13.718;3:01.357;3:24.135;135.2;Myles POULTON;;GTS3B;;;;GF;73.718;181.357;204.135;
19;1;4;8:31.391;0;;2:34.507;0;2:43.813;2;3:13.071;2;95.9;32:04.902;19:10:13.678;2:34.507;2:43.813;3:13.071;157.2;Myles POULTON;0:01:45.411;GTS3B;;;;GF;154.507;163.813;193.071;
2;1;1;5:07.338;0;;49.295;0;1:53.582;0;2:24.461;0;157.9;5:07.338;18:43:16.114;0:49.295;1:53.582;2:24.461;224.4;Frederic WAKEMAN;;TSRC6A;;;;GF;49.295;113.582;144.461;
2;1;2;6:14.400;0;;49.196;0;2:43.835;0;2:41.369;0;131.0;11:21.738;18:49:30.514;0:49.196;2:43.835;2:41.369;219.8;Frederic WAKEMAN;;TSRC6A;;;;GF;49.196;163.835;161.369;
2;1;3;5:39.121;0;;1:14.364;0;2:02.864;0;2:21.893;2;144.6;17:00.859;18:55:09.635;1:14.364;2:02.864;2:21.893;205.4;Frederic WAKEMAN;;TSRC6A;;;;GF;74.364;122.864;141.893;
2;1;4;5:39.039;0;B;1:12.107;0;1:57.010;0;2:29.922;0;144.7;22:39.898;19:00:48.674;1:12.107;1:57.010;2:29.922;184.9;Frederic WAKEMAN;;TSRC6A;;;;GF;72.107;117.010;149.922;
2;1;5;6:34.634;0;;2:06.785;0;2:00.483;0;2:27.366;0;124.3;29:14.532;19:07:23.308;2:06.785;2:00.483;2:27.366;219.0;Frederic WAKEMAN;0:01:31.814;TSRC6A;;;;GF;126.785;120.483;147.366;
2;1;6;6:07.860;0;;51.049;0;2:53.113;0;2:23.698;0;133.3;35:22.392;19:13:31.168;0:51.049;2:53.113;2:23.698;81.7;Frederic WAKEMAN;;TSRC6A;;;;GF;51.049;173.113;143.698;
2;1;7;5:08.161;0;;48.721;2;1:53.333;0;2:26.107;0;159.2;40:30.553;19:18:39.329;0:48.721;1:53.333;2:26.107;221.6;Frederic WAKEMAN;;TSRC6A;;;;GF;48.721;113.333;146.107;
2;1;8;5:05.693;2;;49.196;0;1:51.966;3;2:24.531;0;160.5;45:36.246;19:23:45.022;0:49.196;1:51.966;2:24.531;217.6;Frederic WAKEMAN;;TSRC6A;;;;FF;49.196;111.966;144.531;
20;1;1;6:36.781;0;;1:09.970;0;2:21.694;0;3:05.117;0;122.3;6:36.781;18:44:45.557;1:09.970;2:21.694;3:05.117;174.8;Michel VERLIEFDEN;;GTS7A;;;;GF;69.970;141.694;185.117;
20;1;2;6:15.689;0;;59.352;0;2:16.337;2;3:00.000;0;130.6;12:52.470;18:51:01.246;0:59.352;2:16.337;3:00.000;182.7;Michel VERLIEFDEN;;GTS7A;;;;GF;59.352;136.337;180.000;
20;1;3;7:02.155;0;;1:13.016;0;2:57.250;0;2:51.889;2;116.2;19:54.625;18:58:03.401;1:13.016;2:57.250;2:51.889;175.4;Michel VERLIEFDEN;;GTS7A;;;;GF;73.016;177.250;171.889;
20;1;4;6:19.505;0;B;59.070;0;2:18.241;0;3:02.194;0;129.3;26:14.130;19:04:22.906;0:59.070;2:18.241;3:02.194;181.5;Michel VERLIEFDEN;;GTS7A;;;;GF;59.070;138.241;182.194;
20;1;5;8:14.016;0;;2:29.984;0;2:49.340;0;2:54.692;0;99.3;34:28.146;19:12:36.922;2:29.984;2:49.340;2:54.692;76.5;Michel VERLIEFDEN;0:01:47.859;GTS7A;;;;GF;149.984;169.340;174.692;
20;1;6;6:13.214;2;;59.269;0;2:18.881;0;2:55.064;0;131.4;40:41.360;19:18:50.136;0:59.269;2:18.881;2:55.064;173.7;Michel VERLIEFDEN;;GTS7A;;;;GF;59.269;138.881;175.064;
20;1;7;6:14.650;0;;59.025;2;2:18.833;0;2:56.792;0;130.9;46:56.010;19:25:04.786;0:59.025;2:18.833;2:56.792;175.4;Michel VERLIEFDEN;;GTS7A;;;;FF;59.025;138.833;176.792;
21;1;1;9:49.678;0;;2:58.716;0;;0;;0;82.3;9:49.678;18:47:58.454;2:58.716;;;142.8;François de GAILLARD;;GTP1B;;;;GF;178.716;;;
21;1;2;8:00.816;0;B;1:19.262;0;;0;;0;102.0;17:50.494;18:55:59.270;1:19.262;;;134.7;François de GAILLARD;;GTP1B;;;;GF;79.262;;;
21;1;3;9:22.479;0;;3:02.375;0;;0;;0;87.2;27:12.973;19:05:21.749;3:02.375;;;148.9;François de GAILLARD;0:02:07.780;GTP1B;;;;GF;182.375;;;
21;1;4;7:26.768;0;;1:10.368;0;;0;;0;109.8;34:39.741;19:12:48.517;1:10.368;;;121.4;François de GAILLARD;;GTP1B;;;;GF;70.368;;;
21;1;5;7:13.197;2;;1:11.343;0;;0;;0;113.2;41:52.938;19:20:01.714;1:11.343;;;159.5;François de GAILLARD;;GTP1B;;;;GF;71.343;;;
21;1;6;7:19.445;0;;1:08.539;2;;0;;0;111.6;49:12.383;19:27:21.159;1:08.539;;;153.2;François de GAILLARD;;GTP1B;;;;FF;68.539;;;
22;1;1;7:13.116;0;;1:31.943;0;2:36.936;0;3:04.237;0;112.1;7:13.116;18:45:21.892;1:31.943;2:36.936;3:04.237;154.1;Derek DRINKWATER;;TSRC6A2;;;;GF;91.943;156.936;184.237;
22;1;2;6:43.835;0;;1:02.101;0;2:36.511;0;3:05.223;0;121.5;13:56.951;18:52:05.727;1:02.101;2:36.511;3:05.223;150.5;Derek DRINKWATER;;TSRC6A2;;;;GF;62.101;156.511;185.223;
22;1;3;7:19.898;0;B;1:06.607;0;3:01.679;0;3:11.612;0;111.5;21:16.849;18:59:25.625;1:06.607;3:01.679;3:11.612;159.5;Derek DRINKWATER;;TSRC6A2;;;;GF;66.607;181.679;191.612;
22;1;4;8:26.113;0;;2:53.183;0;2:31.796;0;3:01.134;0;96.9;29:42.962;19:07:51.738;2:53.183;2:31.796;3:01.134;151.5;Derek DRINKWATER;0:02:10.341;TSRC6A2;;;;GF;173.183;151.796;181.134;
22;1;5;7:19.615;0;;1:02.870;0;3:14.164;0;3:02.581;0;111.6;37:02.577;19:15:11.353;1:02.870;3:14.164;3:02.581;88.5;Derek DRINKWATER;;TSRC6A2;;;;GF;62.870;194.164;182.581;
22;1;6;6:36.827;0;;1:02.020;0;2:31.865;0;3:02.942;0;123.6;43:39.404;19:21:48.180;1:02.020;2:31.865;3:02.942;154.1;Derek DRINKWATER;;TSRC6A2;;;;GF;62.020;151.865;182.942;
22;1;7;6:30.812;2;;1:01.806;2;2:28.553;2;3:00.453;2;125.5;50:10.216;19:28:18.992;1:01.806;2:28.553;3:00.453;160.2;Derek DRINKWATER;;TSRC6A2;;;;FF;61.806;148.553;180.453;
23;1;1;13:14.724;0;;6:54.113;0;3:01.335;0;3:19.276;0;61.1;13:14.724;18:51:23.500;6:54.113;3:01.335;3:19.276;136.2;Antoine LAUREAU;0:05:50.563;GTS3B;;;;GF;414.113;181.335;199.276;
23;1;2;8:11.354;0;B;1:19.888;0;3:28.150;0;3:23.316;0;99.8;21:26.078;18:59:34.854;1:19.888;3:28.150;3:23.316;148.2;Antoine LAUREAU;;GTS3B;;;;GF;79.888;208.150;203.316;
23;1;3;8:42.006;0;;2:34.856;0;2:49.552;0;3:17.598;0;94.0;30:08.084;19:08:16.860;2:34.856;2:49.552;3:17.598;141.3;Antoine LAUREAU;0:01:48.405;GTS3B;;;;GF;154.856;169.552;197.598;
23;1;4;7:23.807;0;;1:07.580;0;;0;;0;110.5;37:31.891;19:15:40.667;1:07.580;;;154.1;Antoine LAUREAU;;GTS3B;;;;GF;67.580;;;
23;1;5;6:59.078;0;;1:05.650;0;2:43.608;2;3:09.820;0;117.1;44:30.969;19:22:39.745;1:05.650;2:43.608;3:09.820;155.9;Antoine LAUREAU;;GTS3B;;;;GF;65.650;163.608;189.820;
23;1;6;6:57.740;2;;1:05.297;2;2:44.978;0;3:07.465;2;117.4;51:28.709;19:29:37.485;1:05.297;2:44.978;3:07.465;158.3;Antoine LAUREAU;;GTS3B;;;;FF;65.297;164.978;187.465;
25;1;1;6:38.901;0;;1:21.293;0;2:17.451;0;3:00.157;0;121.7;6:38.901;18:44:47.677;1:21.293;2:17.451;3:00.157;158.1;Michel GROSFILLIER;;TSRC6A;;;;GF;81.293;137.451;180.157;
25;1;2;6:17.401;0;;1:00.464;0;2:17.297;0;2:59.640;0;130.0;12:56.302;18:51:05.078;1:00.464;2:17.297;2:59.640;189.0;Michel GROSFILLIER;;TSRC6A;;;;GF;60.464;137.297;179.640;
25;1;3;7:02.600;0;;1:12.296;0;3:01.478;0;2:48.826;0;116.1;19:58.902;18:58:07.678;1:12.296;3:01.478;2:48.826;189.4;Michel GROSFILLIER;;TSRC6A;;;;GF;72.296;181.478;168.826;
25;1;4;6:11.798;0;B;58.033;0;2:14.098;0;2:59.667;0;131.9;26:10.700;19:04:19.476;0:58.033;2:14.098;2:59.667;163.8;Michel GROSFILLIER;;TSRC6A;;;;GF;58.033;134.098;179.667;
25;1;5;7:27.575;0;;2:18.321;0;2:26.002;0;2:43.252;0;109.6;33:38.275;19:11:47.051;2:18.321;2:26.002;2:43.252;110.9;Michel GROSFILLIER;0:01:38.493;TSRC6A;;;;GF;138.321;146.002;163.252;
25;1;6;5:52.251;0;;55.304;2;2:12.467;0;2:44.480;0;139.3;39:30.526;19:17:39.302;0:55.304;2:12.467;2:44.480;157.4;Michel GROSFILLIER;;TSRC6A;;;;GF;55.304;132.467;164.480;
25;1;7;5:50.104;2;;55.984;0;2:11.020;2;2:43.100;2;140.1;45:20.630;19:23:29.406;0:55.984;2:11.020;2:43.100;198.7;Michel GROSFILLIER;;TSRC6A;;;;FF;55.984;131.020;163.100;
26;1;1;8:08.176;0;;2:34.741;0;;0;;0;99.4;8:08.176;18:46:16.952;2:34.741;;;159.7;Elliot SUCARI;;TSRC3A;;;;GF;154.741;;;
26;1;2;6:30.398;0;;59.155;0;;0;;0;125.7;14:38.574;18:52:47.350;0:59.155;;;143.0;Elliot SUCARI;;TSRC3A;;;;GF;59.155;;;
26;1;3;7:11.655;0;;1:16.518;0;;0;;0;113.6;21:50.229;18:59:59.005;1:16.518;;;163.1;Elliot SUCARI;;TSRC3A;;;;GF;76.518;;;
26;1;4;6:17.489;0;B;56.392;0;;0;;0;129.9;28:07.718;19:06:16.494;0:56.392;;;165.8;Elliot SUCARI;;TSRC3A;;;;GF;56.392;;;
26;1;5;8:32.384;0;;2:37.103;0;;0;;0;95.7;36:40.102;19:14:48.878;2:37.103;;;88.3;Elliot SUCARI;0:01:55.403;TSRC3A;;;;GF;157.103;;;
26;1;6;6:06.916;0;;55.523;2;;0;;0;133.7;42:47.018;19:20:55.794;0:55.523;;;170.2;Elliot SUCARI;;TSRC3A;;;;GF;55.523;;;
26;1;7;6:05.083;2;;56.873;0;2:21.882;2;2:46.328;2;134.4;48:52.101;19:27:00.877;0:56.873;2:21.882;2:46.328;169.4;Elliot SUCARI;;TSRC3A;;;;FF;56.873;141.882;166.328;
27;1;1;6:37.952;0;;1:16.820;0;2:18.543;0;3:02.589;0;122.0;6:37.952;18:44:46.728;1:16.820;2:18.543;3:02.589;166.8;Carlo INCERTI;;TSRC3A;;;;GF;76.820;138.543;182.589;
27;1;2;6:19.681;0;;1:00.781;0;2:15.634;2;3:03.266;0;129.2;12:57.633;18:51:06.409;1:00.781;2:15.634;3:03.266;170.5;Carlo INCERTI;;TSRC3A;;;;GF;60.781;135.634;183.266;
27;1;3;7:17.170;0;B;1:13.822;0;3:01.497;0;3:01.851;0;112.2;20:14.803;18:58:23.579;1:13.822;3:01.497;3:01.851;179.7;Carlo INCERTI;;TSRC3A;;;;GF;73.822;181.497;181.851;
27;1;4;7:43.188;0;;2:28.250;0;2:18.255;0;2:56.683;0;105.9;27:57.991;19:06:06.767;2:28.250;2:18.255;2:56.683;170.5;Carlo INCERTI;0:01:43.720;TSRC3A;;;;GF;148.250;138.255;176.683;
27;1;5;6:48.284;0;;59.890;0;2:54.788;0;2:53.606;0;120.1;34:46.275;19:12:55.051;0:59.890;2:54.788;2:53.606;89.4;Carlo INCERTI;;TSRC3A;;;;GF;59.890;174.788;173.606;
27;1;6;6:08.885;0;;59.834;0;2:16.623;0;2:52.428;2;133.0;40:55.160;19:19:03.936;0:59.834;2:16.623;2:52.428;167.6;Carlo INCERTI;;TSRC3A;;;;GF;59.834;136.623;172.428;
27;1;7;6:08.823;2;;58.816;2;2:16.692;0;2:53.315;0;133.0;47:03.983;19:25:12.759;0:58.816;2:16.692;2:53.315;166.8;Carlo INCERTI;;TSRC3A;;;;FF;58.816;136.692;173.315;
28;1;1;11:17.249;0;;4:11.176;0;3:19.112;0;3:46.961;0;71.7;11:17.249;18:49:26.025;4:11.176;3:19.112;3:46.961;129.6;Friedhelm TANG;0:03:01.367;TSRC2A;;;;GF;251.176;199.112;226.961;
28;1;2;8:09.241;0;;1:14.911;0;3:11.586;0;3:42.744;0;100.3;19:26.490;18:57:35.266;1:14.911;3:11.586;3:42.744;123.5;Friedhelm TANG;;TSRC2A;;;;GF;74.911;191.586;222.744;
28;1;3;8:13.667;0;B;1:14.309;0;3:09.996;2;3:49.362;0;99.4;27:40.157;19:05:48.933;1:14.309;3:09.996;3:49.362;132.0;Friedhelm TANG;;TSRC2A;;;;GF;74.309;189.996;229.362;
28;1;4;9:58.880;0;;2:48.648;0;3:34.345;0;3:35.887;0;81.9;37:39.037;19:15:47.813;2:48.648;3:34.345;3:35.887;95.0;Friedhelm TANG;0:01:58.696;TSRC2A;;;;GF;168.648;214.345;215.887;
