﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;2:42.473;0;B;26.742;0;1:10.480;0;1:05.251;0;92.7;30:01.962;14:05:01.962;0:26.742;1:10.480;1:05.251;191.9;Guillermo VELASCO;;1965;;Curated Garage;;RF;26.742;70.480;65.251;
1;1;12;5:29.620;0;;3:41.140;0;1:06.392;0;42.088;0;45.7;35:31.582;14:10:31.582;3:41.140;1:06.392;0:42.088;;Guillermo VELASCO;0:03:19.157;1965;;Curated Garage;;GF;221.140;66.392;42.088;
1;1;13;2:14.416;0;;26.660;0;1:05.591;0;42.165;0;112.0;37:45.998;14:12:45.998;0:26.660;1:05.591;0:42.165;188.0;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.660;65.591;42.165;
1;1;14;2:13.089;2;;26.377;2;1:05.206;2;41.506;0;113.1;39:59.087;14:14:59.087;0:26.377;1:05.206;0:41.506;189.6;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.377;65.206;41.506;
105;1;1;4:16.870;0;;2:12.222;0;1:18.116;0;46.532;0;58.6;4:16.870;13:39:16.870;2:12.222;1:18.116;0:46.532;;José FILIPE NOGUEIRA;0:01:38.567;1976;;Best Lap;;GF;132.222;78.116;46.532;
105;1;2;2:10.281;0;;27.373;0;1:02.552;0;40.356;0;115.6;6:27.151;13:41:27.151;0:27.373;1:02.552;0:40.356;169.8;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;27.373;62.552;40.356;
105;1;3;2:08.481;0;;25.393;2;1:02.604;0;40.484;0;117.2;8:35.632;13:43:35.632;0:25.393;1:02.604;0:40.484;188.3;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.393;62.604;40.484;
105;1;4;2:08.225;2;;25.709;0;1:02.372;0;40.144;2;117.4;10:43.857;13:45:43.857;0:25.709;1:02.372;0:40.144;183.0;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.709;62.372;40.144;
105;1;5;2:30.303;0;;26.027;0;1:22.557;0;41.719;0;100.2;13:14.160;13:48:14.160;0:26.027;1:22.557;0:41.719;188.9;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.027;82.557;41.719;
105;1;6;2:20.012;0;B;25.641;0;1:01.411;2;52.960;0;107.5;15:34.172;13:50:34.172;0:25.641;1:01.411;0:52.960;191.2;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.641;61.411;52.960;
110;1;1;3:28.077;0;;1:22.511;0;1:18.250;0;47.316;0;72.4;3:28.077;13:38:28.077;1:22.511;1:18.250;0:47.316;;Masami FUJITA;0:00:47.995;GDS;;Club1000Mile / NouOnze;;GF;82.511;78.250;47.316;
110;1;2;2:40.648;0;B;32.917;0;1:11.392;0;56.339;0;93.7;6:08.725;13:41:08.725;0:32.917;1:11.392;0:56.339;140.8;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;32.917;71.392;56.339;
110;1;3;4:26.638;0;;2:19.902;0;1:16.492;0;50.244;0;56.5;10:35.363;13:45:35.363;2:19.902;1:16.492;0:50.244;;Masami FUJITA;0:01:54.661;GDS;;Club1000Mile / NouOnze;;GF;139.902;76.492;50.244;
110;1;4;2:38.845;0;;34.101;0;1:17.263;0;47.481;0;94.8;13:14.208;13:48:14.208;0:34.101;1:17.263;0:47.481;120.5;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;34.101;77.263;47.481;
110;1;5;2:35.965;0;;32.737;0;1:16.225;0;47.003;0;96.5;15:50.173;13:50:50.173;0:32.737;1:16.225;0:47.003;134.6;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;32.737;76.225;47.003;
110;1;6;2:36.117;0;;31.937;0;1:15.253;0;48.927;0;96.4;18:26.290;13:53:26.290;0:31.937;1:15.253;0:48.927;141.3;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;31.937;75.253;48.927;
110;1;7;2:40.135;0;B;30.910;0;1:13.021;0;56.204;0;94.0;21:06.425;13:56:06.425;0:30.910;1:13.021;0:56.204;159.9;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;30.910;73.021;56.204;
110;1;8;4:10.126;0;;2:16.419;0;1:09.164;0;44.543;0;60.2;25:16.551;14:00:16.551;2:16.419;1:09.164;0:44.543;;Masami FUJITA;0:01:47.758;GDS;;Club1000Mile / NouOnze;;GF;136.419;69.164;44.543;
110;1;9;2:23.866;2;;30.228;2;1:09.309;0;44.329;0;104.6;27:40.417;14:02:40.417;0:30.228;1:09.309;0:44.329;156.1;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;30.228;69.309;44.329;
110;1;10;3:09.164;0;B;32.261;0;1:21.974;0;1:14.929;0;79.6;30:49.581;14:05:49.581;0:32.261;1:21.974;1:14.929;150.0;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;RF;32.261;81.974;74.929;
110;1;11;6:19.669;0;;4:24.515;0;1:10.273;0;44.881;0;39.7;37:09.250;14:12:09.250;4:24.515;1:10.273;0:44.881;;Masami FUJITA;0:04:03.641;GDS;;Club1000Mile / NouOnze;;GF;264.515;70.273;44.881;
110;1;12;2:24.550;0;;31.761;0;1:08.635;0;44.154;2;104.2;39:33.800;14:14:33.800;0:31.761;1:08.635;0:44.154;139.9;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;31.761;68.635;44.154;
110;1;13;2:24.502;0;;30.304;0;1:08.428;2;45.770;0;104.2;41:58.302;14:16:58.302;0:30.304;1:08.428;0:45.770;155.2;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;30.304;68.428;45.770;
12;1;1;3:41.583;0;;1:39.649;0;1:15.150;0;46.784;0;67.9;3:41.583;13:38:41.583;1:39.649;1:15.150;0:46.784;;François GUERIN;0:01:06.349;1965;;José Leite;;GF;99.649;75.150;46.784;
12;1;2;2:22.085;2;;29.562;0;1:08.363;2;44.160;2;106.0;6:03.668;13:41:03.668;0:29.562;1:08.363;0:44.160;171.1;François GUERIN;;1965;;José Leite;;GF;29.562;68.363;44.160;
12;1;3;2:23.429;0;;29.703;0;1:09.411;0;44.315;0;105.0;8:27.097;13:43:27.097;0:29.703;1:09.411;0:44.315;146.6;François GUERIN;;1965;;José Leite;;GF;29.703;69.411;44.315;
12;1;4;2:24.640;0;;29.124;0;1:09.921;0;45.595;0;104.1;10:51.737;13:45:51.737;0:29.124;1:09.921;0:45.595;165.2;François GUERIN;;1965;;José Leite;;GF;29.124;69.921;45.595;
12;1;5;2:27.232;0;;28.943;2;1:13.544;0;44.745;0;102.3;13:18.969;13:48:18.969;0:28.943;1:13.544;0:44.745;167.7;François GUERIN;;1965;;José Leite;;GF;28.943;73.544;44.745;
12;1;6;2:58.290;0;B;29.258;0;1:17.439;0;1:11.593;0;84.4;16:17.259;13:51:17.259;0:29.258;1:17.439;1:11.593;161.6;François GUERIN;;1965;;José Leite;;GF;29.258;77.439;71.593;
12;1;7;3:46.094;0;;1:52.013;0;1:08.866;0;45.215;0;66.6;20:03.353;13:55:03.353;1:52.013;1:08.866;0:45.215;;François GUERIN;0:01:33.288;1965;;José Leite;;GF;112.013;68.866;45.215;
12;1;8;2:24.812;0;;29.875;0;1:10.194;0;44.743;0;104.0;22:28.165;13:57:28.165;0:29.875;1:10.194;0:44.743;157.0;François GUERIN;;1965;;José Leite;;GF;29.875;70.194;44.743;
12;1;9;2:39.205;0;B;29.589;0;1:11.122;0;58.494;0;94.6;25:07.370;14:00:07.370;0:29.589;1:11.122;0:58.494;159.5;François GUERIN;;1965;;José Leite;;GF;29.589;71.122;58.494;
123;1;1;3:23.910;0;;1:34.161;0;1:07.423;0;42.326;0;73.8;3:23.910;13:38:23.910;1:34.161;1:07.423;0:42.326;;Bruno SANTOS;0:01:00.651;1976;;Aurora Motorsport;;GF;94.161;67.423;42.326;
123;1;2;2:09.298;0;;25.297;0;1:04.361;0;39.640;0;116.4;5:33.208;13:40:33.208;0:25.297;1:04.361;0:39.640;186.7;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;25.297;64.361;39.640;
123;1;3;1:59.663;0;;23.844;0;58.508;0;37.311;0;125.8;7:32.871;13:42:32.871;0:23.844;0:58.508;0:37.311;214.2;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.844;58.508;37.311;
123;1;4;2:04.822;0;;25.010;0;1:01.644;0;38.168;0;120.6;9:37.693;13:44:37.693;0:25.010;1:01.644;0:38.168;193.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;25.010;61.644;38.168;
123;1;5;2:00.410;0;;23.706;2;58.690;0;38.014;0;125.0;11:38.103;13:46:38.103;0:23.706;0:58.690;0:38.014;216.7;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.706;58.690;38.014;
123;1;6;2:15.384;0;;24.043;0;1:13.226;0;38.115;0;111.2;13:53.487;13:48:53.487;0:24.043;1:13.226;0:38.115;210.1;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.043;73.226;38.115;
123;1;7;2:27.722;0;B;24.689;0;1:06.288;0;56.745;0;101.9;16:21.209;13:51:21.209;0:24.689;1:06.288;0:56.745;200.2;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.689;66.288;56.745;
123;1;8;7:29.496;0;;5:41.190;0;1:10.522;0;37.784;0;33.5;23:50.705;13:58:50.705;5:41.190;1:10.522;0:37.784;;Bruno SANTOS;0:05:17.812;1976;;Aurora Motorsport;;GF;341.190;70.522;37.784;
123;1;9;2:05.761;0;;24.427;0;1:03.392;0;37.942;0;119.7;25:56.466;14:00:56.466;0:24.427;1:03.392;0:37.942;211.3;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.427;63.392;37.942;
123;1;10;2:03.859;0;;24.826;0;1:01.435;0;37.598;0;121.6;28:00.325;14:03:00.325;0:24.826;1:01.435;0:37.598;185.7;Bruno SANTOS;;1976;;Aurora Motorsport;;RF;24.826;61.435;37.598;
123;1;11;3:23.039;0;B;36.231;0;1:30.733;0;1:16.075;0;74.1;31:23.364;14:06:23.364;0:36.231;1:30.733;1:16.075;140.6;Bruno SANTOS;;1976;;Aurora Motorsport;;RF;36.231;90.733;76.075;
123;1;12;5:14.653;0;;3:06.639;0;1:27.962;0;40.052;0;47.8;36:38.017;14:11:38.017;3:06.639;1:27.962;0:40.052;;Bruno SANTOS;0:02:39.108;1976;;Aurora Motorsport;;GF;186.639;87.962;40.052;
123;1;13;1:58.908;2;;23.750;0;58.185;2;36.973;2;126.6;38:36.925;14:13:36.925;0:23.750;0:58.185;0:36.973;218.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.750;58.185;36.973;
123;1;14;2:06.604;0;;27.799;0;1:01.378;0;37.427;0;118.9;40:43.529;14:15:43.529;0:27.799;1:01.378;0:37.427;174.3;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;27.799;61.378;37.427;
123;1;15;2:44.300;0;B;24.267;0;1:10.709;0;1:09.324;0;91.6;43:27.829;14:18:27.829;0:24.267;1:10.709;1:09.324;211.7;Bruno SANTOS;;1976;;Aurora Motorsport;;RF;24.267;70.709;69.324;
124;1;1;3:29.688;0;;1:46.301;0;1:03.913;0;39.474;0;71.8;3:29.688;13:38:29.688;1:46.301;1:03.913;0:39.474;;Cláudio VIEIRA;0:01:15.844;1976;;Aurora Motorsport;;GF;106.301;63.913;39.474;
124;1;2;2:07.921;0;;26.176;0;1:03.313;0;38.432;0;117.7;5:37.609;13:40:37.609;0:26.176;1:03.313;0:38.432;163.0;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;26.176;63.313;38.432;
124;1;3;2:04.288;0;;24.432;0;1:02.047;0;37.809;0;121.1;7:41.897;13:42:41.897;0:24.432;1:02.047;0:37.809;189.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.432;62.047;37.809;
124;1;4;2:04.040;0;;25.785;0;59.878;0;38.377;0;121.4;9:45.937;13:44:45.937;0:25.785;0:59.878;0:38.377;200.2;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;25.785;59.878;38.377;
124;1;5;2:18.408;0;B;24.463;0;1:01.786;0;52.159;0;108.8;12:04.345;13:47:04.345;0:24.463;1:01.786;0:52.159;203.2;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.463;61.786;52.159;
124;1;6;6:17.643;0;;4:30.881;0;1:07.514;0;39.248;0;39.9;18:21.988;13:53:21.988;4:30.881;1:07.514;0:39.248;;Cláudio VIEIRA;0:04:06.914;1976;;Aurora Motorsport;;GF;270.881;67.514;39.248;
124;1;7;2:01.730;0;;24.477;0;59.263;0;37.990;0;123.7;20:23.718;13:55:23.718;0:24.477;0:59.263;0:37.990;218.9;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.477;59.263;37.990;
124;1;8;2:02.213;0;;24.407;0;59.705;0;38.101;0;123.2;22:25.931;13:57:25.931;0:24.407;0:59.705;0:38.101;214.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.407;59.705;38.101;
124;1;9;2:03.024;0;;24.168;0;1:01.062;0;37.794;0;122.4;24:28.955;13:59:28.955;0:24.168;1:01.062;0:37.794;207.4;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.168;61.062;37.794;
124;1;10;2:29.245;0;B;27.845;0;1:06.099;0;55.301;0;100.9;26:58.200;14:01:58.200;0:27.845;1:06.099;0:55.301;173.0;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;27.845;66.099;55.301;
124;1;11;7:45.065;0;;6:06.747;0;1:00.069;0;38.249;0;32.4;34:43.265;14:09:43.265;6:06.747;1:00.069;0:38.249;;Cláudio VIEIRA;0:05:44.075;1976;;Aurora Motorsport;;GF;366.747;60.069;38.249;
124;1;12;2:02.291;0;;24.073;0;59.051;0;39.167;0;123.1;36:45.556;14:11:45.556;0:24.073;0:59.051;0:39.167;217.1;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.073;59.051;39.167;
124;1;13;2:00.875;2;;24.491;0;58.665;2;37.719;2;124.6;38:46.431;14:13:46.431;0:24.491;0:58.665;0:37.719;206.2;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.491;58.665;37.719;
124;1;14;2:04.792;0;;24.004;2;1:02.091;0;38.697;0;120.6;40:51.223;14:15:51.223;0:24.004;1:02.091;0:38.697;212.1;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.004;62.091;38.697;
127;1;1;4:21.002;0;;2:23.076;0;1:14.424;0;43.502;0;57.7;4:21.002;13:39:21.002;2:23.076;1:14.424;0:43.502;;Rémi GUILLOT;0:01:53.204;1976;;L'Ecurie Classic;;GF;143.076;74.424;43.502;
127;1;2;2:15.259;0;;27.664;0;1:05.760;0;41.835;0;111.3;6:36.261;13:41:36.261;0:27.664;1:05.760;0:41.835;188.9;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;27.664;65.760;41.835;
127;1;3;2:11.702;0;;26.032;0;1:04.948;0;40.722;0;114.3;8:47.963;13:43:47.963;0:26.032;1:04.948;0:40.722;204.3;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.032;64.948;40.722;
127;1;4;2:24.285;0;B;26.670;0;1:03.771;0;53.844;0;104.3;11:12.248;13:46:12.248;0:26.670;1:03.771;0:53.844;178.3;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.670;63.771;53.844;
127;1;5;3:56.211;0;;1:57.963;0;1:12.941;0;45.307;0;63.7;15:08.459;13:50:08.459;1:57.963;1:12.941;0:45.307;;Rémi GUILLOT;0:01:35.911;1976;;L'Ecurie Classic;;GF;117.963;72.941;45.307;
127;1;6;2:10.233;2;;25.816;2;1:04.080;0;40.337;2;115.6;17:18.692;13:52:18.692;0:25.816;1:04.080;0:40.337;206.6;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.816;64.080;40.337;
127;1;7;2:14.850;0;;26.063;0;1:07.846;0;40.941;0;111.6;19:33.542;13:54:33.542;0:26.063;1:07.846;0:40.941;205.4;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.063;67.846;40.941;
127;1;8;2:12.790;0;;26.671;0;1:05.050;0;41.069;0;113.4;21:46.332;13:56:46.332;0:26.671;1:05.050;0:41.069;200.9;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.671;65.050;41.069;
127;1;9;2:11.977;0;;26.257;0;1:04.438;0;41.282;0;114.1;23:58.309;13:58:58.309;0:26.257;1:04.438;0:41.282;205.0;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.257;64.438;41.282;
127;1;10;2:11.013;0;;26.884;0;1:03.537;2;40.592;0;114.9;26:09.322;14:01:09.322;0:26.884;1:03.537;0:40.592;199.1;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.884;63.537;40.592;
127;1;11;2:35.454;0;B;26.667;0;1:03.713;0;1:05.074;0;96.8;28:44.776;14:03:44.776;0:26.667;1:03.713;1:05.074;176.8;Rémi GUILLOT;;1976;;L'Ecurie Classic;;RF;26.667;63.713;65.074;
127;1;12;6:35.983;0;;4:45.278;0;1:09.251;0;41.454;0;38.0;35:20.759;14:10:20.759;4:45.278;1:09.251;0:41.454;;Rémi GUILLOT;0:04:24.620;1976;;L'Ecurie Classic;;GF;285.278;69.251;41.454;
127;1;13;2:12.162;0;;26.925;0;1:04.442;0;40.795;0;113.9;37:32.921;14:12:32.921;0:26.925;1:04.442;0:40.795;182.1;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.925;64.442;40.795;
127;1;14;2:12.134;0;;26.807;0;1:04.304;0;41.023;0;113.9;39:45.055;14:14:45.055;0:26.807;1:04.304;0:41.023;180.0;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.807;64.304;41.023;
127;1;15;2:10.973;0;;26.141;0;1:04.020;0;40.812;0;114.9;41:56.028;14:16:56.028;0:26.141;1:04.020;0:40.812;206.6;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.141;64.020;40.812;
135;1;1;4:22.409;0;;2:23.887;0;1:14.597;0;43.925;0;57.4;4:22.409;13:39:22.409;2:23.887;1:14.597;0:43.925;;Franck BIRABEN;0:01:54.596;1971;;L'Ecurie Classic;;GF;143.887;74.597;43.925;
135;1;2;2:39.578;0;B;31.584;0;1:10.803;0;57.191;0;94.3;7:01.987;13:42:01.987;0:31.584;1:10.803;0:57.191;150.0;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;31.584;70.803;57.191;
135;1;3;3:18.011;0;;1:29.698;0;1:07.593;0;40.720;0;76.0;10:19.998;13:45:19.998;1:29.698;1:07.593;0:40.720;;Franck BIRABEN;0:01:05.264;1971;;L'Ecurie Classic;;GF;89.698;67.593;40.720;
135;1;4;2:14.332;0;;26.929;0;1:06.493;0;40.910;0;112.1;12:34.330;13:47:34.330;0:26.929;1:06.493;0:40.910;180.6;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.929;66.493;40.910;
135;1;5;2:11.842;0;;26.388;0;1:05.225;0;40.229;2;114.2;14:46.172;13:49:46.172;0:26.388;1:05.225;0:40.229;185.1;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.388;65.225;40.229;
135;1;6;2:13.960;0;;27.245;0;1:04.936;0;41.779;0;112.4;17:00.132;13:52:00.132;0:27.245;1:04.936;0:41.779;165.2;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;27.245;64.936;41.779;
135;1;7;2:11.794;0;;26.507;0;1:04.071;0;41.216;0;114.2;19:11.926;13:54:11.926;0:26.507;1:04.071;0:41.216;182.7;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.507;64.071;41.216;
135;1;8;2:13.365;0;;27.183;0;1:04.021;2;42.161;0;112.9;21:25.291;13:56:25.291;0:27.183;1:04.021;0:42.161;190.6;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;27.183;64.021;42.161;
135;1;9;2:12.061;0;;26.627;0;1:04.547;0;40.887;0;114.0;23:37.352;13:58:37.352;0:26.627;1:04.547;0:40.887;182.1;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.627;64.547;40.887;
135;1;10;2:12.208;0;;26.118;2;1:05.602;0;40.488;0;113.9;25:49.560;14:00:49.560;0:26.118;1:05.602;0:40.488;189.9;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.118;65.602;40.488;
135;1;11;2:14.442;0;;26.786;0;1:05.764;0;41.892;0;112.0;28:04.002;14:03:04.002;0:26.786;1:05.764;0:41.892;178.3;Franck BIRABEN;;1971;;L'Ecurie Classic;;RF;26.786;65.764;41.892;
135;1;12;3:23.906;0;B;34.603;0;1:31.679;0;1:17.624;0;73.8;31:27.908;14:06:27.908;0:34.603;1:31.679;1:17.624;135.9;Franck BIRABEN;;1971;;L'Ecurie Classic;;RF;34.603;91.679;77.624;
135;1;13;4:48.600;0;;3:01.652;0;1:06.268;0;40.680;0;52.2;36:16.508;14:11:16.508;3:01.652;1:06.268;0:40.680;;Franck BIRABEN;0:02:40.269;1971;;L'Ecurie Classic;;GF;181.652;66.268;40.680;
135;1;14;2:13.368;0;;26.391;0;1:05.015;0;41.962;0;112.9;38:29.876;14:13:29.876;0:26.391;1:05.015;0:41.962;182.1;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.391;65.015;41.962;
135;1;15;2:10.927;2;;26.312;0;1:04.237;0;40.378;0;115.0;40:40.803;14:15:40.803;0:26.312;1:04.237;0:40.378;187.6;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.312;64.237;40.378;
14;1;1;2:40.491;0;;45.486;0;1:13.714;0;41.291;0;93.8;2:40.491;13:37:40.491;0:45.486;1:13.714;0:41.291;;João MIRA GOMES;0:00:12.856;GTP&SC;;Centro Clássico;;GF;45.486;73.714;41.291;
14;1;2;2:09.219;0;;25.918;0;1:02.575;0;40.726;0;116.5;4:49.710;13:39:49.710;0:25.918;1:02.575;0:40.726;190.6;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.918;62.575;40.726;
14;1;3;2:19.875;0;B;26.486;0;1:03.891;0;49.498;0;107.6;7:09.585;13:42:09.585;0:26.486;1:03.891;0:49.498;182.7;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.486;63.891;49.498;
14;1;4;4:27.816;0;;2:39.542;0;1:05.812;0;42.462;0;56.2;11:37.401;13:46:37.401;2:39.542;1:05.812;0:42.462;;João MIRA GOMES;0:02:14.280;GTP&SC;;Centro Clássico;;GF;159.542;65.812;42.462;
14;1;5;2:13.179;0;;27.376;0;1:04.961;0;40.842;0;113.0;13:50.580;13:48:50.580;0:27.376;1:04.961;0:40.842;182.1;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.376;64.961;40.842;
14;1;6;2:12.598;0;;27.057;0;1:04.223;0;41.318;0;113.5;16:03.178;13:51:03.178;0:27.057;1:04.223;0:41.318;182.7;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.057;64.223;41.318;
14;1;7;2:17.310;0;;27.361;0;1:06.793;0;43.156;0;109.6;18:20.488;13:53:20.488;0:27.361;1:06.793;0:43.156;173.8;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.361;66.793;43.156;
14;1;8;2:13.705;0;;27.135;0;1:04.364;0;42.206;0;112.6;20:34.193;13:55:34.193;0:27.135;1:04.364;0:42.206;184.5;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.135;64.364;42.206;
14;1;9;2:33.660;0;B;27.469;0;1:04.872;0;1:01.319;0;98.0;23:07.853;13:58:07.853;0:27.469;1:04.872;1:01.319;180.3;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.469;64.872;61.319;
14;1;10;3:11.194;0;;1:22.344;0;1:05.732;0;43.118;0;78.7;26:19.047;14:01:19.047;1:22.344;1:05.732;0:43.118;;João MIRA GOMES;0:00:58.517;GTP&SC;;Centro Clássico;;GF;82.344;65.732;43.118;
14;1;11;2:36.439;0;B;27.082;0;1:05.227;0;1:04.130;0;96.2;28:55.486;14:03:55.486;0:27.082;1:05.227;1:04.130;182.7;João MIRA GOMES;;GTP&SC;;Centro Clássico;;RF;27.082;65.227;64.130;
14;1;12;6:41.168;0;;4:54.835;0;1:04.756;0;41.577;0;37.5;35:36.654;14:10:36.654;4:54.835;1:04.756;0:41.577;;João MIRA GOMES;0:04:32.955;GTP&SC;;Centro Clássico;;GF;294.835;64.756;41.577;
