﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
120;1;1;6:48.585;0;;4:46.409;0;1:19.776;0;42.400;0;61.7;6:48.585;11:56:48.585;4:46.409;1:19.776;0:42.400;146.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;286.409;79.776;42.400;
120;1;2;5:40.661;0;B;3:44.923;0;1:12.733;0;43.005;0;74.0;12:29.246;12:02:29.246;3:44.923;1:12.733;0:43.005;184.9;Stéphane NGUYEN;0:02:22.614;P-2L;PROTO 2 -2L;;;GF;224.923;72.733;43.005;
120;1;3;2:41.374;0;;46.313;0;1:14.022;0;41.039;0;156.2;15:10.620;12:05:10.620;0:46.313;1:14.022;0:41.039;211.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;46.313;74.022;41.039;
120;1;4;2:37.615;0;;45.108;0;1:11.882;0;40.625;0;160.0;17:48.235;12:07:48.235;0:45.108;1:11.882;0:40.625;184.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;45.108;71.882;40.625;
120;1;5;2:37.250;0;;44.825;0;1:11.936;0;40.489;0;160.3;20:25.485;12:10:25.485;0:44.825;1:11.936;0:40.489;208.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.825;71.936;40.489;
120;1;6;6:03.690;0;B;4:11.703;0;1:11.698;0;40.289;0;69.3;26:29.175;12:16:29.175;4:11.703;1:11.698;0:40.289;187.9;Stéphane NGUYEN;0:02:51.963;P-2L;PROTO 2 -2L;;;GF;251.703;71.698;40.289;
120;1;7;2:33.864;0;;44.676;0;1:10.087;0;39.101;0;163.9;29:03.039;12:19:03.039;0:44.676;1:10.087;0:39.101;195.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.676;70.087;39.101;
120;1;8;2:32.886;0;;43.341;0;1:10.317;0;39.228;0;164.9;31:35.925;12:21:35.925;0:43.341;1:10.317;0:39.228;222.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.341;70.317;39.228;
120;1;9;2:36.351;0;;44.926;0;1:11.192;0;40.233;0;161.3;34:12.276;12:24:12.276;0:44.926;1:11.192;0:40.233;198.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.926;71.192;40.233;
120;1;10;2:31.718;2;;43.241;2;1:09.510;2;38.967;2;166.2;36:43.994;12:26:43.994;0:43.241;1:09.510;0:38.967;222.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.241;69.510;38.967;
120;1;11;3:43.360;0;;1:05.132;0;1:36.366;0;1:01.862;0;112.9;40:27.354;12:30:27.354;1:05.132;1:36.366;1:01.862;121.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;65.132;96.366;61.862;
15;1;1;3:51.120;0;;1:39.599;0;1:28.358;0;43.163;1;109.1;3:51.120;11:53:51.120;1:39.599;1:28.358;0:43.163;154.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;99.599;88.358;43.163;
15;1;2;2:53.394;0;;49.607;0;1:20.404;0;43.383;0;145.4;6:44.514;11:56:44.514;0:49.607;1:20.404;0:43.383;188.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;49.607;80.404;43.383;
15;1;3;2:47.271;0;;45.973;1;1:16.778;1;44.520;0;150.7;9:31.785;11:59:31.785;0:45.973;1:16.778;0:44.520;223.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;45.973;76.778;44.520;
15;1;4;2:51.881;0;;48.747;0;1:18.396;0;44.738;0;146.7;12:23.666;12:02:23.666;0:48.747;1:18.396;0:44.738;191.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;48.747;78.396;44.738;
15;1;5;2:56.592;0;;47.325;0;1:18.003;0;51.264;0;142.8;15:20.258;12:05:20.258;0:47.325;1:18.003;0:51.264;209.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;47.325;78.003;51.264;
15;2;6;6:35.679;0;B;4:31.232;0;1:20.469;0;43.978;0;63.7;21:55.937;12:11:55.937;4:31.232;1:20.469;0:43.978;183.6;Paul CHATEAUX;0:03:16.890;P-2L;PROTO 2 -2L;;;GF;271.232;80.469;43.978;
15;2;7;2:47.775;0;;48.648;0;1:16.289;0;42.838;0;150.3;24:43.712;12:14:43.712;0:48.648;1:16.289;0:42.838;212.1;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;48.648;76.289;42.838;
15;2;8;2:43.121;0;;46.656;0;1:15.610;0;40.855;2;154.6;27:26.833;12:17:26.833;0:46.656;1:15.610;0:40.855;213.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;46.656;75.610;40.855;
15;2;9;2:43.443;0;;46.131;0;1:15.833;0;41.479;0;154.3;30:10.276;12:20:10.276;0:46.131;1:15.833;0:41.479;191.1;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;46.131;75.833;41.479;
15;2;10;2:43.287;0;;45.705;2;1:16.064;0;41.518;0;154.4;32:53.563;12:22:53.563;0:45.705;1:16.064;0:41.518;198.1;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;45.705;76.064;41.518;
15;2;11;2:42.342;2;;45.907;0;1:14.790;2;41.645;0;155.3;35:35.905;12:25:35.905;0:45.907;1:14.790;0:41.645;214.8;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;45.907;74.790;41.645;
181;1;1;4:19.164;0;;2:01.618;0;1:27.806;0;49.740;0;97.3;4:19.164;11:54:19.164;2:01.618;1:27.806;0:49.740;113.5;Olivier BREITTMAYER;0:01:14.790;GT2;GT2;;;GF;121.618;87.806;49.740;
181;1;2;2:51.072;0;;48.647;0;1:17.377;0;45.048;0;147.4;7:10.236;11:57:10.236;0:48.647;1:17.377;0:45.048;198.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.647;77.377;45.048;
181;1;3;2:44.134;0;;47.033;0;1:15.121;0;41.980;0;153.6;9:54.370;11:59:54.370;0:47.033;1:15.121;0:41.980;206.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;47.033;75.121;41.980;
181;1;4;2:42.764;0;;46.017;2;1:14.389;0;42.358;0;154.9;12:37.134;12:02:37.134;0:46.017;1:14.389;0:42.358;203.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.017;74.389;42.358;
181;1;5;4:42.655;0;B;2:37.830;0;1:19.487;0;45.338;0;89.2;17:19.789;12:07:19.789;2:37.830;1:19.487;0:45.338;185.9;Olivier BREITTMAYER;0:01:36.411;GT2;GT2;;;GF;157.830;79.487;45.338;
181;1;6;2:44.810;0;;46.718;0;1:15.046;0;43.046;0;153.0;20:04.599;12:10:04.599;0:46.718;1:15.046;0:43.046;210.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.718;75.046;43.046;
181;1;7;2:41.103;2;;46.113;0;1:13.700;2;41.290;2;156.5;22:45.702;12:12:45.702;0:46.113;1:13.700;0:41.290;204.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.113;73.700;41.290;
181;1;8;2:49.617;0;;46.870;0;1:17.083;0;45.664;0;148.7;25:35.319;12:15:35.319;0:46.870;1:17.083;0:45.664;193.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.870;77.083;45.664;
2;1;1;4:03.291;0;;1:49.939;0;1:28.791;0;44.561;0;103.6;4:03.291;11:54:03.291;1:49.939;1:28.791;0:44.561;133.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;109.939;88.791;44.561;
2;1;2;2:43.563;0;;45.445;0;1:16.500;0;41.618;0;154.2;6:46.854;11:56:46.854;0:45.445;1:16.500;0:41.618;191.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.445;76.500;41.618;
2;1;3;2:45.056;0;;45.809;0;1:13.684;0;45.563;0;152.8;9:31.910;11:59:31.910;0:45.809;1:13.684;0:45.563;214.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.809;73.684;45.563;
2;1;4;2:38.267;0;;45.386;0;1:12.155;0;40.726;0;159.3;12:10.177;12:02:10.177;0:45.386;1:12.155;0:40.726;217.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.386;72.155;40.726;
2;1;5;2:37.690;0;;45.723;0;1:11.610;0;40.357;2;159.9;14:47.867;12:04:47.867;0:45.723;1:11.610;0:40.357;222.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.723;71.610;40.357;
2;1;6;2:38.076;0;;44.311;0;1:12.312;0;41.453;0;159.5;17:25.943;12:07:25.943;0:44.311;1:12.312;0:41.453;219.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.311;72.312;41.453;
2;1;7;5:02.773;0;B;3:09.892;0;1:12.278;0;40.603;0;83.3;22:28.716;12:12:28.716;3:09.892;1:12.278;0:40.603;197.4;Frédéric DA ROCHA;0:02:07.186;P-2L;PROTO 2 -2L;;;GF;189.892;72.278;40.603;
2;1;8;2:37.112;0;;45.549;0;1:10.893;2;40.670;0;160.5;25:05.828;12:15:05.828;0:45.549;1:10.893;0:40.670;220.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.549;70.893;40.670;
2;1;9;2:37.320;0;;45.356;0;1:11.492;0;40.472;0;160.3;27:43.148;12:17:43.148;0:45.356;1:11.492;0:40.472;223.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.356;71.492;40.472;
2;1;10;2:42.067;0;;44.134;2;1:14.893;0;43.040;0;155.6;30:25.215;12:20:25.215;0:44.134;1:14.893;0:43.040;223.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.134;74.893;43.040;
2;1;11;2:37.121;0;;44.226;0;1:11.621;0;41.274;0;160.5;33:02.336;12:23:02.336;0:44.226;1:11.621;0:41.274;225.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.226;71.621;41.274;
2;1;12;2:36.602;0;;44.611;0;1:11.295;0;40.696;0;161.0;35:38.938;12:25:38.938;0:44.611;1:11.295;0:40.696;227.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.611;71.295;40.696;
21;1;1;3:08.826;0;;1:01.842;0;1:22.191;0;44.793;0;133.5;3:08.826;11:53:08.826;1:01.842;1:22.191;0:44.793;137.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;61.842;82.191;44.793;
21;1;2;2:40.813;0;;45.988;0;1:13.185;0;41.640;2;156.8;5:49.639;11:55:49.639;0:45.988;1:13.185;0:41.640;190.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;45.988;73.185;41.640;
21;1;3;2:40.605;2;;44.882;2;1:12.991;2;42.732;0;157.0;8:30.244;11:58:30.244;0:44.882;1:12.991;0:42.732;202.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;44.882;72.991;42.732;
21;2;4;5:41.734;0;B;3:42.917;1;1:15.562;1;43.255;1;73.8;14:11.978;12:04:11.978;3:42.917;1:15.562;0:43.255;160.5;Nigel GREENSALL;0:02:42.979;P-2L;PROTO 2 -2L;;;GF;222.917;75.562;43.255;
22;1;1;7:54.010;0;;5:51.617;0;1:19.925;0;42.468;0;53.2;7:54.010;11:57:54.010;5:51.617;1:19.925;0:42.468;171.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;351.617;79.925;42.468;
22;1;2;2:34.913;0;;43.660;0;1:12.048;0;39.205;0;162.8;10:28.923;12:00:28.923;0:43.660;1:12.048;0:39.205;217.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.660;72.048;39.205;
22;1;3;2:48.703;0;;44.772;0;1:17.923;0;46.008;0;149.5;13:17.626;12:03:17.626;0:44.772;1:17.923;0:46.008;181.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.772;77.923;46.008;
22;1;4;7:03.702;0;B;5:08.701;0;1:13.146;0;41.855;0;59.5;20:21.328;12:10:21.328;5:08.701;1:13.146;0:41.855;192.5;Russell BÜSST;0:04:03.477;P-2L;PROTO 2 -2L;;;GF;308.701;73.146;41.855;
22;1;5;2:33.124;0;;43.627;0;1:09.589;2;39.908;0;164.7;22:54.452;12:12:54.452;0:43.627;1:09.589;0:39.908;223.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.627;69.589;39.908;
22;1;6;2:32.684;0;;43.296;0;1:10.321;0;39.067;0;165.1;25:27.136;12:15:27.136;0:43.296;1:10.321;0:39.067;224.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.296;70.321;39.067;
22;1;7;2:33.953;0;;43.416;0;1:10.753;0;39.784;0;163.8;28:01.089;12:18:01.089;0:43.416;1:10.753;0:39.784;226.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.416;70.753;39.784;
22;1;8;9:57.576;0;B;7:34.885;0;1:28.109;0;54.582;0;42.2;37:58.665;12:27:58.665;7:34.885;1:28.109;0:54.582;166.0;Russell BÜSST;0:06:29.481;P-2L;PROTO 2 -2L;;;GF;454.885;88.109;54.582;
22;1;9;2:32.852;0;;43.254;2;1:10.114;0;39.484;0;165.0;40:31.517;12:30:31.517;0:43.254;1:10.114;0:39.484;222.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.254;70.114;39.484;
22;1;10;2:34.393;0;;44.324;0;1:10.056;0;40.013;0;163.3;43:05.910;12:33:05.910;0:44.324;1:10.056;0:40.013;213.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.324;70.056;40.013;
22;1;11;2:32.181;2;;43.629;0;1:09.835;0;38.717;2;165.7;45:38.091;12:35:38.091;0:43.629;1:09.835;0:38.717;227.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.629;69.835;38.717;
24;1;1;3:37.655;0;;1:28.676;0;1:26.565;0;42.414;0;115.8;3:37.655;11:53:37.655;1:28.676;1:26.565;0:42.414;138.9;Alexander RITTWEGER;;GT2;GT2;;;GF;88.676;86.565;42.414;
24;1;2;2:38.914;0;;46.414;0;1:12.159;0;40.341;0;158.7;6:16.569;11:56:16.569;0:46.414;1:12.159;0:40.341;207.4;Alexander RITTWEGER;;GT2;GT2;;;GF;46.414;72.159;40.341;
24;1;3;2:34.011;2;;44.392;2;1:09.812;2;39.807;2;163.7;8:50.580;11:58:50.580;0:44.392;1:09.812;0:39.807;227.2;Alexander RITTWEGER;;GT2;GT2;;;GF;44.392;69.812;39.807;
24;1;4;8:00.264;0;B;5:54.398;0;1:21.124;0;44.742;0;52.5;16:50.844;12:06:50.844;5:54.398;1:21.124;0:44.742;181.0;Alexander RITTWEGER;0:04:53.814;GT2;GT2;;;GF;354.398;81.124;44.742;
24;1;5;2:45.078;0;;46.899;0;1:15.803;0;42.376;0;152.7;19:35.922;12:09:35.922;0:46.899;1:15.803;0:42.376;207.0;Alexander RITTWEGER;;GT2;GT2;;;GF;46.899;75.803;42.376;
24;1;6;2:41.420;0;;46.019;0;1:13.195;0;42.206;0;156.2;22:17.342;12:12:17.342;0:46.019;1:13.195;0:42.206;202.9;Alexander RITTWEGER;;GT2;GT2;;;GF;46.019;73.195;42.206;
24;1;7;2:40.865;0;;44.943;0;1:14.112;0;41.810;0;156.7;24:58.207;12:14:58.207;0:44.943;1:14.112;0:41.810;211.7;Alexander RITTWEGER;;GT2;GT2;;;GF;44.943;74.112;41.810;
24;1;8;2:39.799;0;;45.855;0;1:13.172;0;40.772;0;157.8;27:38.006;12:17:38.006;0:45.855;1:13.172;0:40.772;202.1;Alexander RITTWEGER;;GT2;GT2;;;GF;45.855;73.172;40.772;
24;1;9;2:41.539;0;;45.910;0;1:13.680;0;41.949;0;156.1;30:19.545;12:20:19.545;0:45.910;1:13.680;0:41.949;208.7;Alexander RITTWEGER;;GT2;GT2;;;GF;45.910;73.680;41.949;
24;1;10;2:38.696;0;;44.888;0;1:13.017;0;40.791;0;158.9;32:58.241;12:22:58.241;0:44.888;1:13.017;0:40.791;209.1;Alexander RITTWEGER;;GT2;GT2;;;GF;44.888;73.017;40.791;
24;1;11;2:44.552;0;;45.265;0;1:14.099;0;45.188;0;153.2;35:42.793;12:25:42.793;0:45.265;1:14.099;0:45.188;219.4;Alexander RITTWEGER;;GT2;GT2;;;GF;45.265;74.099;45.188;
24;1;12;2:41.740;0;;45.336;0;1:14.391;0;42.013;0;155.9;38:24.533;12:28:24.533;0:45.336;1:14.391;0:42.013;218.5;Alexander RITTWEGER;;GT2;GT2;;;GF;45.336;74.391;42.013;
25;1;1;3:51.125;0;;1:44.164;0;1:23.160;0;43.801;0;109.1;3:51.125;11:53:51.125;1:44.164;1:23.160;0:43.801;161.3;Pascal DUHAMEL;;GT2;GT2;;;GF;104.164;83.160;43.801;
25;1;2;3:04.377;0;;49.998;0;1:25.979;0;48.400;0;136.8;6:55.502;11:56:55.502;0:49.998;1:25.979;0:48.400;189.7;Pascal DUHAMEL;;GT2;GT2;;;GF;49.998;85.979;48.400;
25;1;3;2:43.731;2;;46.195;2;1:14.837;2;42.699;2;154.0;9:39.233;11:59:39.233;0:46.195;1:14.837;0:42.699;202.1;Pascal DUHAMEL;;GT2;GT2;;;GF;46.195;74.837;42.699;
25;1;4;2:48.451;0;;46.360;0;1:15.417;0;46.674;0;149.7;12:27.684;12:02:27.684;0:46.360;1:15.417;0:46.674;203.3;Pascal DUHAMEL;;GT2;GT2;;;GF;46.360;75.417;46.674;
25;1;5;8:55.670;0;B;6:46.729;0;1:23.109;0;45.832;0;47.1;21:23.354;12:11:23.354;6:46.729;1:23.109;0:45.832;187.9;Pascal DUHAMEL;0:05:44.185;GT2;GT2;;;GF;406.729;83.109;45.832;
25;1;6;2:55.404;0;;50.575;0;1:20.130;0;44.699;0;143.7;24:18.758;12:14:18.758;0:50.575;1:20.130;0:44.699;195.5;Pascal DUHAMEL;;GT2;GT2;;;GF;50.575;80.130;44.699;
25;1;7;2:53.320;0;;50.236;0;1:18.435;0;44.649;0;145.5;27:12.078;12:17:12.078;0:50.236;1:18.435;0:44.649;210.4;Pascal DUHAMEL;;GT2;GT2;;;GF;50.236;78.435;44.649;
25;1;8;2:52.264;0;;49.859;0;1:17.669;0;44.736;0;146.4;30:04.342;12:20:04.342;0:49.859;1:17.669;0:44.736;209.5;Pascal DUHAMEL;;GT2;GT2;;;GF;49.859;77.669;44.736;
25;1;9;2:53.069;0;;49.634;0;1:18.785;0;44.650;0;145.7;32:57.411;12:22:57.411;0:49.634;1:18.785;0:44.650;207.0;Pascal DUHAMEL;;GT2;GT2;;;GF;49.634;78.785;44.650;
25;1;10;2:58.038;0;;54.114;0;1:19.108;0;44.816;0;141.6;35:55.449;12:25:55.449;0:54.114;1:19.108;0:44.816;203.3;Pascal DUHAMEL;;GT2;GT2;;;GF;54.114;79.108;44.816;
25;1;11;2:51.597;0;;49.636;0;1:18.258;0;43.703;0;146.9;38:47.046;12:28:47.046;0:49.636;1:18.258;0:43.703;207.8;Pascal DUHAMEL;;GT2;GT2;;;GF;49.636;78.258;43.703;
25;1;12;3:15.916;0;;56.329;0;1:23.486;0;56.101;0;128.7;42:02.962;12:32:02.962;0:56.329;1:23.486;0:56.101;211.2;Pascal DUHAMEL;;GT2;GT2;;;GF;56.329;83.486;56.101;
26;1;1;3:20.194;0;;1:09.377;0;1:25.162;0;45.655;0;125.9;3:20.194;11:53:20.194;1:09.377;1:25.162;0:45.655;151.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;69.377;85.162;45.655;
26;1;2;2:56.917;0;;47.883;0;1:21.914;0;47.120;0;142.5;6:17.111;11:56:17.111;0:47.883;1:21.914;0:47.120;177.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;47.883;81.914;47.120;
26;1;3;2:57.161;0;;48.033;0;1:21.256;0;47.872;0;142.3;9:14.272;11:59:14.272;0:48.033;1:21.256;0:47.872;209.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.033;81.256;47.872;
26;1;4;2:53.398;0;;47.833;2;1:20.620;0;44.945;0;145.4;12:07.670;12:02:07.670;0:47.833;1:20.620;0:44.945;197.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;47.833;80.620;44.945;
26;1;5;6:18.270;0;B;4:09.896;0;1:23.091;0;45.283;0;66.7;18:25.940;12:08:25.940;4:09.896;1:23.091;0:45.283;173.0;Claude LE JEAN;0:03:07.548;P-2L;PROTO 2 -2L;;;GF;249.896;83.091;45.283;
26;1;6;2:53.297;0;;49.405;0;1:20.051;0;43.841;2;145.5;21:19.237;12:11:19.237;0:49.405;1:20.051;0:43.841;162.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;49.405;80.051;43.841;
