﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
25;22;Classified;7;49:49.436;+3:05.744;+1.537;3;4:55.460;166.1;;TSRC35;H2;ok;PORSCHE 911 RSR Turbo - 1973;;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Sébastien;CRUBILE;;;FRA;;;;;;;;;;;;;;;;;;;;
26;46;Classified;7;49:49.858;+3:06.166;+0.422;3;4:51.328;168.4;;TSRC29;H1;ok;DE CADENET-LOLA T380 - DFV - 1975;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;35;Classified;7;49:58.043;+3:14.351;+8.185;3;5:04.363;161.2;;TSRC28;H1;ok;LOLA T290 BDG - 1972;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;62;Classified;7;50:02.185;+3:18.493;+4.142;3;5:02.750;162.1;;GTS32;H2;ok;FORD GRAN TORINO - 1976;;Jacques;ALVERGNAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;10;Classified;7;50:03.065;+3:19.373;+0.880;3;5:00.979;163.0;;TC25;H1;ok;BMW 3.0 CSL - 1973;;Alex;ELLIOTT;;;GBR;;Adrian;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;
30;80;Classified;7;50:07.620;+3:23.928;+4.555;3;4:56.013;165.8;;TSRC40;I;ok;OSELLA PA6 - BMW - 1978;;Damien;KOHLER;;;FRA;;Jean;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;78;Classified;7;50:08.149;+3:24.457;+0.529;2;4:56.876;165.3;;GTS27;H1;ok;PORSCHE 930 Turbo - 1975;;;NELSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;64;Classified;7;50:26.147;+3:42.455;+17.998;2;5:42.664;143.2;;GTS37;I;ok;PORSCHE 935 - 1978;;Jean-Marie;BELLETESTE;;;FRA;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;
33;37;Classified;7;50:55.967;+4:12.275;+29.820;3;5:12.973;156.8;;TC25;H1;ok;BMW 3.0 CSL - 1972;;Laurent;TIMONIER;;;FRA;;Fabio;SPIRGI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;Classified;7;50:56.586;+4:12.894;+0.619;3;4:47.119;170.9;;GTS32;H2;ok;PORSCHE 935 - 1979;;Erik;MARIS;;;FRA;;Sébastien;CRUBILE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;59;Classified;7;52:51.230;+6:07.538;+1:54.644;2;5:25.557;150.7;;GTP27;H1;ok;DODGE Charger - 1976;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;38;Classified;6;46:48.554;1 Lap;1 Lap;2;5:52.689;139.1;;TC25;H1;ok;BMW 3.0 CSL - 1974;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;Didier;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;
37;76;Classified;6;46:52.828;1 Lap;+4.274;3;5:15.785;155.4;;GTS27;H1;ok;PORSCHE 911 RS 2,7l - 1972;;Eric;EVERARD;;;BEL;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;4;Classified;6;46:55.195;1 Lap;+2.367;6;8:19.081;98.3;;GTS37;I;ok;BMW M1 - 1979;;Michael;HINDERER;;;CHE;;Leopold;von BAYERN;;;DEU;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;
39;43;Classified;6;47:06.319;1 Lap;+11.124;3;5:20.823;152.9;;TC24;H1;ok;BMW 2002 heidegger - 1975;;Marcus;MAHY;;;GBR;;George;HAYNES;;;GBR;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;
40;50;Classified;6;47:08.260;1 Lap;+1.941;2;5:26.160;150.4;;TSRC28;H1;ok;LOLA T294 BMW - 1974;;Dominique;LACAUD;;;FRA;;Patrick;OUDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;47;Classified;6;47:14.196;1 Lap;+5.936;2;4:40.220;175.1;;TSRC35;H2;ok;INALTERA  - 1976;;Philippe;BELOOU;;;FRA;;Nicolas;BELOOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;51;Classified;6;47:15.604;1 Lap;+1.408;3;5:14.101;156.2;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Brian;JONHSON;;;USA;;Jochen;MASS;;;DEU;;David;HINTON;;;USA;;;;;;;;;;;;;;;;;;;;
43;44;Classified;6;47:17.116;1 Lap;+1.512;3;5:47.463;141.2;;GTS37;I;ok;PORSCHE 930 Turbo - 1978;;Jean-François;PIQUET;;;FRA;;Alain;TRINIANE;;;FRA;;Pierre;GENIN;;;FRA;;;;;;;;;;;;;;;;;;;;
44;5;Classified;6;47:18.072;1 Lap;+0.956;2;5:10.753;157.9;;GTS37;I;ok;BMW M1 - 1979;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;24;Classified;6;47:26.216;1 Lap;+8.144;3;5:13.733;156.4;;TSRC41;I;ok;RONDEAU M379-DFV - 1979;;Patrick;HENRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;27;Classified;6;47:49.852;1 Lap;+23.636;3;5:12.473;157.0;;GTS37;I;ok;PORSCHE 935 - 1977;;Georges;SAIER;;;FRA;;Christophe;TINSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
47;61;Classified;6;49:31.773;1 Lap;+1:41.921;6;7:06.231;115.1;;TSRC34;H2;ok;CHEVRON B36 BMW - 1976;;Lucien;ROSSIAUD;;;FRA;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;34;Classified;5;47:19.529;2 Laps;1 Lap;2;5:02.260;162.3;;GTS37;I;ok;PORSCHE 935 K3 - 1979;;Dariusch;AHRABIAN;;;ITA;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
49;65;Classified;5;49:22.561;2 Laps;+2:03.032;2;4:40.737;174.8;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;18;Classified;5;50:11.903;2 Laps;+49.342;2;4:40.313;175.0;;GTS32;H2;ok;CHEVROLET Monza - 1976;;Gilles;CERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;15;Classified;5;50:12.475;2 Laps;+0.572;3;5:02.175;162.4;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Santiago;ORJUELA;;;COL;;Juan;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
52;83;Classified;5;50:13.772;2 Laps;+1.297;3;4:49.315;169.6;;GTS37;I;ok;PORSCHE 935 K3 - 1978;;Malte;FROMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;23;Classified;4;46:50.655;3 Laps;1 Lap;5;8:12.937;99.5;;TSRC28;H1;ok;TECMA 755 - 1975;;Denis;LIQUIERE;;;FRA;;Philippe;ACHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;30;Classified;4;47:30.043;3 Laps;+39.388;3;5:16.034;155.3;;TSRC34;H2;ok;OSELLA PA6 - BMW - 1977;;Christian;PERRIER;;;FRA;;Gérard;BOUVET;;;FRA;;Emmanuel;LION;;;BEL;;;;;;;;;;;;;;;;;;;;
55;1;Classified;4;47:31.227;3 Laps;+1.184;3;5:35.551;146.2;;GTS27;H1;ok;PORSCHE 911 RS 3L - 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;70;Classified;4;49:36.369;3 Laps;+2:05.142;6;7:08.023;114.6;;TSRC34;H2;ok;LENHAM P71 - 1976;;Fabrice;DESCHANEL;;;FRA;;Daniel;ROLLAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;8;Classified;4;50:24.802;3 Laps;+48.433;6;7:27.609;109.6;;TC25;H1;ok;BMW 3.0 CSL - 1976;;Antony;WALKER;;;GBR;;Alan;BENJAMIN;;;USA;;Johan-Frank;DIRICKX;;;BEL;;;;;;;;;;;;;;;;;;;;
58;2;Classified;4;50:25.432;3 Laps;+0.630;2;5:03.676;161.6;;GTS27;H1;ok;PORSCHE 911 RSR 2,8l - 1973;;Gérard;LARROUSSE;;;FRA;;Gys;VAN LENNEP;;;NLD;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;
59;81;Classified;4;55:32.916;3 Laps;+5:07.484;3;4:55.387;166.1;;TSRC28;H1;ok;CHEVRON B21 BDG - 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;26;Classified;4;57:00.000;3 Laps;+1:27.084;2;5:26.192;150.4;;TSRC34;H2;ok;CHEVRON B36 BMW - 1976;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
61;56;Classified;4;57:00.000;3 Laps;+0.000;3;5:11.151;157.7;;GTS37;I;ok;FERRARI 512 BB LM - 1979;;Nicolas;COMAR;;;FRA;;Philippe;RAMBAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
62;3;Classified;2;47:33.305;5 Laps;2 Laps;0;;;;TSRC41;I;ok;RONDEAU M 378 DFV - 1978;;Marc;DEVIS;;;BEL;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
63;33;Classified;2;49:32.020;5 Laps;+1:58.715;3;4:38.473;176.2;;TSRC41;I;ok;LOLA T286-HU10 DFV - 1979;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;31;Classified;0;57:00.000;7 Laps;2 Laps;0;;;;GTS27;H1;ok;PORSCHE 911 RS 3L - 1974;;Alain;GADAL;;;FRA;;François;LALOGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;39;Classified;0;57:00.000;7 Laps;+0.000;3;4:48.757;169.9;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;60;Classified;0;57:00.000;7 Laps;+0.000;3;4:27.453;183.5;;GTS37;I;ok;PORSCHE 935 K3 - 1978;;Manfredo;ROSSI DI MONTELERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;67;Classified;0;57:00.000;7 Laps;+0.000;2;4:40.146;175.1;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;FERRARI 512 BB LM - 1981;;Arnold;MEIER;;;CHE;;Remo;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;TSRC29;H1;ok;LOLA T292 DFV - 1973;;Carlos;MONTEVERDE;;;GBR;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
;21;Not started;0;57:00.000;;;0;;;;GTS37;I;;FERRARI 512 BBLM - 1981;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not started;0;57:00.000;;;0;;;;TSRC41;I;ok;PORSCHE 936 - 1977;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;Jurgen;BART;;;DEU;;;;;;;;;;;;;;;;;;;;
;52;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 930 Turbo - 1978;;Alain;PAGES;;;FRA;;Guillaume;COLINET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;57:00.000;;;0;;;;TC25;H1;ok;BMW 3.0 CSL - 1973;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;54;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 935 K3 - 1977;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;TSRC29;H1;ok;DUCKHAM'S  - 1972;;Jacques;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Wolf;ZWEIFLER;;;DEU;;Tommaso;GELMINI;;;ITA;;Dariusch;AHRABIAN;;;ITA;;;;;;;;;;;;;;;;;;;;
;72;Not started;0;57:00.000;;;0;;;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not started;0;59:00.000;;;0;;;;TC30;H2;ok;BMW 3.0 CSL - 1975;;Franco;LEMBO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
