﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;27;1:44.150;0;;32.365;0;47.654;0;24.131;0;141.2;48:29.874;18:13;0:32.365;0:47.654;0:24.131;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;28;1:45.033;0;;32.614;0;48.116;0;24.303;0;140.0;50:14.907;18:15;0:32.614;0:48.116;0:24.303;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;29;1:45.860;0;;32.668;0;49.157;0;24.035;0;138.9;52:00.767;18:16;0:32.668;0:49.157;0:24.035;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;30;1:46.048;0;;32.502;0;49.852;0;23.694;0;138.7;53:46.815;18:18;0:32.502;0:49.852;0:23.694;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;31;1:45.863;0;;32.596;0;49.092;0;24.175;0;138.9;55:32.678;18:20;0:32.596;0:49.092;0:24.175;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;32;1:42.305;0;;32.002;0;47.100;1;23.203;1;143.7;57:14.983;18:22;0:32.002;0:47.100;0:23.203;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;33;1:47.432;0;;33.225;0;49.561;0;24.646;0;136.9;59:02.415;18:24;0:33.225;0:49.561;0:24.646;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;34;1:52.946;0;;34.717;0;51.800;0;26.429;0;130.2;1:00:55.361;18:25;0:34.717;0:51.800;0:26.429;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
15;0;1;2:03.045;0;;44.411;0;52.946;0;25.688;0;119.5;2:03.045;17:27;0:44.411;0:52.946;0:25.688;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;2;1:53.716;0;;35.935;0;52.155;0;25.626;0;129.3;3:56.761;17:28;0:35.935;0:52.155;0:25.626;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;3;1:53.728;0;;36.518;0;51.600;0;25.610;0;129.3;5:50.489;17:30;0:36.518;0:51.600;0:25.610;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;4;1:52.202;2;;36.101;0;50.697;1;25.404;2;131.1;7:42.691;17:32;0:36.101;0:50.697;0:25.404;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;5;1:52.221;0;;35.741;1;50.942;0;25.538;0;131.0;9:34.912;17:34;0:35.741;0:50.942;0:25.538;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;6;1:53.009;0;;36.088;0;51.410;0;25.511;0;130.1;11:27.921;17:36;0:36.088;0:51.410;0:25.511;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;7;1:53.561;0;;36.531;0;51.334;0;25.696;0;129.5;13:21.482;17:38;0:36.531;0:51.334;0:25.696;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;8;1:54.205;0;;36.170;0;52.319;0;25.716;0;128.8;15:15.687;17:40;0:36.170;0:52.319;0:25.716;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;9;1:54.550;0;;36.906;0;51.700;0;25.944;0;128.4;17:10.237;17:42;0:36.906;0:51.700;0:25.944;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;10;1:53.123;0;;36.271;0;51.348;0;25.504;0;130.0;19:03.360;17:44;0:36.271;0:51.348;0:25.504;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;11;1:56.920;0;;38.726;0;52.074;0;26.120;0;125.8;21:00.280;17:45;0:38.726;0:52.074;0:26.120;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;12;1:54.536;0;;36.839;0;51.583;0;26.114;0;128.4;22:54.816;17:47;0:36.839;0:51.583;0:26.114;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;13;1:53.314;0;;35.844;0;51.854;0;25.616;0;129.8;24:48.130;17:49;0:35.844;0:51.854;0:25.616;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;14;1:54.487;0;;36.549;0;51.578;0;26.360;0;128.5;26:42.617;17:51;0:36.549;0:51.578;0:26.360;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;15;1:53.997;0;;36.562;0;51.501;0;25.934;0;129.0;28:36.614;17:53;0:36.562;0:51.501;0:25.934;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;16;4:12.558;0;B;37.596;0;52.348;0;2:42.614;0;58.2;32:49.172;17:57;0:37.596;0:52.348;2:42.614;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;1;17;1:59.637;0;;42.672;0;50.931;0;26.034;0;122.9;34:48.809;17:59;0:42.672;0:50.931;0:26.034;;William WYKEHAM;0:02:23.641;PROTO 1;1969;;CHEVRON;
15;1;18;1:55.221;0;;36.259;0;52.287;0;26.675;0;127.6;36:44.030;18:01;0:36.259;0:52.287;0:26.675;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;19;1:52.887;0;;36.269;0;51.009;0;25.609;1;130.3;38:36.917;18:03;0:36.269;0:51.009;0:25.609;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;20;1:52.502;0;;35.865;0;50.339;0;26.298;0;130.7;40:29.419;18:05;0:35.865;0:50.339;0:26.298;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;21;1:52.331;0;;36.075;0;50.639;0;25.617;0;130.9;42:21.750;18:07;0:36.075;0:50.639;0:25.617;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;22;1:53.423;0;;35.974;0;50.333;2;27.116;0;129.7;44:15.173;18:09;0:35.974;0:50.333;0:27.116;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;23;1:54.391;0;;36.570;0;51.769;0;26.052;0;128.6;46:09.564;18:11;0:36.570;0:51.769;0:26.052;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;24;1:53.173;0;;36.370;0;50.709;0;26.094;0;129.9;48:02.737;18:13;0:36.370;0:50.709;0:26.094;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;25;1:54.280;0;;36.766;0;51.545;0;25.969;0;128.7;49:57.017;18:14;0:36.766;0:51.545;0:25.969;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;26;4:19.248;0;;38.969;0;3:13.754;0;26.525;0;56.7;54:16.265;18:19;0:38.969;3:13.754;0:26.525;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;27;1:52.943;0;;36.106;0;51.046;0;25.791;0;130.2;56:09.208;18:21;0:36.106;0:51.046;0:25.791;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;28;1:53.304;0;;36.340;0;51.028;0;25.936;0;129.8;58:02.512;18:23;0:36.340;0:51.028;0:25.936;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;29;1:53.754;0;;37.192;0;50.743;0;25.819;0;129.3;59:56.266;18:24;0:37.192;0:50.743;0:25.819;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
15;1;30;1:53.192;0;;35.643;2;51.260;0;26.289;0;129.9;1:01:49.458;18:26;0:35.643;0:51.260;0:26.289;;William WYKEHAM;;PROTO 1;1969;;CHEVRON;
16;0;1;1:51.030;0;;37.773;0;48.918;0;24.339;0;132.5;1:51.030;17:26;0:37.773;0:48.918;0:24.339;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;2;1:46.870;0;;33.436;0;49.004;0;24.430;0;137.6;3:37.900;17:28;0:33.436;0:49.004;0:24.430;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;3;1:45.867;0;;33.050;0;48.548;0;24.269;0;138.9;5:23.767;17:30;0:33.050;0:48.548;0:24.269;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;4;1:44.812;0;;32.949;0;48.225;0;23.638;0;140.3;7:08.579;17:32;0:32.949;0:48.225;0:23.638;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;5;1:44.676;0;;32.665;2;48.294;0;23.717;0;140.5;8:53.255;17:33;0:32.665;0:48.294;0:23.717;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;6;1:45.889;0;;33.821;0;48.336;0;23.732;0;138.9;10:39.144;17:35;0:33.821;0:48.336;0:23.732;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;7;1:44.843;0;;33.080;0;48.106;0;23.657;0;140.3;12:23.987;17:37;0:33.080;0:48.106;0:23.657;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;8;1:45.204;0;;33.387;0;47.892;0;23.925;0;139.8;14:09.191;17:39;0:33.387;0:47.892;0:23.925;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;9;1:44.638;0;;33.121;0;47.543;0;23.974;0;140.5;15:53.829;17:40;0:33.121;0:47.543;0:23.974;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;10;1:44.936;0;;33.351;0;47.786;0;23.799;0;140.1;17:38.765;17:42;0:33.351;0:47.786;0:23.799;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;11;1:45.898;0;;33.218;0;48.929;0;23.751;0;138.9;19:24.663;17:44;0:33.218;0:48.929;0:23.751;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;12;1:44.328;0;;33.069;0;47.447;0;23.812;0;141.0;21:08.991;17:46;0:33.069;0:47.447;0:23.812;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;13;1:44.567;0;;32.800;0;47.877;0;23.890;0;140.6;22:53.558;17:47;0:32.800;0:47.877;0:23.890;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;14;1:45.245;0;;33.659;0;47.746;0;23.840;0;139.7;24:38.803;17:49;0:33.659;0:47.746;0:23.840;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;15;1:45.636;0;;33.546;0;48.385;0;23.705;0;139.2;26:24.439;17:51;0:33.546;0:48.385;0:23.705;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;16;1:45.747;0;;33.093;0;48.753;0;23.901;0;139.1;28:10.186;17:53;0:33.093;0:48.753;0:23.901;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;17;1:44.119;2;;33.042;0;47.520;0;23.557;0;141.2;29:54.305;17:54;0:33.042;0:47.520;0:23.557;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;18;1:44.644;0;;33.172;0;47.768;0;23.704;0;140.5;31:38.949;17:56;0:33.172;0:47.768;0:23.704;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;19;3:15.251;0;B;35.289;0;48.812;0;1:51.150;0;75.3;34:54.200;17:59;0:35.289;0:48.812;1:51.150;;Serge KRIKNOFF;0:01:33.860;PROTO 1;1971;;LOLA;
16;0;20;1:52.364;0;;39.246;0;49.434;0;23.684;0;130.9;36:46.564;18:01;0:39.246;0:49.434;0:23.684;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;21;1:45.873;0;;33.941;0;47.858;0;24.074;0;138.9;38:32.437;18:03;0:33.941;0:47.858;0:24.074;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;22;1:44.388;0;;33.448;0;47.409;2;23.531;2;140.9;40:16.825;18:05;0:33.448;0:47.409;0:23.531;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;23;1:44.826;0;;33.387;0;47.795;0;23.644;0;140.3;42:01.651;18:06;0:33.387;0:47.795;0:23.644;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;24;1:45.347;0;;33.590;0;48.039;0;23.718;0;139.6;43:46.998;18:08;0:33.590;0:48.039;0:23.718;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;25;1:44.743;0;;33.090;0;47.727;0;23.926;0;140.4;45:31.741;18:10;0:33.090;0:47.727;0:23.926;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;26;1:45.360;0;;32.677;0;47.841;0;24.842;0;139.6;47:17.101;18:12;0:32.677;0:47.841;0:24.842;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;27;1:45.369;0;;33.209;0;48.035;0;24.125;0;139.6;49:02.470;18:14;0:33.209;0:48.035;0:24.125;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;28;1:44.412;0;;33.044;0;47.701;0;23.667;0;140.8;50:46.882;18:15;0:33.044;0:47.701;0:23.667;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;29;1:44.299;0;;32.886;0;47.736;0;23.677;0;141.0;52:31.181;18:17;0:32.886;0:47.736;0:23.677;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;30;1:44.797;0;;32.961;0;47.966;0;23.870;0;140.3;54:15.978;18:19;0:32.961;0:47.966;0:23.870;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;31;1:44.747;0;;33.374;0;47.564;0;23.809;0;140.4;56:00.725;18:20;0:33.374;0:47.564;0:23.809;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;32;1:47.152;0;;33.563;0;48.626;0;24.963;0;137.2;57:47.877;18:22;0:33.563;0:48.626;0:24.963;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;33;1:44.205;0;;33.034;0;47.589;0;23.582;0;141.1;59:32.082;18:24;0:33.034;0:47.589;0:23.582;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;34;1:46.119;0;;33.332;0;48.491;0;24.296;0;138.6;1:01:18.201;18:26;0:33.332;0:48.491;0:24.296;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
19;0;1;1:59.792;0;;43.451;0;51.122;0;25.219;0;122.8;1:59.792;17:26;0:43.451;0:51.122;0:25.219;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;2;1:51.106;0;;35.053;0;50.647;0;25.406;0;132.4;3:50.898;17:28;0:35.053;0:50.647;0:25.406;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;3;1:50.883;0;;35.449;0;50.086;0;25.348;0;132.6;5:41.781;17:30;0:35.449;0:50.086;0:25.348;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;4;1:51.501;0;;35.249;0;51.048;0;25.204;0;131.9;7:33.282;17:32;0:35.249;0:51.048;0:25.204;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;5;1:50.917;0;;35.531;0;50.241;0;25.145;0;132.6;9:24.199;17:34;0:35.531;0:50.241;0:25.145;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;6;1:49.199;0;;34.454;0;49.736;0;25.009;0;134.7;11:13.398;17:36;0:34.454;0:49.736;0:25.009;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;7;1:51.047;0;;34.923;0;50.926;0;25.198;0;132.4;13:04.445;17:38;0:34.923;0:50.926;0:25.198;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;8;1:49.964;0;;35.232;0;49.668;0;25.064;0;133.7;14:54.409;17:39;0:35.232;0:49.668;0:25.064;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;9;1:50.179;0;;34.334;0;50.603;0;25.242;0;133.5;16:44.588;17:41;0:34.334;0:50.603;0:25.242;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;10;1:49.888;0;;34.562;0;49.925;0;25.401;0;133.8;18:34.476;17:43;0:34.562;0:49.925;0:25.401;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;11;1:52.501;0;;35.803;0;51.608;0;25.090;0;130.7;20:26.977;17:45;0:35.803;0:51.608;0:25.090;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;12;1:49.262;0;;34.126;0;49.965;0;25.171;0;134.6;22:16.239;17:47;0:34.126;0:49.965;0:25.171;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;13;1:50.062;0;;34.542;0;50.383;0;25.137;0;133.6;24:06.301;17:49;0:34.542;0:50.383;0:25.137;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;14;1:49.430;0;;34.308;0;50.050;0;25.072;0;134.4;25:55.731;17:50;0:34.308;0:50.050;0:25.072;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;15;3:19.049;0;B;34.278;0;49.311;2;1:55.460;0;73.9;29:14.780;17:54;0:34.278;0:49.311;1:55.460;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;16;1:55.314;0;;39.793;0;50.328;0;25.193;0;127.5;31:10.094;17:56;0:39.793;0:50.328;0:25.193;;Jürgen BARTH;0:01:39.588;PROTO 1;1970;;PORSCHE;
19;0;17;1:50.430;0;;34.459;0;50.477;0;25.494;0;133.2;33:00.524;17:57;0:34.459;0:50.477;0:25.494;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;18;1:50.080;0;;34.509;0;50.025;0;25.546;0;133.6;34:50.604;17:59;0:34.509;0:50.025;0:25.546;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;19;1:52.610;0;;35.753;0;51.390;0;25.467;0;130.6;36:43.214;18:01;0:35.753;0:51.390;0:25.467;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;20;1:49.451;0;;34.254;0;49.897;0;25.300;0;134.4;38:32.665;18:03;0:34.254;0:49.897;0:25.300;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;21;1:51.984;0;;36.122;0;50.009;0;25.853;0;131.3;40:24.649;18:05;0:36.122;0:50.009;0:25.853;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;22;1:50.075;0;;35.120;0;49.586;0;25.369;0;133.6;42:14.724;18:07;0:35.120;0:49.586;0:25.369;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;23;1:50.942;0;;35.785;0;50.201;0;24.956;0;132.6;44:05.666;18:09;0:35.785;0:50.201;0:24.956;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;24;1:49.810;0;;34.280;0;50.244;0;25.286;0;133.9;45:55.476;18:10;0:34.280;0:50.244;0:25.286;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;25;1:49.756;0;;34.287;0;50.616;0;24.853;2;134.0;47:45.232;18:12;0:34.287;0:50.616;0:24.853;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;26;1:48.824;2;;33.903;2;49.849;0;25.072;0;135.1;49:34.056;18:14;0:33.903;0:49.849;0:25.072;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;27;1:49.863;0;;34.421;0;50.305;0;25.137;0;133.9;51:23.919;18:16;0:34.421;0:50.305;0:25.137;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;28;1:51.255;0;;34.557;0;51.308;0;25.390;0;132.2;53:15.174;18:18;0:34.557;0:51.308;0:25.390;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;29;1:49.967;0;;34.278;0;50.168;0;25.521;0;133.7;55:05.141;18:20;0:34.278;0:50.168;0:25.521;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;30;1:50.274;0;;34.736;0;50.108;0;25.430;0;133.4;56:55.415;18:21;0:34.736;0:50.108;0:25.430;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;31;1:50.817;0;;34.880;0;50.660;0;25.277;0;132.7;58:46.232;18:23;0:34.880;0:50.660;0:25.277;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;32;1:50.552;0;;34.761;0;50.266;0;25.525;0;133.0;1:00:36.784;18:25;0:34.761;0:50.266;0:25.525;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;33;1:51.514;0;;34.912;0;51.349;0;25.253;0;131.9;1:02:28.298;18:27;0:34.912;0:51.349;0:25.253;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
21;0;1;1:56.019;0;;40.136;0;50.992;0;24.891;2;126.8;1:56.019;17:26;0:40.136;0:50.992;0:24.891;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;2;1:49.591;0;;34.250;0;50.411;0;24.930;0;134.2;3:45.610;17:28;0:34.250;0:50.411;0:24.930;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;3;1:49.452;2;;34.102;2;50.214;2;25.136;0;134.4;5:35.062;17:30;0:34.102;0:50.214;0:25.136;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;4;1:50.480;0;;34.322;0;50.512;0;25.646;0;133.1;7:25.542;17:32;0:34.322;0:50.512;0:25.646;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;5;1:51.423;0;;34.887;0;51.297;0;25.239;0;132.0;9:16.965;17:34;0:34.887;0:51.297;0:25.239;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;6;1:50.368;0;;34.474;0;50.709;0;25.185;0;133.2;11:07.333;17:36;0:34.474;0:50.709;0:25.185;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;7;1:51.417;0;;35.015;0;50.750;0;25.652;0;132.0;12:58.750;17:37;0:35.015;0:50.750;0:25.652;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;8;1:51.484;0;;35.119;0;51.007;0;25.358;0;131.9;14:50.234;17:39;0:35.119;0:51.007;0:25.358;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;9;1:52.037;0;;34.952;0;51.377;0;25.708;0;131.3;16:42.271;17:41;0:34.952;0:51.377;0:25.708;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
