﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;145;Classified;10;56:32.328;1 Lap;+0.824;4;5:05.697;160.5;;E;;1964;JAGUAR Type E - 1964;;Nick;RILEY;;;GBR;;Ben ;SHORT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;88;Classified;10;56:53.760;1 Lap;+21.432;6;5:18.635;154.0;;D;;;JAGUAR Type E;;John;CLARK;;;GBR;;Sam;TORDOFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;25;Classified;10;56:59.752;1 Lap;+5.992;9;5:22.449;152.2;;D;;1961;JAGUAR Type E - 1961;;John;BURTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;31;Classified;10;57:01.032;1 Lap;+1.280;4;5:21.126;152.8;;A;;1964;JAGUAR Type E - 1964;;Georg;NOLTE;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;44;Classified;10;57:42.836;1 Lap;+41.804;9;5:16.964;154.8;;E;;1963;JAGUAR Type E - 1963;;Harvey;STANLEY;;;GBR;;Timothy;MAHAPATRA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;122;Classified;10;57:52.570;1 Lap;+9.734;4;5:22.126;152.3;;E;;1963;JAGUAR Type E - 1963;;Tom;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;3;Classified;10;58:02.598;1 Lap;+10.028;8;5:29.511;148.9;;I;;1956;JAGUAR Type D - 1956;;Harry;BRYZMANN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;82;Classified;10;58:49.283;1 Lap;+46.685;9;5:31.963;147.8;;D;;1962;JAGUAR Type E - 1962;;Bob;BINFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;10;Classified;10;59:01.645;1 Lap;+12.362;10;5:04.580;161.1;;E;;1963;JAGUAR Type E - 1963;;Simon;BUTLER;;;GBR;;Martin;RICH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;28;Classified;10;59:08.514;1 Lap;+6.869;4;5:15.949;155.3;;E;;1963;JAGUAR Type E - 1963;;Adam;LINDEMANN;;;USA;;Robert;BLAKEMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;26;Classified;10;59:10.817;1 Lap;+2.303;10;5:33.005;147.3;;C;;1951;JAGUAR Type C - 1951;;John;BROWN;;;GBR;;Malcolm;GAMMONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;41;Classified;10;1:00:32.594;1 Lap;+1:21.777;3;5:44.248;142.5;;D;;1963;JAGUAR Type E - 1963;;Michael;QUINN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;24;Classified;10;1:00:40.529;1 Lap;+7.935;9;5:37.718;145.3;;C;;1952;JAGUAR Type C - 1952;;Nigel;WEBB;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;36;Classified;10;1:00:57.811;1 Lap;+17.282;10;5:43.875;142.7;;E;;1963;JAGUAR Type E - 1963;;Ian;SIMMONDS;;;GBR;;James;CLARIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;123;Classified;10;1:01:15.721;1 Lap;+17.910;3;5:44.130;142.6;;A;;1957;JAGUAR XK 150 - 1957;;Graham;LOVE;;;GBR;;Alastair;LOVE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;150;Classified;10;1:01:36.413;1 Lap;+20.692;10;5:44.383;142.5;;A;;1959;JAGUAR XK 150 S - 1959;;Claire;KEITH-LUCAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;106;Classified;10;1:01:38.048;1 Lap;+1.635;10;5:48.294;140.9;;A;;1955;JAGUAR XK 140 - 1955;;Simon;JONES;;;GBR;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
34;136;Classified;9;50:46.767;2 Laps;1 Lap;9;5:17.619;154.5;;E;;1963;JAGUAR Type E - 1963;;Mark;RUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;361;Classified;9;56:37.029;2 Laps;+5:50.262;8;5:37.920;145.2;;D;;1961;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;49;Classified;9;57:00.662;2 Laps;+23.633;8;5:41.360;143.7;;B;;1959;JAGUAR Mark I - 1959;;Diane;OSBORNE;;;GBR;;John;BUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
37;42;Classified;9;57:09.895;2 Laps;+9.233;7;5:59.365;136.5;;I;;1951;JAGUAR XK 120 - 1951;;Geoff;OTTLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;19;Classified;9;57:51.474;2 Laps;+41.579;2;5:42.310;143.3;;E;;1962;JAGUAR Type E - 1962;;Iain;ROWLEY;;;GBR;;Colin;MCKAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;34;Classified;9;58:06.221;2 Laps;+14.747;3;5:47.562;141.2;;D;;1964;JAGUAR Type E - 1964;;Regis;BOUGNOUX;;;FRA;;Edouard;GUERREIRO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;68;Classified;9;58:40.632;2 Laps;+34.411;4;5:48.021;141.0;;A;;1958;JAGUAR XK 150 S - 1958;;Marc;GORDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;57;Classified;9;59:15.049;2 Laps;+34.417;7;6:10.875;132.3;;C;;1953;JAGUAR Type C - 1953;;John;SYKES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;64;Classified;9;59:22.462;2 Laps;+7.413;9;6:14.511;131.0;;A;;1955;JAGUAR XK 140 FHC - 1955;;James;PATERSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;56;Classified;9;59:23.773;2 Laps;+1.311;8;5:51.036;139.8;;D;;1961;JAGUAR Type E - 1961;;Peter;LANFRANCHI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;18;Classified;8;49:12.376;3 Laps;1 Lap;7;5:23.712;151.6;;E;;1963;JAGUAR Type E - 1963;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
45;66;Classified;8;57:56.492;3 Laps;+8:44.116;5;6:38.523;123.1;;A;;1950;JAGUAR XK 120 O.T.S - 1950;;Wolfgang;KURTH;;;GER;;Diethelm;HORBACH;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
46;45;Classified;7;56:44.252;4 Laps;1 Lap;6;5:48.598;140.7;;E;;1962;JAGUAR Type E - 1962;;Rainer;VORKOPER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;2;Classified;6;33:31.688;5 Laps;1 Lap;3;4:59.229;164.0;;E;;2015;JAGUAR Type E Lightweight - 2015;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;51;Classified;6;36:41.425;5 Laps;+3:09.737;2;5:32.582;147.5;;E;;1962;JAGUAR Type E - 1962;;Nik;SPENCER;;;GBR;;Matt;NICOLL-JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;17;Classified;5;28:15.318;6 Laps;1 Lap;3;5:00.942;163.0;;E;;1965;JAGUAR Type E - 1965;;Robert;GATE;;;GBR;;Dave;COYNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
50;23;Classified;5;1:05:37.546;6 Laps;+37:22.228;2;5:53.129;138.9;;B;;1959;JAGUAR Mark I - 1959;;Roger;COPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;155;Classified;4;33:29.989;7 Laps;1 Lap;2;7:34.649;107.9;;B;;1961;JAGUAR MK2 - 1961;;Simon;NOBILI;;;ITA;;Régis;MASSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;22;Classified;2;11:23.069;9 Laps;2 Laps;0;;;;E;;1963;JAGUAR Type E - 1963;;Siamak;SIASSI;;;SUI;;Wolfgang;KAUFMANN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
53;130;Classified;2;13:31.548;9 Laps;+2:08.479;2;6:41.434;122.2;;A;;1952;JAGUAR XK 120 - 1952;;Roger;WOODBRIDGE;;;GBR;;Iain;ROWLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
54;199;Classified;2;14:47.923;9 Laps;+1:16.375;0;;;;A;;1956;JAGUAR XK 140 FHC - 1956;;João;MIRA GOMES;;;POR;;Fernando;SOARES;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;
55;7;Classified;1;5:31.660;10 Laps;1 Lap;0;;;;E;;1961;JAGUAR Type E - 1961;;Marcus;Von OEYNHAUSEN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not started;0;;;;0;;;;C;;1954;JAGUAR Type D - 1954;;Stephen;MARKEY;;;GBR;;Simon;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not started;0;;;;0;;;;C;;1955;JAGUAR Type D - 1955;;Benjamin;EASTICK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;Not started;0;;;;0;;;;E;;1962;JAGUAR Type E - 1962;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;;;;0;;;;;;;;;Peter;NEUMARK;;;GBR;;Malcolm;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not started;0;;;;0;;;;;;1963;JAGUAR Type E 3.8L - 1963;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;;;;0;;;;E;;1963;JAGUAR Type E - 1963;;Oliver;LOUISODER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;61;Not started;0;;;;0;;;;E;;1964;JAGUAR Type E - 1964;;Jean-François;RENAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;125;Not started;0;;;;0;;;;E;;1963;JAGUAR Type E 3.8L FHC - 1963;;Brian;STEVENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
