﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;11;1:49.815;0;;23.021;0;52.919;0;33.875;0;137.1;20:04.603;12:55:15.985;0:23.021;0:52.919;0:33.875;214.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;12;1:49.596;0;;22.445;0;52.984;0;34.167;0;137.4;21:54.199;12:57:05.581;0:22.445;0:52.984;0:34.167;225.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;13;1:49.715;0;;22.877;0;52.870;0;33.968;0;137.2;23:43.914;12:58:55.296;0:22.877;0:52.870;0:33.968;216.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;14;1:49.615;0;;22.526;0;53.018;0;34.071;0;137.3;25:33.529;13:00:44.911;0:22.526;0:53.018;0:34.071;221.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;15;1:49.010;0;;22.283;0;52.879;0;33.848;0;138.1;27:22.539;13:02:33.921;0:22.283;0:52.879;0:33.848;233.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;16;1:57.622;0;B;22.412;0;52.999;0;42.211;0;128.0;29:20.161;13:04:31.543;0:22.412;0:52.999;0:42.211;222.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;2;17;3:08.362;0;;1:44.370;0;51.244;0;32.748;3;79.9;32:28.523;13:07:39.905;1:44.370;0:51.244;0:32.748;;Martin O'CONNELL;0:01:28.160;P+2L;PROTO 1 +2L;;;
11;2;18;1:45.755;0;;21.574;0;51.310;0;32.871;0;142.4;34:14.278;13:09:25.660;0:21.574;0:51.310;0:32.871;252.3;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;19;1:45.838;0;;21.705;0;51.342;0;32.791;0;142.2;36:00.116;13:11:11.498;0:21.705;0:51.342;0:32.791;233.7;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;20;1:45.507;2;;21.297;3;51.302;0;32.908;0;142.7;37:45.623;13:12:57.005;0:21.297;0:51.302;0:32.908;247.2;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;21;1:45.789;0;;21.307;0;51.225;2;33.257;0;142.3;39:31.412;13:14:42.794;0:21.307;0:51.225;0:33.257;247.8;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;22;1:45.948;0;;21.554;0;51.319;0;33.075;0;142.1;41:17.360;13:16:28.742;0:21.554;0:51.319;0:33.075;238.2;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;23;3:25.732;0;B;1:38.148;0;1:01.329;0;46.255;0;73.2;44:43.092;13:19:54.474;1:38.148;1:01.329;0:46.255;236.2;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
15;1;1;1:54.098;0;;26.507;0;53.332;0;34.259;0;131.9;1:54.098;12:37:05.480;0:26.507;0:53.332;0:34.259;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;2;1:49.078;0;;22.623;0;52.569;0;33.886;0;138.0;3:43.176;12:38:54.558;0:22.623;0:52.569;0:33.886;230.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;1:49.464;0;;22.407;0;52.899;0;34.158;0;137.5;5:32.640;12:40:44.022;0:22.407;0:52.899;0:34.158;223.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;1:48.883;0;;22.441;0;52.492;0;33.950;0;138.3;7:21.523;12:42:32.905;0:22.441;0:52.492;0:33.950;231.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;1:48.823;0;;22.310;0;52.572;0;33.941;0;138.3;9:10.346;12:44:21.728;0:22.310;0:52.572;0:33.941;238.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;6;1:48.772;0;;22.280;0;52.608;0;33.884;0;138.4;10:59.118;12:46:10.500;0:22.280;0:52.608;0:33.884;239.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;1:49.267;0;;22.806;0;52.678;0;33.783;0;137.8;12:48.385;12:47:59.767;0:22.806;0:52.678;0:33.783;234.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;1:48.613;0;;22.422;0;52.372;0;33.819;0;138.6;14:36.998;12:49:48.380;0:22.422;0:52.372;0:33.819;231.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;9;1:48.234;2;;22.241;2;52.359;0;33.634;2;139.1;16:25.232;12:51:36.614;0:22.241;0:52.359;0:33.634;239.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;10;1:50.026;0;;22.717;0;52.625;0;34.684;0;136.8;18:15.258;12:53:26.640;0:22.717;0:52.625;0:34.684;229.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;11;1:49.974;0;;22.769;0;53.198;0;34.007;0;136.9;20:05.232;12:55:16.614;0:22.769;0:53.198;0:34.007;229.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;12;1:49.254;0;;22.419;0;53.167;0;33.668;0;137.8;21:54.486;12:57:05.868;0:22.419;0:53.167;0:33.668;228.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;13;1:49.872;0;;23.047;0;52.759;0;34.066;0;137.0;23:44.358;12:58:55.740;0:23.047;0:52.759;0:34.066;220.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;14;1:49.594;0;;22.776;0;52.769;0;34.049;0;137.4;25:33.952;13:00:45.334;0:22.776;0:52.769;0:34.049;230.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;15;2:00.086;0;B;22.357;0;53.633;0;44.096;0;125.4;27:34.038;13:02:45.420;0:22.357;0:53.633;0:44.096;232.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;16;3:10.814;0;;1:42.854;0;53.754;0;34.206;0;78.9;30:44.852;13:05:56.234;1:42.854;0:53.754;0:34.206;;John EMBERSON;0:01:25.053;P-2L;PROTO 1 -2L;;;
15;1;17;1:49.610;0;;22.640;0;52.714;0;34.256;0;137.4;32:34.462;13:07:45.844;0:22.640;0:52.714;0:34.256;236.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;18;1:49.492;0;;22.808;0;52.592;0;34.092;0;137.5;34:23.954;13:09:35.336;0:22.808;0:52.592;0:34.092;232.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;19;1:50.221;0;;22.656;0;53.472;0;34.093;0;136.6;36:14.175;13:11:25.557;0:22.656;0:53.472;0:34.093;239.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;20;1:51.112;0;;22.278;0;54.160;0;34.674;0;135.5;38:05.287;13:13:16.669;0:22.278;0:54.160;0:34.674;236.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;21;1:48.697;0;;22.668;0;52.279;2;33.750;0;138.5;39:53.984;13:15:05.366;0:22.668;0:52.279;0:33.750;221.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;22;1:51.362;0;;22.531;0;53.443;0;35.388;0;135.2;41:45.346;13:16:56.728;0:22.531;0:53.443;0:35.388;235.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;23;1:57.613;0;;24.427;0;57.627;0;35.559;0;128.0;43:42.959;13:18:54.341;0:24.427;0:57.627;0:35.559;198.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;24;2:02.922;0;;24.667;0;1:00.398;0;37.857;0;122.5;45:45.881;13:20:57.263;0:24.667;1:00.398;0:37.857;184.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
159;2;1;1:53.827;0;;25.761;0;53.468;0;34.598;0;132.3;1:53.827;12:37:05.209;0:25.761;0:53.468;0:34.598;;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;2;1:48.507;0;;22.198;0;52.292;0;34.017;0;138.7;3:42.334;12:38:53.716;0:22.198;0:52.292;0:34.017;227.9;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;3;1:50.973;0;;22.264;0;52.798;0;35.911;0;135.7;5:33.307;12:40:44.689;0:22.264;0:52.798;0:35.911;230.2;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;4;1:48.965;0;;22.689;0;52.223;0;34.053;0;138.2;7:22.272;12:42:33.654;0:22.689;0:52.223;0:34.053;228.3;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;5;1:48.943;0;;22.286;0;52.303;0;34.354;0;138.2;9:11.215;12:44:22.597;0:22.286;0:52.303;0:34.354;239.2;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;6;1:48.267;0;;22.148;0;52.384;0;33.735;2;139.1;10:59.482;12:46:10.864;0:22.148;0:52.384;0:33.735;242.4;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;7;1:47.739;2;;21.839;2;52.077;0;33.823;0;139.7;12:47.221;12:47:58.603;0:21.839;0:52.077;0:33.823;259.4;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;8;1:48.246;0;;21.868;0;52.129;0;34.249;0;139.1;14:35.467;12:49:46.849;0:21.868;0:52.129;0:34.249;235.7;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;9;1:48.692;0;;22.005;0;52.598;0;34.089;0;138.5;16:24.159;12:51:35.541;0:22.005;0:52.598;0:34.089;231.2;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;10;1:50.452;0;;21.885;0;51.365;2;37.202;0;136.3;18:14.611;12:53:25.993;0:21.885;0:51.365;0:37.202;241.8;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;11;1:48.404;0;;22.480;0;51.929;0;33.995;0;138.9;20:03.015;12:55:14.397;0:22.480;0:51.929;0:33.995;228.3;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;12;1:48.885;0;;22.344;0;52.218;0;34.323;0;138.3;21:51.900;12:57:03.282;0:22.344;0:52.218;0:34.323;220.2;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;13;1:48.269;0;;22.405;0;52.051;0;33.813;0;139.1;23:40.169;12:58:51.551;0:22.405;0:52.051;0:33.813;209.3;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;14;1:48.088;0;;22.650;0;51.572;0;33.866;0;139.3;25:28.257;13:00:39.639;0:22.650;0:51.572;0:33.866;210.5;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;15;1:49.076;0;;22.730;0;52.377;0;33.969;0;138.0;27:17.333;13:02:28.715;0:22.730;0:52.377;0:33.969;224.2;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;2;16;1:59.165;0;B;22.517;0;52.505;0;44.143;0;126.3;29:16.498;13:04:27.880;0:22.517;0:52.505;0:44.143;222.8;Steve BROOKS;;P+2L;PROTO 1 +2L;;;
159;1;17;3:11.922;0;;1:43.301;0;54.157;0;34.464;1;78.4;32:28.420;13:07:39.802;1:43.301;0:54.157;0:34.464;;Robert BEEBEE;0:01:26.003;P+2L;PROTO 1 +2L;;;
159;1;18;1:51.192;0;;23.066;0;53.374;1;34.752;0;135.4;34:19.612;13:09:30.994;0:23.066;0:53.374;0:34.752;231.7;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;19;1:52.733;0;;22.373;0;55.020;0;35.340;0;133.5;36:12.345;13:11:23.727;0:22.373;0:55.020;0:35.340;242.9;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;20;1:53.373;0;;23.240;0;54.584;0;35.549;0;132.8;38:05.718;13:13:17.100;0:23.240;0:54.584;0:35.549;221.5;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;21;1:51.553;0;;23.321;0;53.505;0;34.727;0;135.0;39:57.271;13:15:08.653;0:23.321;0:53.505;0:34.727;214.2;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;22;1:51.569;0;;22.571;0;54.128;0;34.870;0;134.9;41:48.840;13:17:00.222;0:22.571;0:54.128;0:34.870;260.0;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;23;1:52.944;0;;22.632;0;55.585;0;34.727;0;133.3;43:41.784;13:18:53.166;0:22.632;0:55.585;0:34.727;226.9;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;24;1:51.414;0;;22.756;0;53.876;0;34.782;0;135.1;45:33.198;13:20:44.580;0:22.756;0:53.876;0:34.782;228.8;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;25;1:53.830;0;;22.294;1;54.382;0;37.154;0;132.3;47:27.028;13:22:38.410;0:22.294;0:54.382;0:37.154;239.7;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
32;2;1;1:59.792;0;;28.742;0;55.384;0;35.666;0;125.7;1:59.792;12:37:11.174;0:28.742;0:55.384;0:35.666;;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;2;1:55.084;0;;23.571;0;55.857;0;35.656;0;130.8;3:54.876;12:39:06.258;0:23.571;0:55.857;0:35.656;231.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;3;1:53.392;0;;23.540;0;54.742;0;35.110;2;132.8;5:48.268;12:40:59.650;0:23.540;0:54.742;0:35.110;233.7;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;4;1:54.256;0;;23.297;0;55.150;0;35.809;0;131.8;7:42.524;12:42:53.906;0:23.297;0:55.150;0:35.809;236.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;5;1:53.908;0;;23.422;0;54.827;0;35.659;0;132.2;9:36.432;12:44:47.814;0:23.422;0:54.827;0:35.659;229.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;6;1:53.974;0;;23.508;0;55.042;0;35.424;0;132.1;11:30.406;12:46:41.788;0:23.508;0:55.042;0:35.424;229.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;7;1:53.274;0;;23.382;0;54.407;0;35.485;0;132.9;13:23.680;12:48:35.062;0:23.382;0:54.407;0:35.485;226.9;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;8;1:53.090;0;;23.138;0;54.477;0;35.475;0;133.1;15:16.770;12:50:28.152;0:23.138;0:54.477;0:35.475;232.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;9;1:52.827;0;;22.995;2;54.374;0;35.458;0;133.4;17:09.597;12:52:20.979;0:22.995;0:54.374;0:35.458;232.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;10;1:53.533;0;;23.369;0;55.010;0;35.154;0;132.6;19:03.130;12:54:14.512;0:23.369;0:55.010;0:35.154;230.7;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;11;1:52.799;2;;23.297;0;54.349;2;35.153;0;133.5;20:55.929;12:56:07.311;0:23.297;0:54.349;0:35.153;221.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;12;1:53.351;0;;23.131;0;54.957;0;35.263;0;132.8;22:49.280;12:58:00.662;0:23.131;0:54.957;0:35.263;229.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;13;1:53.132;0;;23.092;0;54.611;0;35.429;0;133.1;24:42.412;12:59:53.794;0:23.092;0:54.611;0:35.429;226.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;14;1:53.070;0;;23.220;0;54.466;0;35.384;0;133.1;26:35.482;13:01:46.864;0:23.220;0:54.466;0:35.384;226.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;15;1:53.660;0;;23.316;0;54.736;0;35.608;0;132.5;28:29.142;13:03:40.524;0:23.316;0:54.736;0:35.608;229.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;16;1:55.022;0;;23.632;0;55.840;0;35.550;0;130.9;30:24.164;13:05:35.546;0:23.632;0:55.840;0:35.550;220.6;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;17;2:02.373;0;B;23.549;0;55.443;0;43.381;0;123.0;32:26.537;13:07:37.919;0:23.549;0:55.443;0:43.381;229.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;1;18;3:28.555;0;;1:54.578;0;57.304;0;36.673;0;72.2;35:55.092;13:11:06.474;1:54.578;0:57.304;0:36.673;;Henrique GEMPERLE;0:01:34.948;P-2L;PROTO 1 -2L;;;
32;1;19;1:59.569;0;;24.816;0;57.122;0;37.631;0;125.9;37:54.661;13:13:06.043;0:24.816;0:57.122;0:37.631;221.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;20;1:56.735;0;;24.092;0;56.590;0;36.053;0;129.0;39:51.396;13:15:02.778;0:24.092;0:56.590;0:36.053;224.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;21;1:57.931;0;;24.361;0;56.933;0;36.637;0;127.7;41:49.327;13:17:00.709;0:24.361;0:56.933;0:36.637;224.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;22;1:57.307;0;;24.725;0;56.377;0;36.205;0;128.3;43:46.634;13:18:58.016;0:24.725;0:56.377;0:36.205;215.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;23;1:57.113;0;;24.046;0;56.490;0;36.577;0;128.6;45:43.747;13:20:55.129;0:24.046;0:56.490;0:36.577;224.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;24;1:56.889;0;;24.085;0;55.769;0;37.035;0;128.8;47:40.636;13:22:52.018;0:24.085;0:55.769;0:37.035;211.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;25;1:55.969;0;;23.579;1;56.110;0;36.280;0;129.8;49:36.605;13:24:47.987;0:23.579;0:56.110;0:36.280;222.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;26;1:55.957;0;;23.733;0;55.942;0;36.282;0;129.8;51:32.562;13:26:43.944;0:23.733;0:55.942;0:36.282;223.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;27;1:55.874;0;;23.711;0;55.758;0;36.405;0;129.9;53:28.436;13:28:39.818;0:23.711;0:55.758;0:36.405;226.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;28;1:56.979;0;;24.163;0;56.038;0;36.778;0;128.7;55:25.415;13:30:36.797;0:24.163;0:56.038;0:36.778;223.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;29;1:54.932;0;;23.600;0;55.657;1;35.675;1;131.0;57:20.347;13:32:31.729;0:23.600;0:55.657;0:35.675;229.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
34;1;1;1:52.297;0;;25.115;0;53.368;0;33.814;0;134.1;1:52.297;12:37:03.679;0:25.115;0:53.368;0:33.814;;David HART;;P+2L;PROTO 1 +2L;;;
34;1;2;1:48.447;0;;22.098;0;52.691;0;33.658;0;138.8;3:40.744;12:38:52.126;0:22.098;0:52.691;0:33.658;224.2;David HART;;P+2L;PROTO 1 +2L;;;
34;1;3;1:48.442;0;;22.242;0;52.634;0;33.566;0;138.8;5:29.186;12:40:40.568;0:22.242;0:52.634;0:33.566;227.9;David HART;;P+2L;PROTO 1 +2L;;;
34;1;4;1:47.170;0;;21.901;0;51.836;1;33.433;0;140.5;7:16.356;12:42:27.738;0:21.901;0:51.836;0:33.433;238.2;David HART;;P+2L;PROTO 1 +2L;;;
34;1;5;1:48.317;0;;22.443;0;52.308;0;33.566;0;139.0;9:04.673;12:44:16.055;0:22.443;0:52.308;0:33.566;226.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;6;1:47.853;0;;22.119;0;52.168;0;33.566;0;139.6;10:52.526;12:46:03.908;0:22.119;0:52.168;0:33.566;240.8;David HART;;P+2L;PROTO 1 +2L;;;
34;1;7;1:47.280;0;;21.988;0;52.013;0;33.279;1;140.3;12:39.806;12:47:51.188;0:21.988;0:52.013;0:33.279;233.2;David HART;;P+2L;PROTO 1 +2L;;;
34;1;8;1:47.569;0;;22.085;0;51.945;0;33.539;0;140.0;14:27.375;12:49:38.757;0:22.085;0:51.945;0:33.539;217.1;David HART;;P+2L;PROTO 1 +2L;;;
34;1;9;1:48.515;0;;22.508;0;52.269;0;33.738;0;138.7;16:15.890;12:51:27.272;0:22.508;0:52.269;0:33.738;220.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;10;1:47.994;0;;22.081;0;52.403;0;33.510;0;139.4;18:03.884;12:53:15.266;0:22.081;0:52.403;0:33.510;223.7;David HART;;P+2L;PROTO 1 +2L;;;
34;1;11;1:47.518;0;;22.023;0;52.010;0;33.485;0;140.0;19:51.402;12:55:02.784;0:22.023;0:52.010;0:33.485;226.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;12;1:48.128;0;;22.052;0;52.324;0;33.752;0;139.2;21:39.530;12:56:50.912;0:22.052;0:52.324;0:33.752;226.9;David HART;;P+2L;PROTO 1 +2L;;;
34;1;13;1:48.081;0;;22.074;0;52.245;0;33.762;0;139.3;23:27.611;12:58:38.993;0:22.074;0:52.245;0:33.762;228.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;14;1:47.731;0;;21.996;0;52.215;0;33.520;0;139.7;25:15.342;13:00:26.724;0:21.996;0:52.215;0:33.520;228.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;15;1:56.871;0;B;21.767;1;52.253;0;42.851;0;128.8;27:12.213;13:02:23.595;0:21.767;0:52.253;0:42.851;240.8;David HART;;P+2L;PROTO 1 +2L;;;
34;2;16;3:08.173;0;;1:42.911;0;51.777;0;33.485;0;80.0;30:20.386;13:05:31.768;1:42.911;0:51.777;0:33.485;;Nicky PASTORELLI;0:01:26.304;P+2L;PROTO 1 +2L;;;
34;2;17;1:45.796;0;;21.620;0;51.064;0;33.112;0;142.3;32:06.182;13:07:17.564;0:21.620;0:51.064;0:33.112;255.8;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;18;1:45.981;0;;21.808;0;51.111;0;33.062;0;142.1;33:52.163;13:09:03.545;0:21.808;0:51.111;0:33.062;254.1;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;19;1:45.758;0;;21.579;0;51.107;0;33.072;0;142.4;35:37.921;13:10:49.303;0:21.579;0:51.107;0:33.072;247.8;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;20;1:46.684;0;;21.349;2;50.956;0;34.379;0;141.1;37:24.605;13:12:35.987;0:21.349;0:50.956;0:34.379;244.5;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;21;1:45.339;3;;21.403;0;50.914;3;33.022;2;142.9;39:09.944;13:14:21.326;0:21.403;0:50.914;0:33.022;241.8;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;22;1:46.966;0;;21.706;0;51.703;0;33.557;0;140.7;40:56.910;13:16:08.292;0:21.706;0:51.703;0:33.557;242.9;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;23;1:45.844;0;;21.574;0;51.096;0;33.174;0;142.2;42:42.754;13:17:54.136;0:21.574;0:51.096;0:33.174;236.7;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;24;1:49.708;0;;22.037;0;52.406;0;35.265;0;137.2;44:32.462;13:19:43.844;0:22.037;0:52.406;0:35.265;235.1;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;25;1:47.543;0;;22.046;0;51.892;0;33.605;0;140.0;46:20.005;13:21:31.387;0:22.046;0:51.892;0:33.605;225.6;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;26;1:47.564;0;;21.919;0;51.848;0;33.797;0;140.0;48:07.569;13:23:18.951;0:21.919;0:51.848;0:33.797;229.8;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;27;1:47.466;0;;21.927;0;51.856;0;33.683;0;140.1;49:55.035;13:25:06.417;0:21.927;0:51.856;0:33.683;233.7;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;28;1:47.466;0;;21.874;0;52.111;0;33.481;0;140.1;51:42.501;13:26:53.883;0:21.874;0:52.111;0:33.481;226.9;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;29;1:47.345;0;;21.882;0;51.902;0;33.561;0;140.3;53:29.846;13:28:41.228;0:21.882;0:51.902;0:33.561;230.7;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;30;1:48.821;0;;22.294;0;52.131;0;34.396;0;138.3;55:18.667;13:30:30.049;0:22.294;0:52.131;0:34.396;225.6;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
