﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
185;0;1;5:03.787;0;;1:00.243;0;1:48.761;0;2:14.783;0;159.8;5:03.787;11:41:35.740;1:00.243;1:48.761;2:14.783;197.6;Christophe GADAIS;;C2B;STHEMO;;;
185;0;2;5:19.469;0;;44.031;0;1:50.657;0;2:44.781;0;153.5;10:23.256;11:46:55.209;0:44.031;1:50.657;2:44.781;233.0;Christophe GADAIS;;C2B;STHEMO;;;
185;0;3;5:08.763;0;;46.511;0;1:44.955;0;2:37.297;0;158.9;15:32.019;11:52:03.972;0:46.511;1:44.955;2:37.297;233.5;Christophe GADAIS;;C2B;STHEMO;;;
185;0;4;7:34.657;0;B;45.803;0;2:35.371;0;4:13.483;0;107.9;23:06.676;11:59:38.629;0:45.803;2:35.371;4:13.483;160.9;Christophe GADAIS;;C2B;STHEMO;;;
185;0;5;11:40.958;0;;7:08.180;0;2:08.164;0;2:24.614;0;70.0;34:47.634;12:11:19.587;7:08.180;2:08.164;2:24.614;190.3;Christophe GADAIS;0:06:24.389;C2B;STHEMO;;;
185;0;6;4:46.864;0;;47.621;0;1:44.820;0;2:14.423;0;171.0;39:34.498;12:16:06.451;0:47.621;1:44.820;2:14.423;243.3;Christophe GADAIS;;C2B;STHEMO;;;
185;0;7;4:36.138;2;;43.765;2;1:41.811;2;2:10.562;2;177.6;44:10.636;12:20:42.589;0:43.765;1:41.811;2:10.562;258.9;Christophe GADAIS;;C2B;STHEMO;;;
19;0;1;4:45.456;0;;53.093;0;1:42.629;0;2:09.734;0;170.0;4:45.456;11:41:17.409;0:53.093;1:42.629;2:09.734;243.9;Christian PERRIER;;C1B;MARCH;;;
19;0;2;5:01.398;0;;42.976;2;1:38.275;0;2:40.147;0;162.8;9:46.854;11:46:18.807;0:42.976;1:38.275;2:40.147;240.1;Christian PERRIER;;C1B;MARCH;;;
19;0;3;5:01.628;0;;48.008;0;1:39.535;0;2:34.085;0;162.6;14:48.482;11:51:20.435;0:48.008;1:39.535;2:34.085;248.3;Christian PERRIER;;C1B;MARCH;;;
19;0;4;6:21.207;0;B;44.817;0;1:47.647;0;3:48.743;0;128.7;21:09.689;11:57:41.642;0:44.817;1:47.647;3:48.743;259.5;Christian PERRIER;;C1B;MARCH;;;
19;0;5;11:14.667;0;;5:07.022;0;2:52.866;0;3:14.779;0;72.7;32:24.356;12:08:56.309;5:07.022;2:52.866;3:14.779;97.6;Christian PERRIER;0:04:26.881;C1B;MARCH;;;
19;0;6;4:32.185;0;;44.580;0;1:40.564;0;2:07.041;2;180.2;36:56.541;12:13:28.494;0:44.580;1:40.564;2:07.041;213.8;Christian PERRIER;;C1B;MARCH;;;
19;0;7;4:34.207;0;;49.725;0;1:36.918;2;2:07.564;0;178.9;41:30.748;12:18:02.701;0:49.725;1:36.918;2:07.564;255.3;Christian PERRIER;;C1B;MARCH;;;
19;0;8;4:31.896;2;;43.989;0;1:38.784;0;2:09.123;0;180.4;46:02.644;12:22:34.597;0:43.989;1:38.784;2:09.123;227.6;Christian PERRIER;;C1B;MARCH;;;
2;0;1;4:02.748;0;;41.251;0;1:30.599;2;1:50.898;2;199.9;4:02.748;11:40:34.701;0:41.251;1:30.599;1:50.898;298.5;Erik MARIS;;C3A;PEUGEOT;;;
20;0;1;5:13.042;0;;1:05.378;0;1:47.139;0;2:20.525;0;155.0;5:13.042;11:41:44.995;1:05.378;1:47.139;2:20.525;230.0;Peter GARROD;;C3A;LOLA;;;
20;0;2;5:13.835;0;;48.357;0;1:45.305;0;2:40.173;0;156.3;10:26.877;11:46:58.830;0:48.357;1:45.305;2:40.173;251.2;Peter GARROD;;C3A;LOLA;;;
20;0;3;5:06.400;0;B;49.129;0;1:46.358;0;2:30.913;0;160.1;15:33.277;11:52:05.230;0:49.129;1:46.358;2:30.913;265.2;Peter GARROD;;C3A;LOLA;;;
20;0;4;13:37.803;0;;6:41.753;0;3:00.710;0;3:55.340;0;60.0;29:11.080;12:05:43.033;6:41.753;3:00.710;3:55.340;145.5;Peter GARROD;0:05:48.723;C3A;LOLA;;;
20;0;5;5:53.060;0;;56.269;0;2:18.558;0;2:38.233;0;138.9;35:04.140;12:11:36.093;0:56.269;2:18.558;2:38.233;192.7;Peter GARROD;;C3A;LOLA;;;
20;0;6;5:00.241;0;;57.319;0;1:47.385;0;2:15.537;2;163.4;40:04.381;12:16:36.334;0:57.319;1:47.385;2:15.537;238.0;Peter GARROD;;C3A;LOLA;;;
20;0;7;4:47.375;2;;45.879;2;1:44.361;2;2:17.135;0;170.7;44:51.756;12:21:23.709;0:45.879;1:44.361;2:17.135;235.5;Peter GARROD;;C3A;LOLA;;;
23;0;1;3:52.130;0;;38.995;0;1:25.468;3;1:47.667;3;209.1;3:52.130;11:40:24.083;0:38.995;1:25.468;1:47.667;336.2;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;2;3:56.791;0;;36.849;3;1:25.737;0;1:54.205;0;207.2;7:48.921;11:44:20.874;0:36.849;1:25.737;1:54.205;335.2;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;3;4:02.697;0;;37.084;0;1:27.141;0;1:58.472;0;202.1;11:51.618;11:48:23.571;0:37.084;1:27.141;1:58.472;334.1;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;4;6:17.632;0;B;37.778;0;2:10.173;0;3:29.681;0;129.9;18:09.250;11:54:41.203;0:37.778;2:10.173;3:29.681;306.9;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;5;13:54.285;0;;7:22.992;0;3:05.985;0;3:25.308;0;58.8;32:03.535;12:08:35.488;7:22.992;3:05.985;3:25.308;115.3;Katsu KUBOTA;0:06:40.848;C1A;NISSAN;;;
23;0;6;3:56.720;2;;39.397;0;1:26.922;0;1:50.401;0;207.2;36:00.255;12:12:32.208;0:39.397;1:26.922;1:50.401;318.5;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;7;6:01.311;0;B;37.564;0;1:38.127;0;3:45.620;0;135.8;42:01.566;12:18:33.519;0:37.564;1:38.127;3:45.620;329.1;Katsu KUBOTA;;C1A;NISSAN;;;
24;0;1;4:23.931;0;;46.832;0;1:37.260;0;1:59.839;0;183.9;4:23.931;11:40:55.884;0:46.832;1:37.260;1:59.839;252.3; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;2;4:46.124;0;;41.399;0;1:34.298;0;2:30.427;0;171.4;9:10.055;11:45:42.008;0:41.399;1:34.298;2:30.427;281.6; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;3;4:53.361;0;;43.033;0;1:34.999;0;2:35.329;0;167.2;14:03.416;11:50:35.369;0:43.033;1:34.999;2:35.329;280.2; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;4;5:07.158;0;B;40.969;0;1:33.378;0;2:52.811;0;159.7;19:10.574;11:55:42.527;0:40.969;1:33.378;2:52.811;279.4; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;5;12:57.906;0;;6:34.616;0;3:00.848;0;3:22.442;0;63.1;32:08.480;12:08:40.433;6:34.616;3:00.848;3:22.442;95.3; MISTER JOHN OF B;0:05:53.768;C1B;RONDEAU;;;
24;0;6;4:08.875;0;;41.763;0;1:31.655;0;1:55.457;0;197.1;36:17.355;12:12:49.308;0:41.763;1:31.655;1:55.457;286.8; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;7;4:04.836;2;;39.412;0;1:31.455;2;1:53.969;2;200.4;40:22.191;12:16:54.144;0:39.412;1:31.455;1:53.969;282.3; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;8;4:06.188;0;;39.191;2;1:32.871;0;1:54.126;0;199.3;44:28.379;12:21:00.332;0:39.191;1:32.871;1:54.126;286.0; MISTER JOHN OF B;;C1B;RONDEAU;;;
25;0;1;4:01.771;0;;40.780;0;1:30.261;0;1:50.730;0;200.7;4:01.771;11:40:33.724;0:40.780;1:30.261;1:50.730;301.0;Michael LYONS;;C3A;GEBHARDT;;;
25;0;2;4:32.399;0;;37.961;0;1:29.768;0;2:24.670;0;180.1;8:34.170;11:45:06.123;0:37.961;1:29.768;2:24.670;298.5;Michael LYONS;;C3A;GEBHARDT;;;
25;0;3;4:46.499;0;;38.877;0;1:29.565;0;2:38.057;0;171.2;13:20.669;11:49:52.622;0:38.877;1:29.565;2:38.057;299.3;Michael LYONS;;C3A;GEBHARDT;;;
25;0;4;4:49.979;0;B;40.744;0;1:29.537;0;2:39.698;0;169.2;18:10.648;11:54:42.601;0:40.744;1:29.537;2:39.698;299.3;Michael LYONS;;C3A;GEBHARDT;;;
25;0;5;13:53.555;0;;7:22.633;0;3:06.987;0;3:23.935;0;58.8;32:04.203;12:08:36.156;7:22.633;3:06.987;3:23.935;107.5;Michael LYONS;0:06:42.412;C3A;GEBHARDT;;;
25;0;6;3:57.461;2;;39.276;0;1:28.941;2;1:49.244;2;206.6;36:01.664;12:12:33.617;0:39.276;1:28.941;1:49.244;301.0;Michael LYONS;;C3A;GEBHARDT;;;
25;0;7;3:57.746;0;;37.161;2;1:29.170;0;1:51.415;0;206.3;39:59.410;12:16:31.363;0:37.161;1:29.170;1:51.415;301.0;Michael LYONS;;C3A;GEBHARDT;;;
25;0;8;3:59.545;0;;38.299;0;1:29.780;0;1:51.466;0;204.8;43:58.955;12:20:30.908;0:38.299;1:29.780;1:51.466;295.3;Michael LYONS;;C3A;GEBHARDT;;;
3;0;1;4:18.688;0;;48.034;0;1:35.532;0;1:55.122;0;187.6;4:18.688;11:40:50.641;0:48.034;1:35.532;1:55.122;243.9;Shaun LYNN;;C1A;JAGUAR;;;
3;0;2;4:44.822;0;;38.863;0;1:30.535;0;2:35.424;0;172.2;9:03.510;11:45:35.463;0:38.863;1:30.535;2:35.424;286.8;Shaun LYNN;;C1A;JAGUAR;;;
3;0;3;4:45.550;0;;41.502;0;1:31.072;0;2:32.976;0;171.8;13:49.060;11:50:21.013;0:41.502;1:31.072;2:32.976;304.3;Shaun LYNN;;C1A;JAGUAR;;;
3;0;4;5:17.598;0;B;41.013;0;1:30.601;0;3:05.984;0;154.5;19:06.658;11:55:38.611;0:41.013;1:30.601;3:05.984;300.2;Shaun LYNN;;C1A;JAGUAR;;;
3;0;5;13:02.180;0;;6:39.128;0;3:01.172;0;3:21.880;0;62.7;32:08.838;12:08:40.791;6:39.128;3:01.172;3:21.880;98.9;Shaun LYNN;0:06:00.045;C1A;JAGUAR;;;
3;0;6;4:06.468;0;;40.210;0;1:31.677;0;1:54.581;0;199.0;36:15.306;12:12:47.259;0:40.210;1:31.677;1:54.581;280.9;Shaun LYNN;;C1A;JAGUAR;;;
3;0;7;4:04.739;0;;39.226;0;1:30.148;0;1:55.365;0;200.4;40:20.045;12:16:51.998;0:39.226;1:30.148;1:55.365;309.5;Shaun LYNN;;C1A;JAGUAR;;;
3;0;8;4:02.668;2;;38.478;2;1:29.664;2;1:54.526;2;202.1;44:22.713;12:20:54.666;0:38.478;1:29.664;1:54.526;304.3;Shaun LYNN;;C1A;JAGUAR;;;
33;0;1;4:35.544;0;;49.548;0;1:41.160;0;2:04.836;2;176.1;4:35.544;11:41:07.497;0:49.548;1:41.160;2:04.836;251.2;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;2;5:09.089;0;;43.051;2;1:40.915;0;2:45.123;0;158.7;9:44.633;11:46:16.586;0:43.051;1:40.915;2:45.123;267.8;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;3;5:01.946;0;;48.556;0;1:38.662;0;2:34.728;0;162.5;14:46.579;11:51:18.532;0:48.556;1:38.662;2:34.728;292.1;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;4;6:26.512;0;B;46.734;0;1:48.689;0;3:51.089;0;126.9;21:13.091;11:57:45.044;0:46.734;1:48.689;3:51.089;274.5;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;5;11:10.231;0;;5:02.169;0;2:52.666;0;3:15.396;0;73.2;32:23.322;12:08:55.275;5:02.169;2:52.666;3:15.396;107.2;Henrik LINDBERG;0:04:23.487;C1A;PORSCHE;;;
33;0;6;4:30.295;2;;43.805;0;1:38.981;0;2:07.509;0;181.5;36:53.617;12:13:25.570;0:43.805;1:38.981;2:07.509;238.0;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;7;4:36.408;0;;50.403;0;1:38.022;2;2:07.983;0;177.5;41:30.025;12:18:01.978;0:50.403;1:38.022;2:07.983;281.6;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;8;4:33.613;0;;44.200;0;1:41.536;0;2:07.877;0;179.3;46:03.638;12:22:35.591;0:44.200;1:41.536;2:07.877;255.9;Henrik LINDBERG;;C1A;PORSCHE;;;
35;0;1;4:24.412;0;;45.408;0;1:39.104;0;1:59.900;2;183.5;4:24.412;11:40:56.365;0:45.408;1:39.104;1:59.900;273.2;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;2;4:39.719;2;;38.415;2;1:32.637;0;2:28.667;0;175.4;9:04.131;11:45:36.084;0:38.415;1:32.637;2:28.667;267.1;Gérard LOPEZ;;C3A;JAGUAR;;;
36;0;1;5:00.568;0;;59.504;0;1:46.460;2;2:14.604;2;161.5;5:00.568;11:41:32.521;0:59.504;1:46.460;2:14.604;205.4;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;2;5:24.131;2;;46.110;2;1:46.729;0;2:51.292;0;151.3;10:24.699;11:46:56.652;0:46.110;1:46.729;2:51.292;254.7;Hisashi KUNIE;;C1B;TOYOTA;;;
