﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;4;2:50.719;2;;48.754;0;1:17.848;2;44.117;2;147.7;11:27.032;15:24;0:48.754;1:17.848;0:44.117;;Steve DANCE;;TC1 ;;;;
17;0;5;2:53.086;0;;49.255;0;1:18.867;0;44.964;0;145.7;14:20.118;15:27;0:49.255;1:18.867;0:44.964;;Steve DANCE;;TC1 ;;;;
17;0;6;2:51.934;0;;48.878;0;1:18.509;0;44.547;0;146.7;17:12.052;15:30;0:48.878;1:18.509;0:44.547;;Steve DANCE;;TC1 ;;;;
17;0;7;2:54.188;0;;48.545;2;1:18.673;0;46.970;0;144.8;20:06.240;15:33;0:48.545;1:18.673;0:46.970;;Steve DANCE;;TC1 ;;;;
17;0;8;2:53.730;0;;48.773;0;1:19.805;0;45.152;0;145.1;22:59.970;15:35;0:48.773;1:19.805;0:45.152;;Steve DANCE;;TC1 ;;;;
17;0;9;2:53.302;0;;49.148;0;1:19.431;0;44.723;0;145.5;25:53.272;15:38;0:49.148;1:19.431;0:44.723;;Steve DANCE;;TC1 ;;;;
17;0;10;2:53.526;0;;48.994;0;1:19.308;0;45.224;0;145.3;28:46.798;15:41;0:48.994;1:19.308;0:45.224;;Steve DANCE;;TC1 ;;;;
17;0;11;4:25.656;0;;2:21.506;0;1:19.194;0;44.956;0;94.9;33:12.454;15:46;2:21.506;1:19.194;0:44.956;;Steve DANCE;0:01:29.568;TC1 ;;;;
17;0;12;2:53.235;0;;48.749;0;1:19.614;0;44.872;0;145.5;36:05.689;15:49;0:48.749;1:19.614;0:44.872;;Steve DANCE;;TC1 ;;;;
17;0;13;2:53.756;0;;49.511;0;1:19.492;0;44.753;0;145.1;38:59.445;15:51;0:49.511;1:19.492;0:44.753;;Steve DANCE;;TC1 ;;;;
17;0;14;2:53.455;0;;49.041;0;1:19.340;0;45.074;0;145.4;41:52.900;15:54;0:49.041;1:19.340;0:45.074;;Steve DANCE;;TC1 ;;;;
17;0;15;2:54.777;0;;49.516;0;1:20.104;0;45.157;0;144.3;44:47.677;15:57;0:49.516;1:20.104;0:45.157;;Steve DANCE;;TC1 ;;;;
17;0;16;2:54.457;0;;49.189;0;1:19.815;0;45.453;0;144.5;47:42.134;16:00;0:49.189;1:19.815;0:45.453;;Steve DANCE;;TC1 ;;;;
17;0;17;2:54.844;0;;49.632;0;1:20.154;0;45.058;0;144.2;50:36.978;16:03;0:49.632;1:20.154;0:45.058;;Steve DANCE;;TC1 ;;;;
17;0;18;2:56.575;0;;49.740;0;1:21.139;0;45.696;0;142.8;53:33.553;16:06;0:49.740;1:21.139;0:45.696;;Steve DANCE;;TC1 ;;;;
17;0;19;2:57.369;0;;50.394;0;1:20.498;0;46.477;0;142.2;56:30.922;16:09;0:50.394;1:20.498;0:46.477;;Steve DANCE;;TC1 ;;;;
17;0;20;3:00.117;0;;50.275;0;1:22.136;0;47.706;0;140.0;59:31.039;16:12;0:50.275;1:22.136;0:47.706;;Steve DANCE;;TC1 ;;;;
17;0;21;3:00.039;0;;52.114;0;1:22.154;0;45.771;0;140.0;1:02:31.078;16:15;0:52.114;1:22.154;0:45.771;;Steve DANCE;;TC1 ;;;;
19;0;1;2:58.848;0;;52.424;0;1:20.440;0;45.984;0;141.0;2:58.848;15:15;0:52.424;1:20.440;0:45.984;;Tim SUMMERS;;TC1 ;;;;
19;0;2;2:58.204;0;;50.966;0;1:20.921;0;46.317;0;141.5;5:57.052;15:18;0:50.966;1:20.921;0:46.317;;Tim SUMMERS;;TC1 ;;;;
19;0;3;3:00.638;0;;50.975;0;1:20.310;0;49.353;0;139.6;8:57.690;15:21;0:50.975;1:20.310;0:49.353;;Tim SUMMERS;;TC1 ;;;;
19;0;4;2:58.207;0;;52.697;0;1:20.053;0;45.457;0;141.5;11:55.897;15:24;0:52.697;1:20.053;0:45.457;;Tim SUMMERS;;TC1 ;;;;
19;0;5;2:56.761;0;;51.078;0;1:19.144;0;46.539;0;142.6;14:52.658;15:27;0:51.078;1:19.144;0:46.539;;Tim SUMMERS;;TC1 ;;;;
19;0;6;2:55.774;0;;50.640;0;1:19.557;0;45.577;0;143.4;17:48.432;15:30;0:50.640;1:19.557;0:45.577;;Tim SUMMERS;;TC1 ;;;;
19;0;7;2:57.364;0;;51.034;0;1:20.702;0;45.628;0;142.2;20:45.796;15:33;0:51.034;1:20.702;0:45.628;;Tim SUMMERS;;TC1 ;;;;
19;0;8;2:56.482;0;;50.414;0;1:19.214;0;46.854;0;142.9;23:42.278;15:36;0:50.414;1:19.214;0:46.854;;Tim SUMMERS;;TC1 ;;;;
19;0;9;2:58.902;0;;50.335;0;1:20.613;0;47.954;0;140.9;26:41.180;15:39;0:50.335;1:20.613;0:47.954;;Tim SUMMERS;;TC1 ;;;;
19;0;10;2:56.484;0;;50.950;0;1:19.621;0;45.913;0;142.9;29:37.664;15:42;0:50.950;1:19.621;0:45.913;;Tim SUMMERS;;TC1 ;;;;
19;0;11;2:57.404;0;;51.097;0;1:20.175;0;46.132;0;142.1;32:35.068;15:45;0:51.097;1:20.175;0:46.132;;Tim SUMMERS;;TC1 ;;;;
19;0;12;4:34.646;0;;2:32.234;0;1:17.492;0;44.920;2;91.8;37:09.714;15:50;2:32.234;1:17.492;0:44.920;;Tim SUMMERS;0:01:37.631;TC1 ;;;;
19;0;13;3:00.013;0;;48.504;2;1:22.576;0;48.933;0;140.1;40:09.727;15:53;0:48.504;1:22.576;0:48.933;;Tim SUMMERS;;TC1 ;;;;
19;0;14;2:53.845;0;;51.680;0;1:17.166;0;44.999;0;145.0;43:03.572;15:56;0:51.680;1:17.166;0:44.999;;Tim SUMMERS;;TC1 ;;;;
19;0;15;2:53.290;2;;50.137;0;1:17.101;2;46.052;0;145.5;45:56.862;15:58;0:50.137;1:17.101;0:46.052;;Tim SUMMERS;;TC1 ;;;;
2;0;1;3:18.799;0;;1:05.537;0;1:23.994;0;49.268;0;126.8;3:18.799;15:16;1:05.537;1:23.994;0:49.268;;Richard HOPE;;TC1 ;;;;
2;0;2;3:10.458;0;;55.033;0;1:25.934;0;49.491;0;132.4;6:29.257;15:19;0:55.033;1:25.934;0:49.491;;Richard HOPE;;TC1 ;;;;
2;0;3;3:08.157;0;;55.000;0;1:23.769;0;49.388;0;134.0;9:37.414;15:22;0:55.000;1:23.769;0:49.388;;Richard HOPE;;TC1 ;;;;
2;0;4;3:07.788;0;;55.285;0;1:23.703;0;48.800;0;134.3;12:45.202;15:25;0:55.285;1:23.703;0:48.800;;Richard HOPE;;TC1 ;;;;
2;0;5;3:07.727;0;;54.553;0;1:23.956;0;49.218;0;134.3;15:52.929;15:28;0:54.553;1:23.956;0:49.218;;Richard HOPE;;TC1 ;;;;
2;0;6;3:05.570;2;;54.229;2;1:23.246;0;48.095;2;135.9;18:58.499;15:31;0:54.229;1:23.246;0:48.095;;Richard HOPE;;TC1 ;;;;
2;0;7;3:06.832;0;;54.598;0;1:23.928;0;48.306;0;135.0;22:05.331;15:35;0:54.598;1:23.928;0:48.306;;Richard HOPE;;TC1 ;;;;
2;0;8;3:05.776;0;;54.759;0;1:22.745;0;48.272;0;135.7;25:11.107;15:38;0:54.759;1:22.745;0:48.272;;Richard HOPE;;TC1 ;;;;
2;0;9;3:06.494;0;;54.660;0;1:22.606;0;49.228;0;135.2;28:17.601;15:41;0:54.660;1:22.606;0:49.228;;Richard HOPE;;TC1 ;;;;
2;0;10;3:05.652;0;;54.468;0;1:22.506;2;48.678;0;135.8;31:23.253;15:44;0:54.468;1:22.506;0:48.678;;Richard HOPE;;TC1 ;;;;
