﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;2;5:09.207;0;;1:37.197;0;2:05.223;0;1:26.787;0;81.5;8:28.030;10:14:57.899;1:37.197;2:05.223;1:26.787;85.4;Christian DUMOLIN;;GTS12;Disc;;;
20;0;3;3:51.609;0;;1:15.559;0;1:38.756;0;57.294;0;108.9;12:19.639;10:18:49.508;1:15.559;1:38.756;0:57.294;120.0;Christian DUMOLIN;;GTS12;Disc;;;
20;0;4;3:09.979;0;;52.744;0;1:27.643;0;49.592;0;132.7;15:29.618;10:21:59.487;0:52.744;1:27.643;0:49.592;175.6;Christian DUMOLIN;;GTS12;Disc;;;
20;0;5;3:07.598;0;;51.909;0;1:25.676;0;50.013;0;134.4;18:37.216;10:25:07.085;0:51.909;1:25.676;0:50.013;187.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;6;3:09.161;0;;52.755;0;1:26.754;0;49.652;0;133.3;21:46.377;10:28:16.246;0:52.755;1:26.754;0:49.652;186.2;Christian DUMOLIN;;GTS12;Disc;;;
20;0;7;3:06.781;0;;52.504;0;1:25.423;0;48.854;2;135.0;24:53.158;10:31:23.027;0:52.504;1:25.423;0:48.854;177.0;Christian DUMOLIN;;GTS12;Disc;;;
20;0;8;3:06.575;0;;52.085;0;1:25.368;0;49.122;0;135.1;27:59.733;10:34:29.602;0:52.085;1:25.368;0:49.122;187.8;Christian DUMOLIN;;GTS12;Disc;;;
20;0;9;3:05.767;2;;51.929;0;1:24.943;2;48.895;0;135.7;31:05.500;10:37:35.369;0:51.929;1:24.943;0:48.895;193.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;10;3:07.968;0;;51.837;2;1:25.911;0;50.220;0;134.1;34:13.468;10:40:43.337;0:51.837;1:25.911;0:50.220;196.7;Christian DUMOLIN;;GTS12;Disc;;;
20;0;11;3:10.140;0;;52.202;0;1:26.772;0;51.166;0;132.6;37:23.608;10:43:53.477;0:52.202;1:26.772;0:51.166;188.8;Christian DUMOLIN;;GTS12;Disc;;;
35;0;1;3:53.577;0;;1:06.984;0;1:46.030;0;1:00.563;0;107.9;3:53.577;10:10:23.446;1:06.984;1:46.030;1:00.563;133.7;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;2;4:39.298;0;;1:10.780;0;2:01.150;0;1:27.368;0;90.3;8:32.875;10:15:02.744;1:10.780;2:01.150;1:27.368;129.0;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;3;3:53.252;0;;1:16.592;0;1:38.857;0;57.803;0;108.1;12:26.127;10:18:55.996;1:16.592;1:38.857;0:57.803;119.2;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;4;3:30.222;0;;58.902;0;1:35.311;0;56.009;0;119.9;15:56.349;10:22:26.218;0:58.902;1:35.311;0:56.009;155.8;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;5;3:29.784;0;;1:00.396;0;1:34.584;0;54.804;2;120.2;19:26.133;10:25:56.002;1:00.396;1:34.584;0:54.804;153.8;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;6;3:28.149;0;;59.249;0;1:33.671;0;55.229;0;121.1;22:54.282;10:29:24.151;0:59.249;1:33.671;0:55.229;160.0;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;7;3:26.905;2;;59.159;0;1:32.133;2;55.613;0;121.9;26:21.187;10:32:51.056;0:59.159;1:32.133;0:55.613;163.6;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;8;3:28.970;0;;58.880;0;1:34.582;0;55.508;0;120.7;29:50.157;10:36:20.026;0:58.880;1:34.582;0:55.508;154.7;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;9;3:30.301;0;;58.405;2;1:33.473;0;58.423;0;119.9;33:20.458;10:39:50.327;0:58.405;1:33.473;0:58.423;160.5;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;10;3:43.095;0;;1:06.125;0;1:39.605;0;57.365;0;113.0;37:03.553;10:43:33.422;1:06.125;1:39.605;0:57.365;137.9;Jean BRANDENBURG;;GTS9;Disc;;;
39;0;1;3:55.610;0;;1:07.351;0;1:47.918;0;1:00.341;0;107.0;3:55.610;10:10:25.479;1:07.351;1:47.918;1:00.341;124.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;2;4:38.550;0;;1:10.815;0;2:00.109;0;1:27.626;0;90.5;8:34.160;10:15:04.029;1:10.815;2:00.109;1:27.626;115.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;3:54.765;0;;1:16.774;0;1:40.036;0;57.955;0;107.4;12:28.925;10:18:58.794;1:16.774;1:40.036;0:57.955;121.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;3:29.847;0;;1:00.633;0;1:34.517;0;54.697;2;120.2;15:58.772;10:22:28.641;1:00.633;1:34.517;0:54.697;154.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;3:28.666;2;;1:00.218;0;1:33.139;2;55.309;0;120.8;19:27.438;10:25:57.307;1:00.218;1:33.139;0:55.309;163.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;3:28.804;0;;1:00.516;0;1:33.464;0;54.824;0;120.8;22:56.242;10:29:26.111;1:00.516;1:33.464;0:54.824;151.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;3:29.388;0;;1:00.126;0;1:34.387;0;54.875;0;120.4;26:25.630;10:32:55.499;1:00.126;1:34.387;0:54.875;161.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;3:30.942;0;;1:00.234;0;1:35.419;0;55.289;0;119.5;29:56.572;10:36:26.441;1:00.234;1:35.419;0:55.289;165.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;3:31.206;0;;59.532;2;1:35.948;0;55.726;0;119.4;33:27.778;10:39:57.647;0:59.532;1:35.948;0:55.726;167.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;3:42.863;0;;59.995;0;1:36.340;0;1:06.528;0;113.1;37:10.641;10:43:40.510;0:59.995;1:36.340;1:06.528;155.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;3:15.784;0;;50.371;0;1:27.264;0;58.149;0;128.8;3:15.784;10:09:45.653;0:50.371;1:27.264;0:58.149;188.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;2;5:09.478;0;;1:35.490;0;2:07.485;0;1:26.503;0;81.5;8:25.262;10:14:55.131;1:35.490;2:07.485;1:26.503;108.5;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;3:50.862;0;;1:15.107;0;1:39.758;0;55.997;0;109.2;12:16.124;10:18:45.993;1:15.107;1:39.758;0:55.997;109.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;3:01.953;0;;51.351;0;1:23.305;0;47.297;0;138.6;15:18.077;10:21:47.946;0:51.351;1:23.305;0:47.297;185.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;5;2:58.902;2;;49.874;2;1:22.210;0;46.818;2;140.9;18:16.979;10:24:46.848;0:49.874;1:22.210;0:46.818;190.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;2:59.637;0;;50.006;0;1:22.136;2;47.495;0;140.4;21:16.616;10:27:46.485;0:50.006;1:22.136;0:47.495;203.0;Jan GIJZEN;;GTS12;Disc;;;
41;0;7;3:01.116;0;;50.850;0;1:23.202;0;47.064;0;139.2;24:17.732;10:30:47.601;0:50.850;1:23.202;0:47.064;185.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;8;3:00.027;0;;50.104;0;1:22.415;0;47.508;0;140.1;27:17.759;10:33:47.628;0:50.104;1:22.415;0:47.508;185.6;Jan GIJZEN;;GTS12;Disc;;;
41;0;9;3:00.232;0;;50.062;0;1:22.678;0;47.492;0;139.9;30:17.991;10:36:47.860;0:50.062;1:22.678;0:47.492;188.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;10;3:01.879;0;;50.027;0;1:23.553;0;48.299;0;138.6;33:19.870;10:39:49.739;0:50.027;1:23.553;0:48.299;192.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;11;3:01.285;0;;50.938;0;1:23.040;0;47.307;0;139.1;36:21.155;10:42:51.024;0:50.938;1:23.040;0:47.307;181.2;Jan GIJZEN;;GTS12;Disc;;;
46;0;1;3:14.586;0;;49.490;0;1:24.502;0;1:00.594;0;129.6;3:14.586;10:09:44.455;0:49.490;1:24.502;1:00.594;206.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;2;5:09.254;0;;1:34.568;0;2:08.169;0;1:26.517;0;81.5;8:23.840;10:14:53.709;1:34.568;2:08.169;1:26.517;108.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;3:51.020;0;;1:14.970;0;1:40.039;0;56.011;0;109.1;12:14.860;10:18:44.729;1:14.970;1:40.039;0:56.011;111.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;3:01.540;0;;52.239;0;1:21.936;0;47.365;0;138.9;15:16.400;10:21:46.269;0:52.239;1:21.936;0:47.365;194.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;2:58.715;0;;50.636;2;1:20.792;0;47.287;0;141.1;18:15.115;10:24:44.984;0:50.636;1:20.792;0:47.287;184.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;2:58.657;0;;50.703;0;1:20.699;0;47.255;0;141.1;21:13.772;10:27:43.641;0:50.703;1:20.699;0:47.255;199.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;2:58.571;2;;51.210;0;1:20.338;0;47.023;2;141.2;24:12.343;10:30:42.212;0:51.210;1:20.338;0:47.023;192.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;2:58.631;0;;51.157;0;1:20.334;2;47.140;0;141.2;27:10.974;10:33:40.843;0:51.157;1:20.334;0:47.140;208.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;2:59.605;0;;50.726;0;1:21.442;0;47.437;0;140.4;30:10.579;10:36:40.448;0:50.726;1:21.442;0:47.437;188.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;3:03.549;0;;51.150;0;1:22.271;0;50.128;0;137.4;33:14.128;10:39:43.997;0:51.150;1:22.271;0:50.128;187.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;11;3:32.426;0;;1:00.505;0;1:34.290;0;57.631;0;118.7;36:46.554;10:43:16.423;1:00.505;1:34.290;0:57.631;157.9;Christian BOURIEZ;;TSRC12;Disc;;;
52;0;1;3:16.591;0;;50.801;0;1:27.476;0;58.314;0;128.3;3:16.591;10:09:46.460;0:50.801;1:27.476;0:58.314;177.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;5:09.812;0;;1:36.578;0;2:06.539;0;1:26.695;0;81.4;8:26.403;10:14:56.272;1:36.578;2:06.539;1:26.695;95.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;3:50.407;0;;1:14.988;0;1:39.375;0;56.044;0;109.4;12:16.810;10:18:46.679;1:14.988;1:39.375;0:56.044;110.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;3:02.210;0;;51.223;0;1:23.309;0;47.678;0;138.4;15:19.020;10:21:48.889;0:51.223;1:23.309;0:47.678;181.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:59.146;0;;49.432;0;1:22.422;0;47.292;0;140.7;18:18.166;10:24:48.035;0:49.432;1:22.422;0:47.292;176.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;2:58.797;0;;49.506;0;1:22.363;0;46.928;0;141.0;21:16.963;10:27:46.832;0:49.506;1:22.363;0:46.928;186.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:57.998;2;;49.668;0;1:21.931;2;46.399;2;141.7;24:14.961;10:30:44.830;0:49.668;1:21.931;0:46.399;185.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;3:00.185;0;;49.060;2;1:22.844;0;48.281;0;139.9;27:15.146;10:33:45.015;0:49.060;1:22.844;0:48.281;188.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:58.234;0;;49.248;0;1:22.201;0;46.785;0;141.5;30:13.380;10:36:43.249;0:49.248;1:22.201;0:46.785;192.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;3:03.094;0;;49.686;0;1:24.375;0;49.033;0;137.7;33:16.474;10:39:46.343;0:49.686;1:24.375;0:49.033;180.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;3:01.150;0;;51.310;0;1:22.415;0;47.425;0;139.2;36:17.624;10:42:47.493;0:51.310;1:22.415;0:47.425;176.8;Peter MUELDER;;TSRC12;Disc;;;
59;0;1;3:52.382;0;;1:05.611;0;1:45.069;0;1:01.702;0;108.5;3:52.382;10:10:22.251;1:05.611;1:45.069;1:01.702;131.4;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;2;4:39.456;0;;1:10.502;0;2:01.459;0;1:27.495;0;90.2;8:31.838;10:15:01.707;1:10.502;2:01.459;1:27.495;128.3;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;3;3:51.592;0;;1:15.740;0;1:37.730;0;58.122;0;108.9;12:23.430;10:18:53.299;1:15.740;1:37.730;0:58.122;136.4;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;4;3:21.551;0;;55.323;0;1:32.657;0;53.571;0;125.1;15:44.981;10:22:14.850;0:55.323;1:32.657;0:53.571;175.3;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;5;3:21.632;0;;55.154;0;1:32.420;0;54.058;0;125.1;19:06.613;10:25:36.482;0:55.154;1:32.420;0:54.058;171.7;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;6;3:18.528;0;;54.563;0;1:31.677;0;52.288;0;127.0;22:25.141;10:28:55.010;0:54.563;1:31.677;0:52.288;168.7;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;7;3:20.673;0;;55.076;0;1:32.326;0;53.271;0;125.6;25:45.814;10:32:15.683;0:55.076;1:32.326;0:53.271;168.7;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;8;3:16.726;2;;54.161;2;1:30.800;0;51.765;2;128.2;29:02.540;10:35:32.409;0:54.161;1:30.800;0:51.765;175.0;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;9;3:17.291;0;;54.542;0;1:30.547;2;52.202;0;127.8;32:19.831;10:38:49.700;0:54.542;1:30.547;0:52.202;179.7;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;10;3:19.379;0;;54.990;0;1:31.929;0;52.460;0;126.5;35:39.210;10:42:09.079;0:54.990;1:31.929;0:52.460;173.6;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
60;0;1;3:17.642;0;;53.283;0;1:26.364;0;57.995;0;127.6;3:17.642;10:09:47.511;0:53.283;1:26.364;0:57.995;182.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;2;5:09.502;0;;1:36.558;0;2:06.309;0;1:26.635;0;81.5;8:27.144;10:14:57.013;1:36.558;2:06.309;1:26.635;95.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;3:51.001;0;;1:15.208;0;1:39.221;0;56.572;0;109.2;12:18.145;10:18:48.014;1:15.208;1:39.221;0:56.572;112.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;3:10.427;0;;53.831;0;1:26.796;0;49.800;0;132.4;15:28.572;10:21:58.441;0:53.831;1:26.796;0:49.800;175.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;3:09.133;0;;53.398;0;1:25.648;0;50.087;0;133.3;18:37.705;10:25:07.574;0:53.398;1:25.648;0:50.087;173.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;3:09.337;0;;53.114;0;1:26.243;0;49.980;0;133.2;21:47.042;10:28:16.911;0:53.114;1:26.243;0:49.980;176.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;3:07.347;0;;53.325;0;1:24.437;0;49.585;0;134.6;24:54.389;10:31:24.258;0:53.325;1:24.437;0:49.585;172.8;Peter VÖGELE;;TSRC4B;Drum;;;
