﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;3:32.151;0;;1:26.935;0;51.127;0;1:14.089;0;99.1;3:32.151;10:43:32.151;1:26.935;0:51.127;1:14.089;107.6;Bonamy GRIMES;0:00:42.692;GTL-;;;;GF;86.935;51.127;74.089;
116;1;2;2:50.801;0;;45.850;0;51.894;0;1:13.057;0;123.1;6:22.952;10:46:22.952;0:45.850;0:51.894;1:13.057;182.4;Bonamy GRIMES;;GTL-;;;;GF;45.850;51.894;73.057;
116;1;3;2:45.165;2;;44.878;2;49.994;0;1:10.293;2;127.3;9:08.117;10:49:08.117;0:44.878;0:49.994;1:10.293;185.6;Bonamy GRIMES;;GTL-;;;;GF;44.878;49.994;70.293;
116;1;4;2:49.554;0;B;44.916;0;49.860;2;1:14.778;0;124.0;11:57.671;10:51:57.671;0:44.916;0:49.860;1:14.778;185.6;Bonamy GRIMES;;GTL-;;;;GF;44.916;49.860;74.778;
116;1;5;4:18.365;0;;2:16.748;0;50.413;0;1:11.204;0;81.4;16:16.036;10:56:16.036;2:16.748;0:50.413;1:11.204;109.3;Bonamy GRIMES;0:01:50.615;GTL-;;;;GF;136.748;50.413;71.204;
116;1;6;2:49.175;0;;45.279;0;52.061;0;1:11.835;0;124.3;19:05.211;10:59:05.211;0:45.279;0:52.061;1:11.835;183.4;Bonamy GRIMES;;GTL-;;;;GF;45.279;52.061;71.835;
116;1;7;2:45.982;0;;45.158;0;50.192;0;1:10.632;0;126.7;21:51.193;11:01:51.193;0:45.158;0:50.192;1:10.632;183.7;Bonamy GRIMES;;GTL-;;;;GF;45.158;50.192;70.632;
116;1;8;3:00.867;0;;58.639;0;51.117;0;1:11.111;0;116.3;24:52.060;11:04:52.060;0:58.639;0:51.117;1:11.111;184.0;Bonamy GRIMES;;GTL-;;;;GF;58.639;51.117;71.111;
116;1;9;2:46.401;0;;45.290;0;50.243;0;1:10.868;0;126.4;27:38.461;11:07:38.461;0:45.290;0:50.243;1:10.868;183.7;Bonamy GRIMES;;GTL-;;;;GF;45.290;50.243;70.868;
116;1;10;2:49.337;0;;45.307;0;51.664;0;1:12.366;0;124.2;30:27.798;11:10:27.798;0:45.307;0:51.664;1:12.366;184.3;Bonamy GRIMES;;GTL-;;;;GF;45.307;51.664;72.366;
116;1;11;2:48.436;0;;45.498;0;50.418;0;1:12.520;0;124.9;33:16.234;11:13:16.234;0:45.498;0:50.418;1:12.520;184.9;Bonamy GRIMES;;GTL-;;;;GF;45.498;50.418;72.520;
116;1;12;2:46.705;0;;45.998;0;49.983;0;1:10.724;0;126.2;36:02.939;11:16:02.939;0:45.998;0:49.983;1:10.724;184.6;Bonamy GRIMES;;GTL-;;;;GF;45.998;49.983;70.724;
116;1;13;2:46.467;0;;45.255;0;49.905;0;1:11.307;0;126.3;38:49.406;11:18:49.406;0:45.255;0:49.905;1:11.307;185.2;Bonamy GRIMES;;GTL-;;;;GF;45.255;49.905;71.307;
116;1;14;2:47.346;0;;45.164;0;50.307;0;1:11.875;0;125.7;41:36.752;11:21:36.752;0:45.164;0:50.307;1:11.875;184.0;Bonamy GRIMES;;GTL-;;;;FF;45.164;50.307;71.875;
15;1;1;3:07.543;0;;1:04.599;0;51.717;0;1:11.227;0;112.1;3:07.543;10:43:07.543;1:04.599;0:51.717;1:11.227;100.4;David DANGLARD;0:00:17.406;GTL-;;;;GF;64.599;51.717;71.227;
15;1;2;2:48.137;0;;45.570;0;50.821;0;1:11.746;0;125.1;5:55.680;10:45:55.680;0:45.570;0:50.821;1:11.746;185.6;David DANGLARD;;GTL-;;;;GF;45.570;50.821;71.746;
15;1;3;2:47.529;0;;45.372;0;50.686;0;1:11.471;0;125.5;8:43.209;10:48:43.209;0:45.372;0:50.686;1:11.471;183.4;David DANGLARD;;GTL-;;;;GF;45.372;50.686;71.471;
15;1;4;2:47.957;0;;45.201;0;50.699;0;1:12.057;0;125.2;11:31.166;10:51:31.166;0:45.201;0:50.699;1:12.057;184.9;David DANGLARD;;GTL-;;;;GF;45.201;50.699;72.057;
15;1;5;2:57.397;0;B;45.447;0;50.573;0;1:21.377;0;118.6;14:28.563;10:54:28.563;0:45.447;0:50.573;1:21.377;183.4;David DANGLARD;;GTL-;;;;GF;45.447;50.573;81.377;
15;1;6;4:01.796;0;;1:59.920;0;50.543;0;1:11.333;0;87.0;18:30.359;10:58:30.359;1:59.920;0:50.543;1:11.333;103.9;David DANGLARD;0:01:36.273;GTL-;;;;GF;119.920;50.543;71.333;
15;1;7;2:47.648;0;;45.370;0;50.534;0;1:11.744;0;125.4;21:18.007;11:01:18.007;0:45.370;0:50.534;1:11.744;185.2;David DANGLARD;;GTL-;;;;GF;45.370;50.534;71.744;
15;1;8;2:46.609;0;;45.164;0;50.170;2;1:11.275;0;126.2;24:04.616;11:04:04.616;0:45.164;0:50.170;1:11.275;186.5;David DANGLARD;;GTL-;;;;GF;45.164;50.170;71.275;
15;1;9;2:46.977;0;;45.126;0;50.731;0;1:11.120;0;126.0;26:51.593;11:06:51.593;0:45.126;0:50.731;1:11.120;185.2;David DANGLARD;;GTL-;;;;GF;45.126;50.731;71.120;
15;1;10;2:50.530;0;;45.318;0;50.506;0;1:14.706;0;123.3;29:42.123;11:09:42.123;0:45.318;0:50.506;1:14.706;186.2;David DANGLARD;;GTL-;;;;GF;45.318;50.506;74.706;
15;1;11;2:48.492;0;;45.191;0;50.340;0;1:12.961;0;124.8;32:30.615;11:12:30.615;0:45.191;0:50.340;1:12.961;184.9;David DANGLARD;;GTL-;;;;GF;45.191;50.340;72.961;
15;1;12;2:48.162;0;;45.293;0;51.476;0;1:11.393;0;125.1;35:18.777;11:15:18.777;0:45.293;0:51.476;1:11.393;186.9;David DANGLARD;;GTL-;;;;GF;45.293;51.476;71.393;
15;1;13;2:46.200;2;;45.055;0;50.632;0;1:10.513;2;126.5;38:04.977;11:18:04.977;0:45.055;0:50.632;1:10.513;185.6;David DANGLARD;;GTL-;;;;GF;45.055;50.632;70.513;
15;1;14;2:46.336;0;;44.884;2;50.562;0;1:10.890;0;126.4;40:51.313;11:20:51.313;0:44.884;0:50.562;1:10.890;185.2;David DANGLARD;;GTL-;;;;FF;44.884;50.562;70.890;
16;2;1;3:46.378;0;;1:34.362;0;54.237;0;1:17.779;0;92.9;3:46.378;10:43:46.378;1:34.362;0:54.237;1:17.779;95.3;Niklas HALUSA;0:00:45.599;GTL-GTL;;;;GF;94.362;54.237;77.779;
16;2;2;2:50.756;0;;47.441;0;51.812;0;1:11.503;0;123.2;6:37.134;10:46:37.134;0:47.441;0:51.812;1:11.503;168.7;Niklas HALUSA;;GTL-GTL;;;;GF;47.441;51.812;71.503;
16;2;3;2:51.912;0;;47.815;0;51.848;0;1:12.249;0;122.3;9:29.046;10:49:29.046;0:47.815;0:51.848;1:12.249;183.1;Niklas HALUSA;;GTL-GTL;;;;GF;47.815;51.848;72.249;
16;2;4;2:49.897;0;;47.121;0;51.279;0;1:11.497;0;123.8;12:18.943;10:52:18.943;0:47.121;0:51.279;1:11.497;183.1;Niklas HALUSA;;GTL-GTL;;;;GF;47.121;51.279;71.497;
16;2;5;2:47.432;0;;45.725;1;50.493;1;1:11.214;0;125.6;15:06.375;10:55:06.375;0:45.725;0:50.493;1:11.214;185.9;Niklas HALUSA;;GTL-GTL;;;;GF;45.725;50.493;71.214;
16;2;6;2:47.398;0;;45.766;0;50.647;0;1:10.985;1;125.6;17:53.773;10:57:53.773;0:45.766;0:50.647;1:10.985;184.9;Niklas HALUSA;;GTL-GTL;;;;GF;45.766;50.647;70.985;
16;2;7;4:13.244;0;B;47.040;0;50.580;0;2:35.624;0;83.0;22:07.017;11:02:07.017;0:47.040;0:50.580;2:35.624;184.6;Niklas HALUSA;;GTL-GTL;;;;GF;47.040;50.580;155.624;
16;1;8;3:31.158;0;;1:24.002;0;52.409;0;1:14.747;0;99.6;25:38.175;11:05:38.175;1:24.002;0:52.409;1:14.747;89.0;Lukas HALUSA;0:02:09.162;GTL-GTL;;;;GF;84.002;52.409;74.747;
16;1;9;2:48.531;0;;45.838;0;50.326;0;1:12.367;0;124.8;28:26.706;11:08:26.706;0:45.838;0:50.326;1:12.367;182.7;Lukas HALUSA;;GTL-GTL;;;;GF;45.838;50.326;72.367;
16;1;10;2:51.694;0;;46.193;0;50.216;0;1:15.285;0;122.5;31:18.400;11:11:18.400;0:46.193;0:50.216;1:15.285;184.9;Lukas HALUSA;;GTL-GTL;;;;GF;46.193;50.216;75.285;
16;1;11;2:52.339;0;;48.234;0;52.630;0;1:11.475;0;122.0;34:10.739;11:14:10.739;0:48.234;0:52.630;1:11.475;158.8;Lukas HALUSA;;GTL-GTL;;;;GF;48.234;52.630;71.475;
16;1;12;2:47.831;0;;45.244;0;49.897;2;1:12.690;0;125.3;36:58.570;11:16:58.570;0:45.244;0:49.897;1:12.690;184.9;Lukas HALUSA;;GTL-GTL;;;;GF;45.244;49.897;72.690;
16;1;13;2:46.499;0;;45.687;0;50.201;0;1:10.611;2;126.3;39:45.069;11:19:45.069;0:45.687;0:50.201;1:10.611;177.9;Lukas HALUSA;;GTL-GTL;;;;GF;45.687;50.201;70.611;
16;1;14;2:46.081;2;;45.031;2;49.916;0;1:11.134;0;126.6;42:31.150;11:22:31.150;0:45.031;0:49.916;1:11.134;184.6;Lukas HALUSA;;GTL-GTL;;;;FF;45.031;49.916;71.134;
18;2;1;3:17.287;0;;1:04.229;0;58.881;0;1:14.177;0;106.6;3:17.287;10:43:17.287;1:04.229;0:58.881;1:14.177;88.5;Charles RUPP;0:00:11.213;GTL-GTL;;;;GF;64.229;58.881;74.177;
18;2;2;2:50.279;0;;46.553;0;51.396;0;1:12.330;0;123.5;6:07.566;10:46:07.566;0:46.553;0:51.396;1:12.330;179.1;Charles RUPP;;GTL-GTL;;;;GF;46.553;51.396;72.330;
18;2;3;2:48.420;0;;45.711;0;51.043;0;1:11.666;0;124.9;8:55.986;10:48:55.986;0:45.711;0:51.043;1:11.666;181.5;Charles RUPP;;GTL-GTL;;;;GF;45.711;51.043;71.666;
18;2;4;2:48.488;0;;45.622;0;51.122;0;1:11.744;0;124.8;11:44.474;10:51:44.474;0:45.622;0:51.122;1:11.744;184.0;Charles RUPP;;GTL-GTL;;;;GF;45.622;51.122;71.744;
18;2;5;2:47.749;2;;45.349;2;50.782;2;1:11.618;2;125.4;14:32.223;10:54:32.223;0:45.349;0:50.782;1:11.618;182.4;Charles RUPP;;GTL-GTL;;;;GF;45.349;50.782;71.618;
18;2;6;3:02.742;0;B;46.136;0;52.439;0;1:24.167;0;115.1;17:34.965;10:57:34.965;0:46.136;0:52.439;1:24.167;184.0;Charles RUPP;;GTL-GTL;;;;GF;46.136;52.439;84.167;
18;1;7;5:31.911;0;;3:18.300;0;55.083;0;1:18.528;0;63.4;23:06.876;11:03:06.876;3:18.300;0:55.083;1:18.528;72.7;Patrick PUGIN;0:02:44.736;GTL-GTL;;;;GF;198.300;55.083;78.528;
18;1;8;3:14.883;0;B;48.757;0;52.894;0;1:33.232;0;107.9;26:21.759;11:06:21.759;0:48.757;0:52.894;1:33.232;179.1;Patrick PUGIN;;GTL-GTL;;;;GF;48.757;52.894;93.232;
18;1;9;3:23.310;0;;1:12.774;0;54.115;0;1:16.421;0;103.4;29:45.069;11:09:45.069;1:12.774;0:54.115;1:16.421;105.7;Patrick PUGIN;0:00:50.729;GTL-GTL;;;;GF;72.774;54.115;76.421;
18;1;10;2:56.825;0;;47.798;0;53.214;0;1:15.813;0;118.9;32:41.894;11:12:41.894;0:47.798;0:53.214;1:15.813;180.6;Patrick PUGIN;;GTL-GTL;;;;GF;47.798;53.214;75.813;
18;1;11;2:55.196;0;;47.833;0;52.084;0;1:15.279;0;120.0;35:37.090;11:15:37.090;0:47.833;0:52.084;1:15.279;182.4;Patrick PUGIN;;GTL-GTL;;;;GF;47.833;52.084;75.279;
18;1;12;2:55.308;0;;49.533;0;52.415;0;1:13.360;0;120.0;38:32.398;11:18:32.398;0:49.533;0:52.415;1:13.360;162.2;Patrick PUGIN;;GTL-GTL;;;;GF;49.533;52.415;73.360;
18;1;13;2:51.637;0;;47.175;1;51.259;1;1:13.203;1;122.5;41:24.035;11:21:24.035;0:47.175;0:51.259;1:13.203;181.2;Patrick PUGIN;;GTL-GTL;;;;FF;47.175;51.259;73.203;
22;2;1;6:18.648;0;;4:12.619;0;54.102;0;1:11.927;0;55.5;6:18.648;10:46:18.648;4:12.619;0:54.102;1:11.927;80.8;Jürg AEBERHARD;0:03:21.118;GTL-ELI;;;;GF;252.619;54.102;71.927;
22;2;2;2:44.094;0;;44.143;0;49.473;0;1:10.478;0;128.2;9:02.742;10:49:02.742;0:44.143;0:49.473;1:10.478;185.9;Jürg AEBERHARD;;GTL-ELI;;;;GF;44.143;49.473;70.478;
22;2;3;2:44.961;0;;44.690;0;50.170;0;1:10.101;0;127.5;11:47.703;10:51:47.703;0:44.690;0:50.170;1:10.101;187.8;Jürg AEBERHARD;;GTL-ELI;;;;GF;44.690;50.170;70.101;
22;2;4;2:43.665;2;;44.010;2;49.675;0;1:09.980;0;128.5;14:31.368;10:54:31.368;0:44.010;0:49.675;1:09.980;185.9;Jürg AEBERHARD;;GTL-ELI;;;;GF;44.010;49.675;69.980;
22;2;5;2:53.223;0;;53.586;0;49.894;0;1:09.743;2;121.4;17:24.591;10:57:24.591;0:53.586;0:49.894;1:09.743;185.6;Jürg AEBERHARD;;GTL-ELI;;;;GF;53.586;49.894;69.743;
22;2;6;2:43.891;0;;44.357;0;49.417;2;1:10.117;0;128.3;20:08.482;11:00:08.482;0:44.357;0:49.417;1:10.117;184.9;Jürg AEBERHARD;;GTL-ELI;;;;GF;44.357;49.417;70.117;
22;2;7;2:52.132;0;B;45.775;0;50.424;0;1:15.933;0;122.2;23:00.614;11:03:00.614;0:45.775;0:50.424;1:15.933;184.9;Jürg AEBERHARD;;GTL-ELI;;;;GF;45.775;50.424;75.933;
22;1;8;4:32.432;0;;2:28.966;0;51.300;0;1:12.166;0;77.2;27:33.046;11:07:33.046;2:28.966;0:51.300;1:12.166;112.7;Rémi TERRAIL;0:02:02.634;GTL-ELI;;;;GF;148.966;51.300;72.166;
22;1;9;2:52.763;0;;46.956;0;52.561;0;1:13.246;0;121.7;30:25.809;11:10:25.809;0:46.956;0:52.561;1:13.246;183.1;Rémi TERRAIL;;GTL-ELI;;;;GF;46.956;52.561;73.246;
22;1;10;2:49.741;0;;46.719;0;50.955;1;1:12.067;1;123.9;33:15.550;11:13:15.550;0:46.719;0:50.955;1:12.067;181.2;Rémi TERRAIL;;GTL-ELI;;;;GF;46.719;50.955;72.067;
22;1;11;3:09.226;0;;47.883;0;1:08.554;0;1:12.789;0;111.1;36:24.776;11:16:24.776;0:47.883;1:08.554;1:12.789;182.1;Rémi TERRAIL;;GTL-ELI;;;;GF;47.883;68.554;72.789;
22;1;12;2:50.843;0;;46.580;1;51.839;0;1:12.424;0;123.1;39:15.619;11:19:15.619;0:46.580;0:51.839;1:12.424;181.2;Rémi TERRAIL;;GTL-ELI;;;;GF;46.580;51.839;72.424;
22;1;13;2:50.095;0;;46.696;0;51.274;0;1:12.125;0;123.6;42:05.714;11:22:05.714;0:46.696;0:51.274;1:12.125;181.8;Rémi TERRAIL;;GTL-ELI;;;;FF;46.696;51.274;72.125;
269;1;1;3:01.417;0;;55.568;0;53.908;0;1:11.941;0;115.9;3:01.417;10:43:01.417;0:55.568;0:53.908;1:11.941;82.9;Vincent KOLB;0:00:05.790;ELI-GTL;;;;GF;55.568;53.908;71.941;
269;1;2;2:46.846;0;;45.509;0;50.368;0;1:10.969;0;126.1;5:48.263;10:45:48.263;0:45.509;0:50.368;1:10.969;184.9;Vincent KOLB;;ELI-GTL;;;;GF;45.509;50.368;70.969;
269;1;3;2:46.117;0;;44.683;0;49.992;0;1:11.442;0;126.6;8:34.380;10:48:34.380;0:44.683;0:49.992;1:11.442;186.5;Vincent KOLB;;ELI-GTL;;;;GF;44.683;49.992;71.442;
269;1;4;2:45.058;0;;44.512;0;49.918;0;1:10.628;0;127.4;11:19.438;10:51:19.438;0:44.512;0:49.918;1:10.628;188.2;Vincent KOLB;;ELI-GTL;;;;GF;44.512;49.918;70.628;
269;1;5;2:44.523;2;;44.460;2;49.840;0;1:10.223;2;127.8;14:03.961;10:54:03.961;0:44.460;0:49.840;1:10.223;187.2;Vincent KOLB;;ELI-GTL;;;;GF;44.460;49.840;70.223;
269;1;6;2:57.528;0;B;44.569;0;49.801;2;1:23.158;0;118.5;17:01.489;10:57:01.489;0:44.569;0:49.801;1:23.158;187.5;Vincent KOLB;;ELI-GTL;;;;GF;44.569;49.801;83.158;
269;2;7;5:24.493;0;;3:01.618;0;49.954;1;1:32.921;0;64.8;22:25.982;11:02:25.982;3:01.618;0:49.954;1:32.921;105.8;Max MORITZ;0:02:38.775;ELI-GTL;;;;GF;181.618;49.954;92.921;
269;2;8;2:51.962;0;;46.700;0;51.085;0;1:14.177;0;122.3;25:17.944;11:05:17.944;0:46.700;0:51.085;1:14.177;180.9;Max MORITZ;;ELI-GTL;;;;GF;46.700;51.085;74.177;
269;2;9;2:47.728;0;;45.355;0;50.707;0;1:11.666;0;125.4;28:05.672;11:08:05.672;0:45.355;0:50.707;1:11.666;187.8;Max MORITZ;;ELI-GTL;;;;GF;45.355;50.707;71.666;
269;2;10;2:48.610;0;;45.166;0;50.057;0;1:13.387;0;124.7;30:54.282;11:10:54.282;0:45.166;0:50.057;1:13.387;186.2;Max MORITZ;;ELI-GTL;;;;GF;45.166;50.057;73.387;
269;2;11;2:46.349;0;;45.010;0;50.174;0;1:11.165;0;126.4;33:40.631;11:13:40.631;0:45.010;0:50.174;1:11.165;187.5;Max MORITZ;;ELI-GTL;;;;GF;45.010;50.174;71.165;
