﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;7:29.977;0;;1:12.095;0;2:50.291;0;3:27.591;0;109.0;39:42.505;03:12:44.622;1:12.095;2:50.291;3:27.591;152.4;Jean LAURENT-BELLUE;;GTS1;E1;;;
12;0;6;7:20.413;0;;1:09.375;0;2:47.317;0;3:23.721;0;111.4;47:02.918;03:20:05.035;1:09.375;2:47.317;3:23.721;139.0;Jean LAURENT-BELLUE;;GTS1;E1;;;
14;0;1;5:56.392;0;;;0;;0;2:43.381;0;137.7;5:56.392;02:38:58.509;;;2:43.381;172.3;Andrew SMITH;;GTS2;E1;;;
14;0;2;5:44.843;0;;53.934;0;2:10.850;0;2:40.059;0;142.3;11:41.235;02:44:43.352;0:53.934;2:10.850;2:40.059;159.3;Andrew SMITH;;GTS2;E1;;;
14;0;3;5:41.846;0;;54.286;0;2:09.249;0;2:38.311;2;143.5;17:23.081;02:50:25.198;0:54.286;2:09.249;2:38.311;186.8;Andrew SMITH;;GTS2;E1;;;
14;0;4;5:49.722;0;B;53.415;0;2:09.116;0;2:47.191;0;140.3;23:12.803;02:56:14.920;0:53.415;2:09.116;2:47.191;175.4;Andrew SMITH;;GTS2;E1;;;
14;0;5;7:22.870;0;;2:30.555;0;2:09.929;0;2:42.386;0;110.8;30:35.673;03:03:37.790;2:30.555;2:09.929;2:42.386;183.9;Andrew SMITH;0:01:45.659;GTS2;E1;;;
14;0;6;5:39.164;2;;52.761;2;2:07.388;2;2:39.015;0;144.7;36:14.837;03:09:16.954;0:52.761;2:07.388;2:39.015;185.8;Andrew SMITH;;GTS2;E1;;;
14;0;7;5:42.899;0;;52.976;0;2:11.249;0;2:38.674;0;143.1;41:57.736;03:14:59.853;0:52.976;2:11.249;2:38.674;159.0;Andrew SMITH;;GTS2;E1;;;
14;0;8;5:42.461;0;;53.468;0;2:09.622;0;2:39.371;0;143.3;47:40.197;03:20:42.314;0:53.468;2:09.622;2:39.371;184.6;Andrew SMITH;;GTS2;E1;;;
16;0;1;6:56.727;0;;1:13.452;0;2:34.637;2;3:08.638;2;117.7;6:56.727;02:39:58.844;1:13.452;2:34.637;3:08.638;164.5;Bernd LANGEWIESCHE;;TSRC2A;E1;;;
16;0;2;7:35.436;0;B;1:01.146;2;2:59.101;0;3:35.189;0;107.7;14:32.163;02:47:34.280;1:01.146;2:59.101;3:35.189;132.1;Bernd LANGEWIESCHE;;TSRC2A;E1;;;
17;0;1;6:42.068;0;;1:15.402;0;2:33.382;0;2:53.284;0;122.0;6:42.068;02:39:44.185;1:15.402;2:33.382;2:53.284;148.5;Guy MESTROT;;GTS1;E1;;;
17;0;2;6:03.111;2;;59.751;0;2:18.658;2;2:44.702;2;135.1;12:45.179;02:45:47.296;0:59.751;2:18.658;2:44.702;162.3;Guy MESTROT;;GTS1;E1;;;
17;0;3;6:10.661;0;B;56.058;2;2:22.128;0;2:52.475;0;132.4;18:55.840;02:51:57.957;0:56.058;2:22.128;2:52.475;166.3;Guy MESTROT;;GTS1;E1;;;
17;0;4;8:03.133;0;;2:48.593;0;2:23.667;0;2:50.873;0;101.6;26:58.973;03:00:01.090;2:48.593;2:23.667;2:50.873;141.5;Guy MESTROT;0:01:56.989;GTS1;E1;;;
17;0;5;6:14.642;0;;59.580;0;2:21.439;0;2:53.623;0;131.0;33:13.615;03:06:15.732;0:59.580;2:21.439;2:53.623;171.8;Guy MESTROT;;GTS1;E1;;;
17;0;6;6:19.969;0;;58.654;0;2:25.223;0;2:56.092;0;129.1;39:33.584;03:12:35.701;0:58.654;2:25.223;2:56.092;128.1;Guy MESTROT;;GTS1;E1;;;
17;0;7;6:13.547;0;;58.168;0;2:20.103;0;2:55.276;0;131.3;45:47.131;03:18:49.248;0:58.168;2:20.103;2:55.276;167.8;Guy MESTROT;;GTS1;E1;;;
18;0;1;8:12.218;0;B;1:36.527;0;2:48.085;0;3:47.606;0;99.7;8:12.218;02:41:14.335;1:36.527;2:48.085;3:47.606;146.3;Carlos DE MIGUEL;;GTS2;E1;;;
18;0;2;10:13.455;0;;3:59.131;0;2:47.040;2;3:27.284;2;80.0;18:25.673;02:51:27.790;3:59.131;2:47.040;3:27.284;141.5;Carlos DE MIGUEL;0:02:57.018;GTS2;E1;;;
2;0;1;6:55.993;0;;1:21.747;0;2:31.818;0;3:02.428;0;117.9;6:55.993;02:39:58.110;1:21.747;2:31.818;3:02.428;152.8;Erich TRABER;;GTS1;E1;;;
2;0;2;6:27.414;0;;1:01.447;0;2:25.551;0;3:00.416;0;126.6;13:23.407;02:46:25.524;1:01.447;2:25.551;3:00.416;175.1;Erich TRABER;;GTS1;E1;;;
2;0;3;6:22.819;0;;1:02.139;0;2:22.943;0;2:57.737;0;128.2;19:46.226;02:52:48.343;1:02.139;2:22.943;2:57.737;160.7;Erich TRABER;;GTS1;E1;;;
2;0;4;6:27.906;0;B;1:00.823;0;2:22.241;0;3:04.842;0;126.5;26:14.132;02:59:16.249;1:00.823;2:22.241;3:04.842;176.2;Erich TRABER;;GTS1;E1;;;
2;0;5;7:52.896;0;;2:25.888;0;2:28.176;0;2:58.832;0;103.8;34:07.028;03:07:09.145;2:25.888;2:28.176;2:58.832;145.5;Erich TRABER;0:01:33.192;GTS1;E1;;;
2;0;6;6:13.389;0;;58.138;2;2:21.993;0;2:53.258;2;131.4;40:20.417;03:13:22.534;0:58.138;2:21.993;2:53.258;150.1;Erich TRABER;;GTS1;E1;;;
2;0;7;6:11.358;2;;58.475;0;2:17.860;2;2:55.023;0;132.1;46:31.775;03:19:33.892;0:58.475;2:17.860;2:55.023;163.8;Erich TRABER;;GTS1;E1;;;
21;0;1;7:39.250;0;;1:28.098;0;2:46.663;0;3:24.489;0;106.8;7:39.250;02:40:41.367;1:28.098;2:46.663;3:24.489;133.7;Pierre MELLINGER;;TSRC5B;E1;;;
21;0;2;7:24.714;0;;1:08.378;0;2:51.050;0;3:25.286;0;110.3;15:03.964;02:48:06.081;1:08.378;2:51.050;3:25.286;126.5;Pierre MELLINGER;;TSRC5B;E1;;;
21;0;3;7:48.876;0;B;1:07.841;0;3:01.889;0;3:39.146;0;104.6;22:52.840;02:55:54.957;1:07.841;3:01.889;3:39.146;123.6;Pierre MELLINGER;;TSRC5B;E1;;;
21;0;4;8:19.050;0;;2:48.712;0;2:30.939;0;2:59.399;0;98.3;31:11.890;03:04:14.007;2:48.712;2:30.939;2:59.399;167.8;Pierre MELLINGER;0:01:53.932;TSRC5B;E1;;;
21;0;5;6:15.363;0;;57.999;0;2:23.785;0;2:53.579;0;130.7;37:27.253;03:10:29.370;0:57.999;2:23.785;2:53.579;166.3;Pierre MELLINGER;;TSRC5B;E1;;;
21;0;6;6:11.473;0;;58.143;0;2:21.125;0;2:52.205;0;132.1;43:38.726;03:16:40.843;0:58.143;2:21.125;2:52.205;158.8;Pierre MELLINGER;;TSRC5B;E1;;;
21;0;7;6:02.889;2;;55.910;2;2:19.153;2;2:47.826;2;135.2;49:41.615;03:22:43.732;0:55.910;2:19.153;2:47.826;162.6;Pierre MELLINGER;;TSRC5B;E1;;;
22;0;1;7:00.044;0;;1:18.718;0;2:36.345;0;3:04.981;0;116.8;7:00.044;02:40:02.161;1:18.718;2:36.345;3:04.981;144.1;John A ARNOLD;;TSRC1A;E1;;;
22;0;2;6:31.988;0;;1:01.577;0;2:29.217;0;3:01.194;0;125.2;13:32.032;02:46:34.149;1:01.577;2:29.217;3:01.194;152.6;John A ARNOLD;;TSRC1A;E1;;;
22;0;3;6:40.448;0;B;1:00.227;0;2:29.381;0;3:10.840;0;122.5;20:12.480;02:53:14.597;1:00.227;2:29.381;3:10.840;164.1;John A ARNOLD;;TSRC1A;E1;;;
22;0;4;8:11.987;0;;2:35.840;0;2:26.899;0;3:09.248;0;99.7;28:24.467;03:01:26.584;2:35.840;2:26.899;3:09.248;175.4;John A ARNOLD;0:01:48.156;TSRC1A;E1;;;
22;0;5;6:24.622;0;;1:01.552;0;2:26.312;0;2:56.758;0;127.6;34:49.089;03:07:51.206;1:01.552;2:26.312;2:56.758;177.7;John A ARNOLD;;TSRC1A;E1;;;
22;0;6;6:21.106;0;;59.197;0;2:26.031;0;2:55.878;0;128.7;41:10.195;03:14:12.312;0:59.197;2:26.031;2:55.878;175.1;John A ARNOLD;;TSRC1A;E1;;;
22;0;7;6:19.213;2;;58.925;2;2:25.336;2;2:54.952;2;129.4;47:29.408;03:20:31.525;0:58.925;2:25.336;2:54.952;174.0;John A ARNOLD;;TSRC1A;E1;;;
23;0;1;7:05.761;0;B;1:12.155;0;2:31.497;2;3:22.109;2;115.2;7:05.761;02:40:07.878;1:12.155;2:31.497;3:22.109;149.1;Nigel WEBB;;TSRC6A;E1;;;
23;0;2;15:11.607;0;B;9:09.463;2;2:36.373;0;3:25.771;0;53.8;22:17.368;02:55:19.485;9:09.463;2:36.373;3:25.771;143.2;Nigel WEBB;0:08:16.399;TSRC6A;E1;;;
23;0;3;19:10.700;0;B;13:14.153;0;2:32.665;0;3:23.882;0;42.6;41:28.068;03:14:30.185;13:14.153;2:32.665;3:23.882;163.6;Nigel WEBB;0:12:23.305;TSRC6A;E1;;;
24;0;1;8:21.748;0;;1:43.930;0;3:02.569;0;3:35.249;0;97.8;8:21.748;02:41:23.865;1:43.930;3:02.569;3:35.249;123.6;Antoine BLASCO;;TSRC3A;E1;;;
24;0;2;7:00.933;0;;1:04.125;2;2:42.279;2;3:14.529;0;116.6;15:22.681;02:48:24.798;1:04.125;2:42.279;3:14.529;146.3;Antoine BLASCO;;TSRC3A;E1;;;
24;0;3;7:12.626;0;;1:07.854;0;2:48.067;0;3:16.705;0;113.4;22:35.307;02:55:37.424;1:07.854;2:48.067;3:16.705;131.2;Antoine BLASCO;;TSRC3A;E1;;;
24;0;4;7:28.130;0;B;1:05.739;0;2:46.117;0;3:36.274;0;109.5;30:03.437;03:03:05.554;1:05.739;2:46.117;3:36.274;142.5;Antoine BLASCO;;TSRC3A;E1;;;
24;0;5;9:11.765;0;;3:08.312;0;2:42.921;0;3:20.532;0;88.9;39:15.202;03:12:17.319;3:08.312;2:42.921;3:20.532;141.7;Antoine BLASCO;0:02:09.764;TSRC3A;E1;;;
24;0;6;7:00.853;2;;1:04.338;0;2:43.857;0;3:12.658;2;116.6;46:16.055;03:19:18.172;1:04.338;2:43.857;3:12.658;136.4;Antoine BLASCO;;TSRC3A;E1;;;
25;0;1;5:34.950;0;;;0;;0;2:32.327;0;146.5;5:34.950;02:38:37.067;;;2:32.327;195.8;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;2;5:26.751;2;;52.885;2;2:02.180;0;2:31.686;2;150.2;11:01.701;02:44:03.818;0:52.885;2:02.180;2:31.686;204.6;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;3;5:40.690;0;B;53.304;0;2:01.721;0;2:45.665;0;144.0;16:42.391;02:49:44.508;0:53.304;2:01.721;2:45.665;180.6;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;4;6:55.295;0;;2:20.275;0;2:01.615;0;2:33.405;0;118.1;23:37.686;02:56:39.803;2:20.275;2:01.615;2:33.405;195.8;Nicolas CHAMBON;0:01:34.387;TSRC5A;E1;;;
25;0;5;5:36.901;0;;53.582;0;2:03.305;0;2:40.014;0;145.6;29:14.587;03:02:16.704;0:53.582;2:03.305;2:40.014;169.9;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;6;5:32.559;0;;53.644;0;2:04.607;0;2:34.308;0;147.5;34:47.146;03:07:49.263;0:53.644;2:04.607;2:34.308;162.3;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;7;5:29.878;0;;53.412;0;2:02.693;0;2:33.773;0;148.7;40:17.024;03:13:19.141;0:53.412;2:02.693;2:33.773;182.7;Nicolas CHAMBON;;TSRC5A;E1;;;
25;0;8;5:32.622;0;;54.907;0;2:01.111;2;2:36.604;0;147.5;45:49.646;03:18:51.763;0:54.907;2:01.111;2:36.604;199.7;Nicolas CHAMBON;;TSRC5A;E1;;;
26;0;1;7:12.274;0;;1:20.493;0;2:41.132;0;3:10.649;0;113.5;7:12.274;02:40:14.391;1:20.493;2:41.132;3:10.649;153.9;Stefano FRISCIA;;GTS2;E1;;;
26;0;2;7:29.532;0;B;1:03.637;0;2:50.121;0;3:35.774;0;109.1;14:41.806;02:47:43.923;1:03.637;2:50.121;3:35.774;129.1;Stefano FRISCIA;;GTS2;E1;;;
26;0;3;8:28.981;0;;3:02.216;0;2:28.196;0;2:58.569;0;96.4;23:10.787;02:56:12.904;3:02.216;2:28.196;2:58.569;151.8;Stefano FRISCIA;0:02:12.248;GTS2;E1;;;
26;0;4;6:29.108;0;;58.578;0;2:24.006;0;3:06.524;0;126.1;29:39.895;03:02:42.012;0:58.578;2:24.006;3:06.524;149.9;Stefano FRISCIA;;GTS2;E1;;;
26;0;5;6:15.432;0;;57.713;0;2:23.570;0;2:54.149;0;130.7;35:55.327;03:08:57.444;0:57.713;2:23.570;2:54.149;155.2;Stefano FRISCIA;;GTS2;E1;;;
26;0;6;6:13.617;2;;59.039;0;2:21.171;0;2:53.407;2;131.3;42:08.944;03:15:11.061;0:59.039;2:21.171;2:53.407;168.9;Stefano FRISCIA;;GTS2;E1;;;
26;0;7;6:14.846;0;;57.467;2;2:20.169;2;2:57.210;0;130.9;48:23.790;03:21:25.907;0:57.467;2:20.169;2:57.210;174.5;Stefano FRISCIA;;GTS2;E1;;;
27;0;1;8:29.652;0;B;1:46.712;0;2:57.981;0;3:44.959;0;96.3;8:29.652;02:41:31.769;1:46.712;2:57.981;3:44.959;;Jacques EGURREGUY;;GTS2;E1;;;
27;0;2;9:25.862;0;;3:14.403;0;2:45.387;0;3:26.072;0;86.7;17:55.514;02:50:57.631;3:14.403;2:45.387;3:26.072;;Jacques EGURREGUY;0:02:11.239;GTS2;E1;;;
27;0;3;7:26.170;0;B;1:08.083;0;2:45.335;0;3:32.752;0;110.0;25:21.684;02:58:23.801;1:08.083;2:45.335;3:32.752;;Jacques EGURREGUY;;GTS2;E1;;;
27;0;4;8:48.003;0;;2:42.039;0;2:44.746;0;3:21.218;0;92.9;34:09.687;03:07:11.804;2:42.039;2:44.746;3:21.218;;Jacques EGURREGUY;0:01:45.948;GTS2;E1;;;
27;0;5;7:07.273;2;;1:05.774;2;2:40.827;2;3:20.672;0;114.8;41:16.960;03:14:19.077;1:05.774;2:40.827;3:20.672;;Jacques EGURREGUY;;GTS2;E1;;;
27;0;6;7:10.431;0;;1:06.248;0;2:43.879;0;3:20.304;2;114.0;48:27.391;03:21:29.508;1:06.248;2:43.879;3:20.304;135.1;Jacques EGURREGUY;;GTS2;E1;;;
28;0;1;5:28.657;0;;;0;;0;2:31.740;0;149.3;5:28.657;02:38:30.774;;;2:31.740;200.5;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;2;5:21.281;0;;51.939;0;1:59.564;0;2:29.778;0;152.7;10:49.938;02:43:52.055;0:51.939;1:59.564;2:29.778;205.4;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;3;5:25.426;0;;52.068;0;1:59.895;0;2:33.463;0;150.8;16:15.364;02:49:17.481;0:52.068;1:59.895;2:33.463;212.6;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;4;5:28.730;0;B;51.110;2;1:59.202;0;2:38.418;0;149.3;21:44.094;02:54:46.211;0:51.110;1:59.202;2:38.418;210.9;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;5;6:46.042;0;;2:16.880;0;2:00.925;0;2:28.237;0;120.8;28:30.136;03:01:32.253;2:16.880;2:00.925;2:28.237;189.4;Carlos MONTEVERDE;0:01:35.856;TSRC6A;E1;;;
28;0;6;5:18.366;0;;51.869;0;1:57.989;0;2:28.508;0;154.1;33:48.502;03:06:50.619;0:51.869;1:57.989;2:28.508;226.7;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;7;5:16.333;0;;51.676;0;1:58.530;0;2:26.127;2;155.1;39:04.835;03:12:06.952;0:51.676;1:58.530;2:26.127;219.8;Carlos MONTEVERDE;;TSRC6A;E1;;;
28;0;8;5:14.357;2;;51.656;0;1:56.109;2;2:26.592;0;156.1;44:19.192;03:17:21.309;0:51.656;1:56.109;2:26.592;219.8;Carlos MONTEVERDE;;TSRC6A;E1;;;
29;0;1;6:25.294;0;;1:15.833;0;2:22.578;0;2:46.883;0;127.3;6:25.294;02:39:27.411;1:15.833;2:22.578;2:46.883;172.1;Glynn ALLEN;;GTP2;E1;;;
29;0;2;6:00.793;0;;57.754;0;2:16.795;0;2:46.244;0;136.0;12:26.087;02:45:28.204;0:57.754;2:16.795;2:46.244;185.2;Glynn ALLEN;;GTP2;E1;;;
29;0;3;5:52.997;2;;56.582;2;2:13.777;2;2:42.638;2;139.0;18:19.084;02:51:21.201;0:56.582;2:13.777;2:42.638;189.0;Glynn ALLEN;;GTP2;E1;;;
29;0;4;6:02.229;0;B;56.985;0;2:14.657;0;2:50.587;0;135.5;24:21.313;02:57:23.430;0:56.985;2:14.657;2:50.587;188.1;Glynn ALLEN;;GTP2;E1;;;
29;0;5;7:56.581;0;;2:31.535;0;2:24.815;0;3:00.231;0;103.0;32:17.894;03:05:20.011;2:31.535;2:24.815;3:00.231;155.0;Glynn ALLEN;0:01:40.427;GTP2;E1;;;
29;0;6;6:19.620;0;;1:00.958;0;2:22.203;0;2:56.459;0;129.2;38:37.514;03:11:39.631;1:00.958;2:22.203;2:56.459;158.3;Glynn ALLEN;;GTP2;E1;;;
29;0;7;6:13.375;0;;58.490;0;2:19.892;0;2:54.993;0;131.4;44:50.889;03:17:53.006;0:58.490;2:19.892;2:54.993;154.8;Glynn ALLEN;;GTP2;E1;;;
30;0;1;6:19.575;0;;1:14.056;0;2:17.957;0;2:47.562;0;129.3;6:19.575;02:39:21.692;1:14.056;2:17.957;2:47.562;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;2;6:04.110;0;;57.814;0;2:18.255;0;2:48.041;0;134.8;12:23.685;02:45:25.802;0:57.814;2:18.255;2:48.041;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;3;5:59.008;2;;56.619;2;2:15.781;2;2:46.608;0;136.7;18:22.693;02:51:24.810;0:56.619;2:15.781;2:46.608;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;4;6:09.575;0;B;57.164;0;2:17.255;0;2:55.156;0;132.8;24:32.268;02:57:34.385;0:57.164;2:17.255;2:55.156;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;5;7:23.119;0;;;0;;0;2:46.438;2;110.7;31:55.387;03:04:57.504;;;2:46.438;;Jean-François PENILLARD;0:01:34.805;GTS1;E1;;;
30;0;6;6:01.953;0;;;0;;0;2:47.720;0;135.6;37:57.340;03:10:59.457;;;2:47.720;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;7;6:03.888;0;;56.890;0;2:16.787;0;2:50.211;0;134.8;44:01.228;03:17:03.345;0:56.890;2:16.787;2:50.211;;Jean-François PENILLARD;;GTS1;E1;;;
30;0;8;6:02.184;0;;;0;;0;2:48.727;0;135.5;50:03.412;03:23:05.529;;;2:48.727;;Jean-François PENILLARD;;GTS1;E1;;;
31;0;1;5:55.094;0;;;0;;0;2:44.319;0;138.2;5:55.094;02:38:57.211;;;2:44.319;;John CLARK;;TSRC3A;E1;;;
31;0;2;5:44.809;0;;54.383;0;2:09.889;0;2:40.537;0;142.3;11:39.903;02:44:42.020;0:54.383;2:09.889;2:40.537;;John CLARK;;TSRC3A;E1;;;
31;0;3;5:35.078;0;;53.215;0;2:05.630;2;2:36.233;0;146.4;17:14.981;02:50:17.098;0:53.215;2:05.630;2:36.233;;John CLARK;;TSRC3A;E1;;;
31;0;4;5:56.573;0;B;53.408;0;2:10.982;0;2:52.183;0;137.6;23:11.554;02:56:13.671;0:53.408;2:10.982;2:52.183;;John CLARK;;TSRC3A;E1;;;
31;0;5;7:13.103;0;;2:28.072;0;2:08.332;0;2:36.699;0;113.3;30:24.657;03:03:26.774;2:28.072;2:08.332;2:36.699;;John CLARK;0:01:41.251;TSRC3A;E1;;;
31;0;6;5:35.200;0;;52.589;0;2:06.963;0;2:35.648;0;146.4;35:59.857;03:09:01.974;0:52.589;2:06.963;2:35.648;;John CLARK;;TSRC3A;E1;;;
31;0;7;5:37.765;0;;54.844;0;2:07.550;0;2:35.371;0;145.3;41:37.622;03:14:39.739;0:54.844;2:07.550;2:35.371;;John CLARK;;TSRC3A;E1;;;
31;0;8;5:32.506;2;;52.191;2;2:06.700;0;2:33.615;2;147.6;47:10.128;03:20:12.245;0:52.191;2:06.700;2:33.615;;John CLARK;;TSRC3A;E1;;;
32;0;1;7:07.384;0;;1:45.656;0;2:26.776;0;2:54.952;0;114.8;7:07.384;02:40:09.501;1:45.656;2:26.776;2:54.952;149.7;Jonathan TURNER;;GTS2;E1;;;
32;0;2;6:04.844;0;;57.288;0;2:19.601;0;2:47.955;0;134.5;13:12.228;02:46:14.345;0:57.288;2:19.601;2:47.955;161.6;Jonathan TURNER;;GTS2;E1;;;
32;0;3;6:01.335;2;;57.081;2;2:20.757;0;2:43.497;2;135.8;19:13.563;02:52:15.680;0:57.081;2:20.757;2:43.497;151.8;Jonathan TURNER;;GTS2;E1;;;
32;0;4;6:11.211;0;B;57.607;0;2:16.219;0;2:57.385;0;132.2;25:24.774;02:58:26.891;0:57.607;2:16.219;2:57.385;172.6;Jonathan TURNER;;GTS2;E1;;;
32;0;5;7:52.880;0;;2:33.020;0;2:23.168;0;2:56.692;0;103.8;33:17.654;03:06:19.771;2:33.020;2:23.168;2:56.692;173.7;Jonathan TURNER;0:01:39.477;GTS2;E1;;;
32;0;6;6:21.675;0;;59.066;0;2:25.491;0;2:57.118;0;128.6;39:39.329;03:12:41.446;0:59.066;2:25.491;2:57.118;158.3;Jonathan TURNER;;GTS2;E1;;;
32;0;7;6:09.270;0;;59.504;0;2:16.165;2;2:53.601;0;132.9;45:48.599;03:18:50.716;0:59.504;2:16.165;2:53.601;161.9;Jonathan TURNER;;GTS2;E1;;;
33;0;1;7:02.230;0;;1:44.607;0;2:26.925;0;2:50.698;0;116.2;7:02.230;02:40:04.347;1:44.607;2:26.925;2:50.698;156.1;Franck AUGIS;;GTS2;E1;;;
33;0;2;6:16.043;0;B;58.917;0;2:16.063;0;3:01.063;0;130.5;13:18.273;02:46:20.390;0:58.917;2:16.063;3:01.063;183.6;Franck AUGIS;;GTS2;E1;;;
33;0;3;7:33.508;0;;2:20.195;0;2:21.013;0;2:52.300;0;108.2;20:51.781;02:53:53.898;2:20.195;2:21.013;2:52.300;165.8;Franck AUGIS;0:01:33.628;GTS2;E1;;;
33;0;4;6:02.983;0;;57.259;0;2:17.486;0;2:48.238;0;135.2;26:54.764;02:59:56.881;0:57.259;2:17.486;2:48.238;156.3;Franck AUGIS;;GTS2;E1;;;
33;0;5;6:04.976;0;;56.577;0;2:19.284;0;2:49.115;0;134.4;32:59.740;03:06:01.857;0:56.577;2:19.284;2:49.115;165.8;Franck AUGIS;;GTS2;E1;;;
33;0;6;5:59.636;0;;57.812;0;2:16.747;0;2:45.077;2;136.4;38:59.376;03:12:01.493;0:57.812;2:16.747;2:45.077;172.9;Franck AUGIS;;GTS2;E1;;;
