﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;1;20;3:13.265;0;;1:02.102;0;1:21.593;0;49.570;0;81.6;48:44.891;15:16:45.286;1:02.102;1:21.593;0:49.570;117.0;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;21;2:54.697;0;;1:03.732;0;1:07.620;0;43.345;0;90.3;51:39.588;15:19:39.983;1:03.732;1:07.620;0:43.345;101.1;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;22;2:29.256;0;;51.523;0;56.250;0;41.483;0;105.7;54:08.844;15:22:09.239;0:51.523;0:56.250;0:41.483;199.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;23;2:29.129;0;;52.178;0;55.114;0;41.837;0;105.8;56:37.973;15:24:38.368;0:52.178;0:55.114;0:41.837;197.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;24;2:32.100;0;;52.740;0;57.418;0;41.942;0;103.7;59:10.073;15:27:10.468;0:52.740;0:57.418;0:41.942;203.2;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;25;2:30.719;0;;52.888;0;57.136;0;40.695;0;104.6;1:01:40.792;15:29:41.187;0:52.888;0:57.136;0:40.695;203.2;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
116;1;1;2:24.715;0;;48.190;0;47.956;0;48.569;0;108.0;2:24.715;14:30:25.110;0:48.190;0:47.956;0:48.569;;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;2;3:32.492;0;;1:16.346;0;1:31.392;0;44.754;0;74.2;5:57.207;14:33:57.602;1:16.346;1:31.392;0:44.754;119.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;3;3:08.913;0;;1:07.652;0;1:09.969;0;51.292;0;83.5;9:06.120;14:37:06.515;1:07.652;1:09.969;0:51.292;99.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;4;2:34.260;0;;1:06.065;0;53.201;0;34.994;0;102.2;11:40.380;14:39:40.775;1:06.065;0:53.201;0:34.994;113.8;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;5;2:02.313;0;;42.691;0;45.738;0;33.884;0;128.9;13:42.693;14:41:43.088;0:42.691;0:45.738;0:33.884;216.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;6;2:02.852;0;;43.993;0;45.209;0;33.650;0;128.4;15:45.545;14:43:45.940;0:43.993;0:45.209;0:33.650;214.4;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;7;2:00.623;0;;42.551;0;44.781;0;33.291;0;130.8;17:46.168;14:45:46.563;0:42.551;0:44.781;0:33.291;214.9;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;8;2:01.464;0;;42.179;0;45.600;0;33.685;0;129.8;19:47.632;14:47:48.027;0:42.179;0:45.600;0:33.685;216.6;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;9;2:05.521;0;;42.021;0;46.550;0;36.950;0;125.6;21:53.153;14:49:53.548;0:42.021;0:46.550;0:36.950;215.3;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;10;2:22.060;0;;52.356;0;54.148;0;35.556;0;111.0;24:15.213;14:52:15.608;0:52.356;0:54.148;0:35.556;138.0;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;11;2:09.261;0;B;42.279;0;45.254;0;41.728;0;122.0;26:24.474;14:54:24.869;0:42.279;0:45.254;0:41.728;215.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;12;3:25.920;0;;2:07.471;0;44.548;2;33.901;0;76.6;29:50.394;14:57:50.789;2:07.471;0:44.548;0:33.901;;Armin ZUMTOBEL;0:01:29.441;P-2L;PROTO 1 -2L;;;
116;1;13;1:59.499;2;;42.253;0;44.562;0;32.684;2;132.0;31:49.893;14:59:50.288;0:42.253;0:44.562;0:32.684;204.7;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;14;2:00.797;0;;41.980;2;45.145;0;33.672;0;130.6;33:50.690;15:01:51.085;0:41.980;0:45.145;0:33.672;212.3;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;15;2:13.626;0;B;42.723;0;47.361;0;43.542;0;118.0;36:04.316;15:04:04.711;0:42.723;0:47.361;0:43.542;211.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
12;1;1;2:21.962;0;;46.923;0;48.496;0;46.543;0;110.1;2:21.962;14:30:22.357;0:46.923;0:48.496;0:46.543;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;2;3:31.979;0;;1:15.914;0;1:31.350;0;44.715;0;74.4;5:53.941;14:33:54.336;1:15.914;1:31.350;0:44.715;112.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;3;3:09.018;0;;1:07.233;0;1:10.864;0;50.921;0;83.4;9:02.959;14:37:03.354;1:07.233;1:10.864;0:50.921;91.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;4;2:35.356;0;;1:06.153;0;53.807;0;35.396;0;101.5;11:38.315;14:39:38.710;1:06.153;0:53.807;0:35.396;120.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;5;1:57.567;0;;41.455;0;44.351;2;31.761;3;134.1;13:35.882;14:41:36.277;0:41.455;0:44.351;0:31.761;234.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;6;1:57.252;0;;40.408;0;45.073;0;31.771;0;134.5;15:33.134;14:43:33.529;0:40.408;0:45.073;0:31.771;244.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;7;1:56.728;2;;40.232;0;44.552;0;31.944;0;135.1;17:29.862;14:45:30.257;0:40.232;0:44.552;0:31.944;242.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;8;1:58.968;0;;40.553;0;44.798;0;33.617;0;132.6;19:28.830;14:47:29.225;0:40.553;0:44.798;0:33.617;242.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;9;2:12.073;0;;40.974;0;48.857;0;42.242;0;119.4;21:40.903;14:49:41.298;0:40.974;0:48.857;0:42.242;242.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;10;2:25.017;0;;52.744;0;55.775;0;36.498;0;108.8;24:05.920;14:52:06.315;0:52.744;0:55.775;0:36.498;154.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;11;1:57.271;0;;40.554;0;44.443;0;32.274;0;134.5;26:03.191;14:54:03.586;0:40.554;0:44.443;0:32.274;240.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;12;1:57.479;0;;40.401;0;44.680;0;32.398;0;134.3;28:00.670;14:56:01.065;0:40.401;0:44.680;0:32.398;238.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;13;1:57.855;0;;40.538;0;44.978;0;32.339;0;133.8;29:58.525;14:57:58.920;0:40.538;0:44.978;0:32.339;237.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;14;2:05.231;0;B;40.688;0;45.174;0;39.369;0;125.9;32:03.756;15:00:04.151;0:40.688;0:45.174;0:39.369;237.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;15;3:17.445;0;;2:00.302;0;44.824;0;32.319;0;79.9;35:21.201;15:03:21.596;2:00.302;0:44.824;0:32.319;;Claudio RODDARO;0:01:24.376;P+2L;PROTO 1 +2L;;;
12;1;16;1:58.216;0;;40.568;0;45.304;0;32.344;0;133.4;37:19.417;15:05:19.812;0:40.568;0:45.304;0:32.344;240.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;17;1:59.574;0;;40.219;3;44.929;0;34.426;0;131.9;39:18.991;15:07:19.386;0:40.219;0:44.929;0:34.426;239.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;18;3:04.689;0;;1:13.057;0;1:07.169;0;44.463;0;85.4;42:23.680;15:10:24.075;1:13.057;1:07.169;0:44.463;185.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;19;3:01.192;0;;1:04.481;0;1:13.563;0;43.148;0;87.0;45:24.872;15:13:25.267;1:04.481;1:13.563;0:43.148;124.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;20;3:09.675;0;;1:03.285;0;1:17.718;0;48.672;0;83.2;48:34.547;15:16:34.942;1:03.285;1:17.718;0:48.672;125.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;21;2:51.751;0;;1:06.106;0;1:04.462;0;41.183;0;91.8;51:26.298;15:19:26.693;1:06.106;1:04.462;0:41.183;105.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;22;2:23.275;0;;48.494;0;55.089;0;39.692;0;110.1;53:49.573;15:21:49.968;0:48.494;0:55.089;0:39.692;222.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;23;2:21.667;0;;47.713;0;54.940;0;39.014;0;111.3;56:11.240;15:24:11.635;0:47.713;0:54.940;0:39.014;233.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;24;2:21.611;0;;46.897;0;55.525;0;39.189;0;111.4;58:32.851;15:26:33.246;0:46.897;0:55.525;0:39.189;236.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;25;2:21.928;0;;47.372;0;55.213;0;39.343;0;111.1;1:00:54.779;15:28:55.174;0:47.372;0:55.213;0:39.343;236.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
14;1;1;2:33.008;0;;53.040;0;50.590;0;49.378;0;102.1;2:33.008;14:30:33.403;0:53.040;0:50.590;0:49.378;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;2;3:36.462;0;;1:17.631;0;1:34.556;0;44.275;0;72.9;6:09.470;14:34:09.865;1:17.631;1:34.556;0:44.275;122.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;3:03.871;0;;1:08.734;0;1:16.133;0;39.004;0;85.8;9:13.341;14:37:13.736;1:08.734;1:16.133;0:39.004;98.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;4;2:38.572;0;;1:06.449;0;55.865;0;36.258;0;99.5;11:51.913;14:39:52.308;1:06.449;0:55.865;0:36.258;95.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;5;2:05.146;0;;44.759;0;46.150;0;34.237;2;126.0;13:57.059;14:41:57.454;0:44.759;0:46.150;0:34.237;207.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;2:05.030;0;;43.916;0;46.000;0;35.114;0;126.1;16:02.089;14:44:02.484;0:43.916;0:46.000;0:35.114;215.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;2:05.507;0;;44.656;0;46.268;0;34.583;0;125.7;18:07.596;14:46:07.991;0:44.656;0:46.268;0:34.583;209.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;8;2:04.709;2;;43.792;2;45.714;0;35.203;0;126.5;20:12.305;14:48:12.700;0:43.792;0:45.714;0:35.203;209.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;9;2:10.069;0;;45.328;0;48.961;0;35.780;0;121.3;22:22.374;14:50:22.769;0:45.328;0:48.961;0:35.780;209.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;2:08.398;0;;45.519;0;47.487;0;35.392;0;122.8;24:30.772;14:52:31.167;0:45.519;0:47.487;0:35.392;204.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;11;2:13.762;0;B;45.647;0;46.969;0;41.146;0;117.9;26:44.534;14:54:44.929;0:45.647;0:46.969;0:41.146;207.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;3:33.799;0;;2:12.502;0;46.807;0;34.490;0;73.8;30:18.333;14:58:18.728;2:12.502;0:46.807;0:34.490;;Mauro POPONCINI;0:01:31.601;P-2L;PROTO 1 -2L;;;
14;1;13;2:06.432;0;;44.768;0;46.470;0;35.194;0;124.7;32:24.765;15:00:25.160;0:44.768;0:46.470;0:35.194;201.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;14;2:05.585;0;;44.825;0;45.340;2;35.420;0;125.6;34:30.350;15:02:30.745;0:44.825;0:45.340;0:35.420;204.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;15;2:08.497;0;;45.598;0;47.242;0;35.657;0;122.7;36:38.847;15:04:39.242;0:45.598;0:47.242;0:35.657;202.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;16;2:09.310;0;;45.578;0;48.182;0;35.550;0;122.0;38:48.157;15:06:48.552;0:45.578;0:48.182;0:35.550;201.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;17;2:10.967;0;;46.572;0;48.098;0;36.297;0;120.4;40:59.124;15:08:59.519;0:46.572;0:48.098;0:36.297;196.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;18;2:10.692;0;;45.546;0;48.498;0;36.648;0;120.7;43:09.816;15:11:10.211;0:45.546;0:48.498;0:36.648;199.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;19;2:37.591;0;;50.901;0;1:05.794;0;40.896;0;100.1;45:47.407;15:13:47.802;0:50.901;1:05.794;0:40.896;152.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;20;3:15.421;0;;1:00.215;0;1:28.880;0;46.326;0;80.7;49:02.828;15:17:03.223;1:00.215;1:28.880;0:46.326;159.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;21;2:56.102;0;;1:03.467;0;1:06.425;0;46.210;0;89.6;51:58.930;15:19:59.325;1:03.467;1:06.425;0:46.210;92.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;22;2:44.372;0;;55.698;0;1:02.128;0;46.546;0;96.0;54:43.302;15:22:43.697;0:55.698;1:02.128;0:46.546;181.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;23;2:36.780;0;;53.722;0;59.387;0;43.671;0;100.6;57:20.082;15:25:20.477;0:53.722;0:59.387;0:43.671;191.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;24;2:36.257;0;;53.525;0;59.310;0;43.422;0;100.9;59:56.339;15:27:56.734;0:53.525;0:59.310;0:43.422;184.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;25;2:33.473;0;;52.574;0;58.119;0;42.780;0;102.8;1:02:29.812;15:30:30.207;0:52.574;0:58.119;0:42.780;191.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
140;1;1;2:46.245;0;;1:00.372;0;1:00.426;0;45.447;0;94.0;2:46.245;14:30:46.640;1:00.372;1:00.426;0:45.447;;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;2;3:34.189;0;;1:30.212;0;1:22.128;0;41.849;0;73.6;6:20.434;14:34:20.829;1:30.212;1:22.128;0:41.849;143.1;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;3;3:13.824;0;;1:16.959;0;1:16.895;0;39.970;0;81.4;9:34.258;14:37:34.653;1:16.959;1:16.895;0:39.970;129.4;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;4;2:32.911;0;;54.926;0;58.748;0;39.237;0;103.1;12:07.169;14:40:07.564;0:54.926;0:58.748;0:39.237;157.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;5;2:22.153;0;;51.138;0;52.224;2;38.791;0;110.9;14:29.322;14:42:29.717;0:51.138;0:52.224;0:38.791;164.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;6;2:21.698;2;;50.638;2;52.294;0;38.766;2;111.3;16:51.020;14:44:51.415;0:50.638;0:52.294;0:38.766;161.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
15;1;1;2:22.842;0;;47.792;0;48.427;0;46.623;0;109.4;2:22.842;14:30:23.237;0:47.792;0:48.427;0:46.623;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;2;3:33.018;0;;1:16.547;0;1:31.683;0;44.788;0;74.0;5:55.860;14:33:56.255;1:16.547;1:31.683;0:44.788;111.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;3:08.278;0;;1:07.331;0;1:10.267;0;50.680;0;83.8;9:04.138;14:37:04.533;1:07.331;1:10.267;0:50.680;105.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;2:35.404;0;;1:06.489;0;53.737;0;35.178;0;101.5;11:39.542;14:39:39.937;1:06.489;0:53.737;0:35.178;110.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;2:02.139;0;;42.607;0;46.142;0;33.390;0;129.1;13:41.681;14:41:42.076;0:42.607;0:46.142;0:33.390;211.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;6;2:01.969;0;;42.922;0;45.701;0;33.346;0;129.3;15:43.650;14:43:44.045;0:42.922;0:45.701;0:33.346;212.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;1:58.896;0;;41.936;0;44.416;0;32.544;0;132.7;17:42.546;14:45:42.941;0:41.936;0:44.416;0:32.544;214.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;1:58.138;0;;41.634;0;43.852;0;32.652;0;133.5;19:40.684;14:47:41.079;0:41.634;0:43.852;0:32.652;212.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;9;2:09.885;0;;41.588;2;46.918;0;41.379;0;121.4;21:50.569;14:49:50.964;0:41.588;0:46.918;0:41.379;212.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;10;2:21.797;0;;53.102;0;52.878;0;35.817;0;111.2;24:12.366;14:52:12.761;0:53.102;0:52.878;0:35.817;131.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;11;1:59.053;0;;42.051;0;43.832;0;33.170;0;132.5;26:11.419;14:54:11.814;0:42.051;0:43.832;0:33.170;212.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;12;1:57.725;2;;41.750;0;43.611;0;32.364;2;134.0;28:09.144;14:56:09.539;0:41.750;0:43.611;0:32.364;213.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;13;2:05.239;0;B;42.253;0;43.462;2;39.524;0;125.9;30:14.383;14:58:14.778;0:42.253;0:43.462;0:39.524;211.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;14;3:22.955;0;;2:04.274;0;45.335;0;33.346;0;77.7;33:37.338;15:01:37.733;2:04.274;0:45.335;0:33.346;;John EMBERSON;0:01:27.057;P-2L;PROTO 1 -2L;;;
15;1;15;2:10.164;0;;42.395;0;51.270;0;36.499;0;121.2;35:47.502;15:03:47.897;0:42.395;0:51.270;0:36.499;209.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;16;2:00.128;0;;42.655;0;44.406;0;33.067;0;131.3;37:47.630;15:05:48.025;0:42.655;0:44.406;0:33.067;207.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;17;2:19.685;0;;42.569;0;55.005;0;42.111;0;112.9;40:07.315;15:08:07.710;0:42.569;0:55.005;0:42.111;209.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;18;2:42.728;0;;57.179;0;1:03.127;0;42.422;0;96.9;42:50.043;15:10:50.438;0:57.179;1:03.127;0:42.422;114.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;19;2:43.882;0;;54.783;0;1:08.019;0;41.080;0;96.2;45:33.925;15:13:34.320;0:54.783;1:08.019;0:41.080;150.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;20;3:12.678;0;;1:01.566;0;1:22.087;0;49.025;0;81.9;48:46.603;15:16:46.998;1:01.566;1:22.087;0:49.025;117.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;21;2:57.168;0;;1:04.869;0;1:06.805;0;45.494;0;89.0;51:43.771;15:19:44.166;1:04.869;1:06.805;0:45.494;107.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;22;2:33.684;0;;53.489;0;58.346;0;41.849;0;102.6;54:17.455;15:22:17.850;0:53.489;0:58.346;0:41.849;188.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;23;2:29.348;0;;51.550;0;56.395;0;41.403;0;105.6;56:46.803;15:24:47.198;0:51.550;0:56.395;0:41.403;199.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;24;2:29.077;0;;51.555;0;56.318;0;41.204;0;105.8;59:15.880;15:27:16.275;0:51.555;0:56.318;0:41.204;202.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;25;2:27.035;0;;50.027;0;56.185;0;40.823;0;107.3;1:01:42.915;15:29:43.310;0:50.027;0:56.185;0:40.823;202.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
16;1;1;2:21.620;0;;46.677;0;48.169;0;46.774;0;110.3;2:21.620;14:30:22.015;0:46.677;0:48.169;0:46.774;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;2;3:30.463;0;;1:15.683;0;1:30.713;0;44.067;0;74.9;5:52.083;14:33:52.478;1:15.683;1:30.713;0:44.067;112.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;3:10.403;0;;1:08.565;0;1:11.061;0;50.777;0;82.8;9:02.486;14:37:02.881;1:08.565;1:11.061;0:50.777;92.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;2:35.721;0;;1:05.644;0;54.039;0;36.038;0;101.3;11:38.207;14:39:38.602;1:05.644;0:54.039;0:36.038;125.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;2:02.740;0;;43.072;0;45.934;0;33.734;0;128.5;13:40.947;14:41:41.342;0:43.072;0:45.934;0:33.734;215.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;6;1:59.107;0;;42.191;0;44.184;0;32.732;0;132.4;15:40.054;14:43:40.449;0:42.191;0:44.184;0:32.732;222.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;7;1:58.714;0;;41.667;2;44.244;0;32.803;0;132.9;17:38.768;14:45:39.163;0:41.667;0:44.244;0:32.803;220.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;8;1:59.052;0;;41.926;0;44.379;0;32.747;0;132.5;19:37.820;14:47:38.215;0:41.926;0:44.379;0:32.747;220.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
