﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
129;0;13;2:36.131;2;;43.104;2;1:11.742;0;41.285;0;161.5;37:02.964;10:41:49.176;0:43.104;1:11.742;0:41.285;218.6;Xavier GALANT;;C2a;C2;;;
129;0;14;2:39.667;0;;43.790;0;1:14.285;0;41.592;0;157.9;39:42.631;10:44:28.843;0:43.790;1:14.285;0:41.592;201.9;Xavier GALANT;;C2a;C2;;;
129;0;15;2:39.771;0;;43.676;0;1:14.026;0;42.069;0;157.8;42:22.402;10:47:08.614;0:43.676;1:14.026;0:42.069;213.0;Xavier GALANT;;C2a;C2;;;
129;0;16;2:37.046;0;;43.328;0;1:12.244;0;41.474;0;160.6;44:59.448;10:49:45.660;0:43.328;1:12.244;0:41.474;212.6;Xavier GALANT;;C2a;C2;;;
129;0;17;2:38.394;0;;43.327;0;1:13.452;0;41.615;0;159.2;47:37.842;10:52:24.054;0:43.327;1:13.452;0:41.615;228.8;Xavier GALANT;;C2a;C2;;;
145;0;1;2:41.760;0;;46.968;0;1:13.472;0;41.320;0;155.9;2:41.760;10:07:27.972;0:46.968;1:13.472;0:41.320;243.2;Alain CREFCOEUR;;C2a;C2;;;
145;0;2;2:35.791;0;;42.977;0;1:11.847;0;40.967;0;161.8;5:17.551;10:10:03.763;0:42.977;1:11.847;0:40.967;227.8;Alain CREFCOEUR;;C2a;C2;;;
145;0;3;2:36.114;0;;43.221;0;1:12.160;0;40.733;0;161.5;7:53.665;10:12:39.877;0:43.221;1:12.160;0:40.733;240.0;Alain CREFCOEUR;;C2a;C2;;;
145;0;4;2:34.070;0;;42.986;0;1:10.979;0;40.105;0;163.7;10:27.735;10:15:13.947;0:42.986;1:10.979;0:40.105;237.4;Alain CREFCOEUR;;C2a;C2;;;
145;0;5;2:33.375;0;;42.219;0;1:11.563;0;39.593;0;164.4;13:01.110;10:17:47.322;0:42.219;1:11.563;0:39.593;247.1;Alain CREFCOEUR;;C2a;C2;;;
145;0;6;2:35.256;0;;42.846;0;1:11.590;0;40.820;0;162.4;15:36.366;10:20:22.578;0:42.846;1:11.590;0:40.820;253.5;Alain CREFCOEUR;;C2a;C2;;;
145;0;7;2:34.033;0;;42.915;0;1:11.282;0;39.836;0;163.7;18:10.399;10:22:56.611;0:42.915;1:11.282;0:39.836;250.6;Alain CREFCOEUR;;C2a;C2;;;
145;0;8;2:47.325;0;B;42.572;0;1:11.494;0;53.259;0;150.7;20:57.724;10:25:43.936;0:42.572;1:11.494;0:53.259;244.3;Alain CREFCOEUR;;C2a;C2;;;
145;0;9;5:01.308;0;;3:08.309;0;1:12.427;0;40.572;0;83.7;25:59.032;10:30:45.244;3:08.309;1:12.427;0:40.572;243.2;Alain CREFCOEUR;0:02:35.205;C2a;C2;;;
145;0;10;2:32.819;0;;43.000;0;1:10.311;0;39.508;0;165.0;28:31.851;10:33:18.063;0:43.000;1:10.311;0:39.508;247.1;Alain CREFCOEUR;;C2a;C2;;;
145;0;11;2:33.879;0;;42.987;0;1:11.151;0;39.741;0;163.9;31:05.730;10:35:51.942;0:42.987;1:11.151;0:39.741;242.7;Alain CREFCOEUR;;C2a;C2;;;
145;0;12;2:32.410;0;;42.777;0;1:10.476;0;39.157;2;165.4;33:38.140;10:38:24.352;0:42.777;1:10.476;0:39.157;236.8;Alain CREFCOEUR;;C2a;C2;;;
145;0;13;2:35.800;0;;44.134;0;1:10.714;0;40.952;0;161.8;36:13.940;10:41:00.152;0:44.134;1:10.714;0:40.952;229.8;Alain CREFCOEUR;;C2a;C2;;;
145;0;14;2:33.736;0;;42.816;0;1:10.995;0;39.925;0;164.0;38:47.676;10:43:33.888;0:42.816;1:10.995;0:39.925;236.8;Alain CREFCOEUR;;C2a;C2;;;
145;0;15;2:32.056;2;;42.069;2;1:10.296;0;39.691;0;165.8;41:19.732;10:46:05.944;0:42.069;1:10.296;0:39.691;243.2;Alain CREFCOEUR;;C2a;C2;;;
145;0;16;2:33.673;0;;42.493;0;1:10.664;0;40.516;0;164.1;43:53.405;10:48:39.617;0:42.493;1:10.664;0:40.516;233.8;Alain CREFCOEUR;;C2a;C2;;;
145;0;17;2:32.439;0;;42.579;0;1:10.138;2;39.722;0;165.4;46:25.844;10:51:12.056;0:42.579;1:10.138;0:39.722;242.7;Alain CREFCOEUR;;C2a;C2;;;
145;0;18;2:34.746;0;;43.796;0;1:10.336;0;40.614;0;162.9;49:00.590;10:53:46.802;0:43.796;1:10.336;0:40.614;235.3;Alain CREFCOEUR;;C2a;C2;;;
162;1;1;2:46.595;0;;49.761;0;1:14.486;0;42.348;0;151.3;2:46.595;10:07:32.807;0:49.761;1:14.486;0:42.348;208.1;Marco GUERRA;;C3b;C3;;;
162;1;2;2:41.663;0;;44.972;0;1:14.287;0;42.404;0;156.0;5:28.258;10:10:14.470;0:44.972;1:14.287;0:42.404;210.9;Marco GUERRA;;C3b;C3;;;
162;1;3;2:41.619;0;;44.853;0;1:14.721;0;42.045;0;156.0;8:09.877;10:12:56.089;0:44.853;1:14.721;0:42.045;201.9;Marco GUERRA;;C3b;C3;;;
162;1;4;2:41.793;0;;44.549;0;;0;;0;155.8;10:51.670;10:15:37.882;0:44.549;;;192.5;Marco GUERRA;;C3b;C3;;;
162;1;5;2:42.514;0;;44.897;0;1:15.652;0;41.965;0;155.2;13:34.184;10:18:20.396;0:44.897;1:15.652;0:41.965;209.7;Marco GUERRA;;C3b;C3;;;
162;1;6;2:41.347;0;;43.793;0;1:15.823;0;41.731;0;156.3;16:15.531;10:21:01.743;0:43.793;1:15.823;0:41.731;201.1;Marco GUERRA;;C3b;C3;;;
162;1;7;2:43.021;0;;43.847;0;1:16.582;0;42.592;0;154.7;18:58.552;10:23:44.764;0:43.847;1:16.582;0:42.592;208.1;Marco GUERRA;;C3b;C3;;;
162;1;8;2:56.538;0;B;44.890;0;1:15.923;0;55.725;0;142.8;21:55.090;10:26:41.302;0:44.890;1:15.923;0:55.725;201.1;Marco GUERRA;;C3b;C3;;;
162;1;9;5:00.637;0;;3:04.871;0;1:14.293;0;41.473;0;83.9;26:55.727;10:31:41.939;3:04.871;1:14.293;0:41.473;212.2;Marco GUERRA;0:02:32.169;C3b;C3;;;
162;1;10;2:38.260;0;;44.584;0;1:12.936;0;40.740;2;159.3;29:33.987;10:34:20.199;0:44.584;1:12.936;0:40.740;219.1;Marco GUERRA;;C3b;C3;;;
162;1;11;2:36.430;2;;43.060;0;;0;;0;161.2;32:10.417;10:36:56.629;0:43.060;;;225.0;Marco GUERRA;;C3b;C3;;;
162;1;12;2:36.655;0;;42.603;0;1:12.338;2;41.714;0;161.0;34:47.072;10:39:33.284;0:42.603;1:12.338;0:41.714;230.3;Marco GUERRA;;C3b;C3;;;
162;1;13;2:40.157;0;;44.528;0;1:13.850;0;41.779;0;157.4;37:27.229;10:42:13.441;0:44.528;1:13.850;0:41.779;228.8;Marco GUERRA;;C3b;C3;;;
162;1;14;2:39.231;0;;42.179;2;1:14.755;0;42.297;0;158.3;40:06.460;10:44:52.672;0:42.179;1:14.755;0:42.297;235.8;Marco GUERRA;;C3b;C3;;;
162;1;15;2:38.705;0;;43.550;0;1:13.894;0;41.261;0;158.9;42:45.165;10:47:31.377;0:43.550;1:13.894;0:41.261;220.9;Marco GUERRA;;C3b;C3;;;
162;1;16;2:36.605;0;;42.582;0;1:12.524;0;41.499;0;161.0;45:21.770;10:50:07.982;0:42.582;1:12.524;0:41.499;224.5;Marco GUERRA;;C3b;C3;;;
162;1;17;2:39.957;0;;44.874;0;1:13.369;0;41.714;0;157.6;48:01.727;10:52:47.939;0:44.874;1:13.369;0:41.714;232.3;Marco GUERRA;;C3b;C3;;;
21;0;1;2:20.168;0;;39.328;0;1:04.894;0;35.946;0;179.9;2:20.168;10:07:06.380;0:39.328;1:04.894;0:35.946;250.6;Ivan VERCOUTERE;;C1a;C1;;;
21;0;2;2:17.631;0;;38.454;0;1:03.125;0;36.052;0;183.2;4:37.799;10:09:24.011;0:38.454;1:03.125;0:36.052;272.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;3;2:17.559;0;;38.920;0;1:02.836;0;35.803;0;183.3;6:55.358;10:11:41.570;0:38.920;1:02.836;0:35.803;282.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;4;2:17.127;0;;38.516;0;1:02.772;0;35.839;0;183.9;9:12.485;10:13:58.697;0:38.516;1:02.772;0:35.839;284.2;Ivan VERCOUTERE;;C1a;C1;;;
21;0;5;2:16.401;3;;38.173;3;1:02.448;2;35.780;2;184.9;11:28.886;10:16:15.098;0:38.173;1:02.448;0:35.780;288.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;6;2:18.562;0;;38.224;0;1:04.043;0;36.295;0;182.0;13:47.448;10:18:33.660;0:38.224;1:04.043;0:36.295;287.2;Ivan VERCOUTERE;;C1a;C1;;;
21;0;7;2:19.481;0;;38.285;0;1:04.262;0;36.934;0;180.8;16:06.929;10:20:53.141;0:38.285;1:04.262;0:36.934;283.5;Ivan VERCOUTERE;;C1a;C1;;;
21;0;8;2:16.632;0;;38.277;0;1:02.565;0;35.790;0;184.5;18:23.561;10:23:09.773;0:38.277;1:02.565;0:35.790;291.9;Ivan VERCOUTERE;;C1a;C1;;;
21;0;9;2:17.781;0;;38.679;0;1:02.682;0;36.420;0;183.0;20:41.342;10:25:27.554;0:38.679;1:02.682;0:36.420;286.5;Ivan VERCOUTERE;;C1a;C1;;;
21;0;10;2:17.820;0;;38.206;0;1:03.700;0;35.914;0;182.9;22:59.162;10:27:45.374;0:38.206;1:03.700;0:35.914;279.8;Ivan VERCOUTERE;;C1a;C1;;;
21;0;11;2:26.243;0;B;38.823;0;1:03.282;0;44.138;0;172.4;25:25.405;10:30:11.617;0:38.823;1:03.282;0:44.138;288.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;12;4:47.134;0;;3:01.438;0;1:05.986;0;39.710;0;87.8;30:12.539;10:34:58.751;3:01.438;1:05.986;0:39.710;252.3;Ivan VERCOUTERE;0:02:31.654;C1a;C1;;;
21;0;13;2:23.810;0;;39.986;0;1:06.107;0;37.717;0;175.3;32:36.349;10:37:22.561;0:39.986;1:06.107;0:37.717;277.6;Ivan VERCOUTERE;;C1a;C1;;;
21;0;14;2:23.631;0;;40.347;0;1:05.939;0;37.345;0;175.5;34:59.980;10:39:46.192;0:40.347;1:05.939;0:37.345;274.1;Ivan VERCOUTERE;;C1a;C1;;;
21;0;15;2:24.678;0;;39.795;0;1:05.965;0;38.918;0;174.3;37:24.658;10:42:10.870;0:39.795;1:05.965;0:38.918;275.5;Ivan VERCOUTERE;;C1a;C1;;;
21;0;16;2:23.679;0;;39.773;0;1:05.953;0;37.953;0;175.5;39:48.337;10:44:34.549;0:39.773;1:05.953;0:37.953;261.5;Ivan VERCOUTERE;;C1a;C1;;;
21;0;17;2:28.139;0;;41.148;0;1:08.618;0;38.373;0;170.2;42:16.476;10:47:02.688;0:41.148;1:08.618;0:38.373;246.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;18;2:25.537;0;;40.486;0;1:07.226;0;37.825;0;173.2;44:42.013;10:49:28.225;0:40.486;1:07.226;0:37.825;284.2;Ivan VERCOUTERE;;C1a;C1;;;
21;0;19;2:25.717;0;;40.618;0;1:07.156;0;37.943;0;173.0;47:07.730;10:51:53.942;0:40.618;1:07.156;0:37.943;209.3;Ivan VERCOUTERE;;C1a;C1;;;
22;0;1;2:42.703;0;;49.858;0;1:11.317;0;41.528;0;155.0;2:42.703;10:07:28.915;0:49.858;1:11.317;0:41.528;218.2;Mike WRIGLEY;;C1a;C1;;;
22;0;2;2:31.379;0;;43.327;0;1:07.904;0;40.148;0;166.6;5:14.082;10:10:00.294;0:43.327;1:07.904;0:40.148;233.8;Mike WRIGLEY;;C1a;C1;;;
22;0;3;2:31.786;0;;44.412;0;1:08.227;0;39.147;0;166.1;7:45.868;10:12:32.080;0:44.412;1:08.227;0:39.147;230.3;Mike WRIGLEY;;C1a;C1;;;
22;0;4;2:28.482;0;;42.383;0;1:06.609;0;39.490;0;169.8;10:14.350;10:15:00.562;0:42.383;1:06.609;0:39.490;249.4;Mike WRIGLEY;;C1a;C1;;;
22;0;5;2:28.130;0;;42.131;0;1:07.065;0;38.934;0;170.2;12:42.480;10:17:28.692;0:42.131;1:07.065;0:38.934;240.0;Mike WRIGLEY;;C1a;C1;;;
22;0;6;2:30.009;0;;41.750;0;1:07.715;0;40.544;0;168.1;15:12.489;10:19:58.701;0:41.750;1:07.715;0:40.544;252.9;Mike WRIGLEY;;C1a;C1;;;
22;0;7;2:28.094;0;;42.088;0;1:07.553;0;38.453;0;170.3;17:40.583;10:22:26.795;0:42.088;1:07.553;0:38.453;236.3;Mike WRIGLEY;;C1a;C1;;;
22;0;8;2:31.364;0;;41.807;0;1:09.474;0;40.083;0;166.6;20:11.947;10:24:58.159;0:41.807;1:09.474;0:40.083;224.5;Mike WRIGLEY;;C1a;C1;;;
22;0;9;2:27.437;0;;42.005;0;1:06.337;0;39.095;0;171.0;22:39.384;10:27:25.596;0:42.005;1:06.337;0:39.095;238.4;Mike WRIGLEY;;C1a;C1;;;
22;0;10;2:35.112;0;B;42.548;0;1:06.232;0;46.332;0;162.6;25:14.496;10:30:00.708;0:42.548;1:06.232;0:46.332;233.8;Mike WRIGLEY;;C1a;C1;;;
22;0;11;4:48.450;0;;3:02.194;0;1:06.643;0;39.613;0;87.4;30:02.946;10:34:49.158;3:02.194;1:06.643;0:39.613;241.1;Mike WRIGLEY;0:02:30.896;C1a;C1;;;
22;0;12;2:27.057;0;;42.669;0;1:06.070;0;38.318;0;171.5;32:30.003;10:37:16.215;0:42.669;1:06.070;0:38.318;236.3;Mike WRIGLEY;;C1a;C1;;;
22;0;13;2:25.903;2;;41.851;0;1:05.976;2;38.076;2;172.8;34:55.906;10:39:42.118;0:41.851;1:05.976;0:38.076;231.8;Mike WRIGLEY;;C1a;C1;;;
22;0;14;2:28.257;0;;41.453;2;1:07.385;0;39.419;0;170.1;37:24.163;10:42:10.375;0:41.453;1:07.385;0:39.419;243.8;Mike WRIGLEY;;C1a;C1;;;
22;0;15;2:27.695;0;;42.582;0;1:06.056;0;39.057;0;170.7;39:51.858;10:44:38.070;0:42.582;1:06.056;0:39.057;242.2;Mike WRIGLEY;;C1a;C1;;;
22;0;16;2:30.069;0;;42.251;0;1:07.758;0;40.060;0;168.0;42:21.927;10:47:08.139;0:42.251;1:07.758;0:40.060;250.0;Mike WRIGLEY;;C1a;C1;;;
22;0;17;2:27.115;0;;41.957;0;1:06.882;0;38.276;0;171.4;44:49.042;10:49:35.254;0:41.957;1:06.882;0:38.276;234.3;Mike WRIGLEY;;C1a;C1;;;
22;0;18;2:27.571;0;;42.319;0;1:06.718;0;38.534;0;170.9;47:16.613;10:52:02.825;0:42.319;1:06.718;0:38.534;224.1;Mike WRIGLEY;;C1a;C1;;;
25;0;1;2:22.761;0;;42.202;0;1:03.958;0;36.601;0;176.6;2:22.761;10:07:08.973;0:42.202;1:03.958;0:36.601;253.5;Michael LYONS;;C3a;C3;;;
25;0;2;2:20.325;0;;39.910;0;1:03.190;0;37.225;0;179.7;4:43.086;10:09:29.298;0:39.910;1:03.190;0:37.225;261.5;Michael LYONS;;C3a;C3;;;
25;0;3;2:24.074;0;;42.042;0;1:04.497;0;37.535;0;175.0;7:07.160;10:11:53.372;0:42.042;1:04.497;0:37.535;257.1;Michael LYONS;;C3a;C3;;;
25;0;4;2:22.153;0;;40.659;0;1:04.133;0;37.361;0;177.4;9:29.313;10:14:15.525;0:40.659;1:04.133;0:37.361;262.8;Michael LYONS;;C3a;C3;;;
25;0;5;2:21.551;0;;40.673;0;1:04.086;0;36.792;0;178.1;11:50.864;10:16:37.076;0:40.673;1:04.086;0:36.792;259.6;Michael LYONS;;C3a;C3;;;
25;0;6;2:19.266;0;;39.522;0;1:03.227;0;36.517;0;181.1;14:10.130;10:18:56.342;0:39.522;1:03.227;0:36.517;262.1;Michael LYONS;;C3a;C3;;;
25;0;7;2:18.853;2;;39.521;2;1:02.865;2;36.467;0;181.6;16:28.983;10:21:15.195;0:39.521;1:02.865;0:36.467;263.4;Michael LYONS;;C3a;C3;;;
25;0;8;2:20.119;0;;39.571;0;1:04.312;0;36.236;2;179.9;18:49.102;10:23:35.314;0:39.571;1:04.312;0:36.236;263.4;Michael LYONS;;C3a;C3;;;
25;0;9;2:27.509;0;B;40.102;0;1:04.188;0;43.219;0;170.9;21:16.611;10:26:02.823;0:40.102;1:04.188;0:43.219;260.9;Michael LYONS;;C3a;C3;;;
25;0;10;4:44.423;0;;3:02.340;0;1:04.226;0;37.857;0;88.7;26:01.034;10:30:47.246;3:02.340;1:04.226;0:37.857;255.9;Michael LYONS;0:02:33.481;C3a;C3;;;
27;1;1;2:24.645;0;;41.772;0;1:05.521;0;37.352;0;174.3;2:24.645;10:07:10.857;0:41.772;1:05.521;0:37.352;234.8;Erwin FRANCE;;C1a;C1;;;
27;1;2;2:20.922;0;;40.446;0;1:03.869;2;36.607;2;178.9;4:45.567;10:09:31.779;0:40.446;1:03.869;0:36.607;252.3;Erwin FRANCE;;C1a;C1;;;
27;1;3;2:21.375;0;;39.355;0;1:04.522;0;37.498;0;178.3;7:06.942;10:11:53.154;0:39.355;1:04.522;0:37.498;261.5;Erwin FRANCE;;C1a;C1;;;
27;1;4;2:24.234;0;;40.259;0;1:04.254;0;39.721;0;174.8;9:31.176;10:14:17.388;0:40.259;1:04.254;0:39.721;270.7;Erwin FRANCE;;C1a;C1;;;
27;1;5;2:22.832;0;;40.147;0;1:06.012;0;36.673;0;176.5;11:54.008;10:16:40.220;0:40.147;1:06.012;0:36.673;254.1;Erwin FRANCE;;C1a;C1;;;
