﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
176;1;6;1:51.887;0;;22.978;0;54.495;0;34.414;0;134.6;12:24.315;09:58:24.315;0:22.978;0:54.495;0:34.414;218.4;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;7;1:51.883;2;;23.316;0;54.188;1;34.379;2;134.6;14:16.198;10:00:16.198;0:23.316;0:54.188;0:34.379;211.3;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;8;1:53.392;0;;22.977;1;55.768;0;34.647;0;132.8;16:09.590;10:02:09.590;0:22.977;0:55.768;0:34.647;210.5;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;9;1:52.186;0;;23.116;0;54.671;0;34.399;0;134.2;18:01.776;10:04:01.776;0:23.116;0:54.671;0:34.399;210.5;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;10;2:09.879;0;B;25.254;0;58.490;0;46.135;0;115.9;20:11.655;10:06:11.655;0:25.254;0:58.490;0:46.135;210.5;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;2;11;6:21.050;0;;4:38.705;0;1:02.685;0;39.660;0;39.5;26:32.705;10:12:32.705;4:38.705;1:02.685;0:39.660;;Guillaume GAGNARD;0:04:15.190;P-2L;PROTO 2 -2L;;;
176;2;12;2:00.299;0;;23.831;0;58.091;0;38.377;0;125.1;28:33.004;10:14:33.004;0:23.831;0:58.091;0:38.377;237.2;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;13;1:57.603;0;;23.990;0;56.320;0;37.293;0;128.0;30:30.607;10:16:30.607;0:23.990;0:56.320;0:37.293;222.8;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;14;1:56.485;0;;23.602;0;56.060;0;36.823;0;129.2;32:27.092;10:18:27.092;0:23.602;0:56.060;0:36.823;239.2;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;15;1:59.206;0;;23.374;0;58.948;0;36.884;0;126.3;34:26.298;10:20:26.298;0:23.374;0:58.948;0:36.884;245.6;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;16;1:55.167;0;;23.357;0;55.826;0;35.984;0;130.7;36:21.465;10:22:21.465;0:23.357;0:55.826;0:35.984;246.1;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;17;1:54.005;0;;23.224;0;55.266;0;35.515;0;132.1;38:15.470;10:24:15.470;0:23.224;0:55.266;0:35.515;244.5;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;18;1:55.417;0;;22.812;0;56.609;0;35.996;0;130.4;40:10.887;10:26:10.887;0:22.812;0:56.609;0:35.996;249.5;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;19;1:52.759;0;;22.885;0;54.600;0;35.274;1;133.5;42:03.646;10:28:03.646;0:22.885;0:54.600;0:35.274;246.1;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;20;1:52.389;0;;22.695;0;54.145;0;35.549;0;134.0;43:56.035;10:29:56.035;0:22.695;0:54.145;0:35.549;250.0;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
176;2;21;2:13.171;0;B;22.329;2;54.133;2;56.709;0;113.1;46:09.206;10:32:09.206;0:22.329;0:54.133;0:56.709;240.8;Guillaume GAGNARD;;P-2L;PROTO 2 -2L;;;
2;1;1;2:24.397;0;;43.442;0;1:04.166;0;36.789;0;104.3;2:24.397;09:48:24.397;0:43.442;1:04.166;0:36.789;;Frédéric DA ROCHA;0:00:12.948;P-2L;PROTO 2 -2L;;;
2;1;2;1:53.779;0;;24.007;0;54.764;0;35.008;0;132.3;4:18.176;09:50:18.176;0:24.007;0:54.764;0:35.008;210.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;3;1:50.846;0;;23.091;0;53.997;0;33.758;0;135.8;6:09.022;09:52:09.022;0:23.091;0:53.997;0:33.758;231.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;4;1:52.453;0;;23.135;0;55.252;0;34.066;0;133.9;8:01.475;09:54:01.475;0:23.135;0:55.252;0:34.066;247.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;5;1:49.968;0;;23.301;0;52.848;0;33.819;0;136.9;9:51.443;09:55:51.443;0:23.301;0:52.848;0:33.819;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;6;1:51.994;0;;23.867;0;53.575;0;34.552;0;134.4;11:43.437;09:57:43.437;0:23.867;0:53.575;0:34.552;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;7;1:53.771;0;;22.515;0;56.372;0;34.884;0;132.3;13:37.208;09:59:37.208;0:22.515;0:56.372;0:34.884;242.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;8;1:49.789;0;;22.912;0;53.076;0;33.801;0;137.1;15:26.997;10:01:26.997;0:22.912;0:53.076;0:33.801;235.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;9;2:03.433;0;B;23.141;0;53.979;0;46.313;0;122.0;17:30.430;10:03:30.430;0:23.141;0:53.979;0:46.313;230.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;10;7:37.233;0;;6:08.501;0;55.013;0;33.719;0;32.9;25:07.663;10:11:07.663;6:08.501;0:55.013;0:33.719;;Frédéric DA ROCHA;0:05:46.159;P-2L;PROTO 2 -2L;;;
2;1;11;1:48.816;0;;22.392;0;52.733;0;33.691;0;138.4;26:56.479;10:12:56.479;0:22.392;0:52.733;0:33.691;235.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;12;1:47.823;0;;22.620;0;51.704;0;33.499;0;139.6;28:44.302;10:14:44.302;0:22.620;0:51.704;0:33.499;226.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;13;1:47.315;0;;22.376;0;51.808;0;33.131;2;140.3;30:31.617;10:16:31.617;0:22.376;0:51.808;0:33.131;242.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;14;1:48.432;0;;22.637;0;52.468;0;33.327;0;138.8;32:20.049;10:18:20.049;0:22.637;0:52.468;0:33.327;245.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;15;1:47.684;0;;22.766;0;51.543;0;33.375;0;139.8;34:07.733;10:20:07.733;0:22.766;0:51.543;0:33.375;241.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;16;1:49.150;0;;22.358;0;53.215;0;33.577;0;137.9;35:56.883;10:21:56.883;0:22.358;0:53.215;0:33.577;244.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;17;1:47.424;0;;22.029;0;51.803;0;33.592;0;140.1;37:44.307;10:23:44.307;0:22.029;0:51.803;0:33.592;247.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;18;1:46.487;2;;22.019;2;51.267;2;33.201;0;141.4;39:30.794;10:25:30.794;0:22.019;0:51.267;0:33.201;250.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;19;2:12.874;0;B;24.147;0;58.827;0;49.900;0;113.3;41:43.668;10:27:43.668;0:24.147;0:58.827;0:49.900;233.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
21;1;1;2:27.988;0;;46.092;0;1:04.073;0;37.823;0;101.7;2:27.988;09:48:27.988;0:46.092;1:04.073;0:37.823;;John EMBERSON;0:00:19.617;P-2L;PROTO 2 -2L;;;
21;1;2;1:52.623;0;;24.811;0;54.242;0;33.570;0;133.7;4:20.611;09:50:20.611;0:24.811;0:54.242;0:33.570;193.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;3;1:49.945;0;;22.931;0;52.472;0;34.542;0;136.9;6:10.556;09:52:10.556;0:22.931;0:52.472;0:34.542;212.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;4;1:49.026;0;;22.784;0;52.877;0;33.365;0;138.1;7:59.582;09:53:59.582;0:22.784;0:52.877;0:33.365;228.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;5;1:48.686;0;;22.213;0;52.404;0;34.069;0;138.5;9:48.268;09:55:48.268;0:22.213;0:52.404;0:34.069;241.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;6;1:48.515;0;;22.838;0;52.195;0;33.482;0;138.7;11:36.783;09:57:36.783;0:22.838;0:52.195;0:33.482;227.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;7;2:03.018;0;B;23.995;0;52.949;0;46.074;0;122.4;13:39.801;09:59:39.801;0:23.995;0:52.949;0:46.074;224.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;8;4:22.740;0;;2:57.010;0;52.004;0;33.726;0;57.3;18:02.541;10:04:02.541;2:57.010;0:52.004;0:33.726;;John EMBERSON;0:02:36.832;P-2L;PROTO 2 -2L;;;
21;1;9;1:47.496;0;;23.025;0;51.126;0;33.345;0;140.1;19:50.037;10:05:50.037;0:23.025;0:51.126;0:33.345;222.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;10;1:46.661;0;;22.380;0;51.111;0;33.170;0;141.1;21:36.698;10:07:36.698;0:22.380;0:51.111;0:33.170;236.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;11;1:46.927;0;;22.625;0;50.939;0;33.363;0;140.8;23:23.625;10:09:23.625;0:22.625;0:50.939;0:33.363;235.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;12;2:04.849;0;B;23.020;0;55.713;0;46.116;0;120.6;25:28.474;10:11:28.474;0:23.020;0:55.713;0:46.116;236.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;13;4:25.764;0;;2:57.411;0;54.623;0;33.730;0;56.6;29:54.238;10:15:54.238;2:57.411;0:54.623;0:33.730;;John EMBERSON;0:02:37.977;P-2L;PROTO 2 -2L;;;
21;1;14;1:47.665;0;;22.515;0;51.746;0;33.404;0;139.8;31:41.903;10:17:41.903;0:22.515;0:51.746;0:33.404;234.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;15;1:47.114;0;;22.561;0;51.206;0;33.347;0;140.6;33:29.017;10:19:29.017;0:22.561;0:51.206;0:33.347;236.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;16;1:45.795;0;;22.467;0;50.595;0;32.733;2;142.3;35:14.812;10:21:14.812;0:22.467;0:50.595;0:32.733;234.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;17;1:45.123;2;;21.991;2;50.369;2;32.763;0;143.2;36:59.935;10:22:59.935;0:21.991;0:50.369;0:32.763;238.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;18;1:47.520;0;;22.707;0;51.667;0;33.146;0;140.0;38:47.455;10:24:47.455;0:22.707;0:51.667;0:33.146;230.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;19;2:00.307;0;B;22.076;0;51.317;0;46.914;0;125.1;40:47.762;10:26:47.762;0:22.076;0:51.317;0:46.914;231.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;20;2:40.204;0;B;;0;;0;;0;94.0;43:27.966;10:29:27.966;;;;;John EMBERSON;;P-2L;PROTO 2 -2L;;;
21;1;21;3:27.042;0;B;;0;;0;;0;72.7;46:55.008;10:32:55.008;;;;;John EMBERSON;;P-2L;PROTO 2 -2L;;;
26;2;1;3:03.890;0;;1:03.034;0;1:17.133;0;43.723;0;81.9;3:03.890;09:49:03.890;1:03.034;1:17.133;0:43.723;;Lucien ROSSIAUD;0:00:26.872;P-2L;PROTO 2 -2L;;;
26;2;2;2:11.247;0;;31.191;0;1:02.461;0;37.595;0;114.7;5:15.137;09:51:15.137;0:31.191;1:02.461;0:37.595;161.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;3;2:02.901;0;;25.283;0;59.849;0;37.769;0;122.5;7:18.038;09:53:18.038;0:25.283;0:59.849;0:37.769;215.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;4;2:18.923;0;B;25.830;0;59.684;0;53.409;0;108.4;9:36.961;09:55:36.961;0:25.830;0:59.684;0:53.409;202.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;5;4:05.098;0;;2:24.636;0;1:03.407;0;37.055;0;61.4;13:42.059;09:59:42.059;2:24.636;1:03.407;0:37.055;;Lucien ROSSIAUD;0:02:03.673;P-2L;PROTO 2 -2L;;;
26;2;6;1:58.189;0;;24.490;0;57.560;0;36.139;1;127.4;15:40.248;10:01:40.248;0:24.490;0:57.560;0:36.139;217.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;7;1:57.184;0;;23.864;1;57.048;1;36.272;0;128.5;17:37.432;10:03:37.432;0:23.864;0:57.048;0:36.272;222.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;8;2:17.491;0;B;25.177;0;59.038;0;53.276;0;109.5;19:54.923;10:05:54.923;0:25.177;0:59.038;0:53.276;187.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;1;9;5:59.289;0;;4:23.853;0;58.866;0;36.570;0;41.9;25:54.212;10:11:54.212;4:23.853;0:58.866;0:36.570;;Claude LE JEAN;0:04:00.932;P-2L;PROTO 2 -2L;;;
26;1;10;1:54.496;0;;23.610;0;55.697;0;35.189;0;131.5;27:48.708;10:13:48.708;0:23.610;0:55.697;0:35.189;239.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;11;1:55.897;0;;23.883;0;57.069;0;34.945;2;129.9;29:44.605;10:15:44.605;0:23.883;0:57.069;0:34.945;246.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;12;1:56.025;0;;24.342;0;56.658;0;35.025;0;129.8;31:40.630;10:17:40.630;0:24.342;0:56.658;0:35.025;227.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;13;1:55.072;0;;23.874;0;56.004;0;35.194;0;130.8;33:35.702;10:19:35.702;0:23.874;0:56.004;0:35.194;232.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;14;1:57.030;0;;23.281;2;57.281;0;36.468;0;128.6;35:32.732;10:21:32.732;0:23.281;0:57.281;0:36.468;240.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;15;1:54.458;2;;23.690;0;55.648;2;35.120;0;131.5;37:27.190;10:23:27.190;0:23.690;0:55.648;0:35.120;237.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;16;1:55.968;0;;23.939;0;56.132;0;35.897;0;129.8;39:23.158;10:25:23.158;0:23.939;0:56.132;0:35.897;229.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
