﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;13;2:34.439;0;;43.501;0;1:10.541;0;40.397;0;163.3;1:04:11.620;14:04:11.622;0:43.501;1:10.541;0:40.397;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;14;2:33.908;0;;43.415;2;1:10.015;0;40.478;0;163.8;1:06:45.528;14:06:45.530;0:43.415;1:10.015;0:40.478;225.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;15;2:35.768;0;;43.786;0;1:11.391;0;40.591;0;161.9;1:09:21.296;14:09:21.298;0:43.786;1:11.391;0:40.591;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;16;2:33.083;2;;43.850;0;1:09.369;2;39.864;2;164.7;1:11:54.379;14:11:54.381;0:43.850;1:09.369;0:39.864;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;0;1;3:26.547;0;;1:12.441;0;1:25.833;0;48.273;0;122.1;3:26.547;13:03:26.547;1:12.441;1:25.833;0:48.273;161.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;2;2:54.729;2;;52.346;0;1:18.025;0;44.358;2;144.3;6:21.276;13:06:21.276;0:52.346;1:18.025;0:44.358;179.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;3;5:41.480;0;;49.420;2;2:58.444;0;1:53.616;0;73.8;12:02.756;13:12:02.756;0:49.420;2:58.444;1:53.616;185.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;4;25:03.583;0;;22:54.929;0;1:22.123;0;46.531;0;16.8;37:06.337;13:37:06.339;22:54.929;1:22.123;0:46.531;169.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;5;2:54.979;0;;50.541;0;1:18.559;0;45.879;0;144.1;40:01.316;13:40:01.318;0:50.541;1:18.559;0:45.879;194.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;6;6:49.798;0;;4:42.970;0;1:20.376;0;46.452;0;61.5;46:51.114;13:46:51.116;4:42.970;1:20.376;0:46.452;159.1;Roberto TURRIZIANI;0:03:40.613;P-2L;PROTO 2 -2L;;;
10;0;7;6:05.264;0;;4:05.226;0;1:14.530;2;45.508;0;69.0;52:56.378;13:52:56.380;4:05.226;1:14.530;0:45.508;184.6;Roberto TURRIZIANI;0:03:06.603;P-2L;PROTO 2 -2L;;;
10;0;8;4:50.388;0;;2:36.672;0;1:21.614;0;52.102;0;86.8;57:46.766;13:57:46.768;2:36.672;1:21.614;0:52.102;141.7;Roberto TURRIZIANI;0:01:32.834;P-2L;PROTO 2 -2L;;;
10;0;9;6:53.147;0;;4:49.399;0;1:18.714;0;45.034;0;61.0;1:04:39.913;14:04:39.915;4:49.399;1:18.714;0:45.034;187.5;Roberto TURRIZIANI;0:03:47.371;P-2L;PROTO 2 -2L;;;
10;0;10;5:58.500;0;;3:54.867;0;1:16.168;0;47.465;0;70.3;1:10:38.413;14:10:38.415;3:54.867;1:16.168;0:47.465;164.6;Roberto TURRIZIANI;0:02:53.161;P-2L;PROTO 2 -2L;;;
14;0;1;3:27.389;0;;1:21.927;0;1:18.615;0;46.847;0;121.6;3:27.389;13:03:27.389;1:21.927;1:18.615;0:46.847;165.4;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;2;2:35.828;2;;44.745;0;1:11.843;2;39.240;2;161.8;6:03.217;13:06:03.217;0:44.745;1:11.843;0:39.240;241.1;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;3;3:10.607;0;;42.326;2;1:24.944;0;1:03.337;0;132.3;9:13.824;13:09:13.824;0:42.326;1:24.944;1:03.337;220.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
15;0;1;3:21.454;0;;1:05.815;0;1:27.377;0;48.262;0;125.2;3:21.454;13:03:21.454;1:05.815;1:27.377;0:48.262;146.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;2;2:48.662;0;;48.225;0;1:17.597;0;42.840;2;149.5;6:10.116;13:06:10.116;0:48.225;1:17.597;0:42.840;217.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;3:34.497;0;;46.454;2;1:38.532;0;1:09.511;0;117.6;9:44.613;13:09:44.613;0:46.454;1:38.532;1:09.511;226.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;4;26:02.374;0;;23:31.639;0;1:37.413;0;53.322;0;16.1;35:46.985;13:35:46.987;23:31.639;1:37.413;0:53.322;150.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;3:00.095;0;;48.682;0;1:25.046;0;46.367;0;140.0;38:47.080;13:38:47.082;0:48.682;1:25.046;0:46.367;190.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;6;2:54.698;0;;48.188;0;1:20.802;0;45.708;0;144.3;41:41.778;13:41:41.780;0:48.188;1:20.802;0:45.708;227.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;2:53.436;0;;47.810;0;1:18.469;0;47.157;0;145.4;44:35.214;13:44:35.216;0:47.810;1:18.469;0:47.157;219.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;3:21.119;0;;47.375;0;1:29.227;0;1:04.517;0;125.4;47:56.333;13:47:56.335;0:47.375;1:29.227;1:04.517;182.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;9:21.593;0;;7:12.819;0;1:23.211;0;45.563;0;44.9;57:17.926;13:57:17.928;7:12.819;1:23.211;0:45.563;196.4;Michel BAUDOIN;0:06:06.240;P-2L;PROTO 2 -2L;;;
15;0;10;2:49.470;0;;47.290;0;1:17.605;0;44.575;0;148.8;1:00:07.396;14:00:07.398;0:47.290;1:17.605;0:44.575;195.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;2:52.809;0;;48.545;0;1:18.561;0;45.703;0;145.9;1:03:00.205;14:03:00.207;0:48.545;1:18.561;0:45.703;217.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;12;2:52.179;0;;48.002;0;1:19.209;0;44.968;0;146.4;1:05:52.384;14:05:52.386;0:48.002;1:19.209;0:44.968;227.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;13;2:48.268;0;;47.813;0;1:16.751;0;43.704;0;149.8;1:08:40.652;14:08:40.654;0:47.813;1:16.751;0:43.704;225.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;14;2:47.230;2;;46.727;0;1:16.467;2;44.036;0;150.8;1:11:27.882;14:11:27.884;0:46.727;1:16.467;0:44.036;230.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
16;0;1;2:43.723;0;;46.113;0;1:16.453;0;41.157;0;154.0;2:43.723;13:02:43.723;0:46.113;1:16.453;0:41.157;189.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;2;2:40.534;0;;49.509;0;1:10.922;0;40.103;0;157.1;5:24.257;13:05:24.257;0:49.509;1:10.922;0:40.103;220.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;3;30:08.252;0;;27:52.422;0;1:26.423;0;49.407;0;13.9;35:32.507;13:35:32.509;27:52.422;1:26.423;0:49.407;153.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;4;2:38.919;0;;45.866;0;1:12.525;0;40.528;0;158.7;38:11.426;13:38:11.428;0:45.866;1:12.525;0:40.528;228.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;5;2:39.245;0;;43.506;0;1:12.496;0;43.243;0;158.3;40:50.671;13:40:50.673;0:43.506;1:12.496;0:43.243;238.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;6;2:34.283;0;;44.145;0;1:10.309;0;39.829;0;163.4;43:24.954;13:43:24.956;0:44.145;1:10.309;0:39.829;247.1;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;7;2:31.034;0;;43.058;0;1:08.286;0;39.690;0;166.9;45:55.988;13:45:55.990;0:43.058;1:08.286;0:39.690;244.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;8;2:29.386;0;;43.038;0;1:07.052;0;39.296;0;168.8;48:25.374;13:48:25.376;0:43.038;1:07.052;0:39.296;241.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;9;2:32.276;0;;42.932;0;1:07.713;0;41.631;0;165.6;50:57.650;13:50:57.652;0:42.932;1:07.713;0:41.631;250.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;10;2:33.378;0;;42.822;0;1:09.197;0;41.359;0;164.4;53:31.028;13:53:31.030;0:42.822;1:09.197;0:41.359;249.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;11;2:38.247;0;;42.717;0;1:13.710;0;41.820;0;159.3;56:09.275;13:56:09.277;0:42.717;1:13.710;0:41.820;244.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;12;2:27.845;0;;42.286;2;1:06.832;0;38.727;0;170.5;58:37.120;13:58:37.122;0:42.286;1:06.832;0:38.727;248.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;13;2:28.621;0;;42.381;0;1:07.526;0;38.714;2;169.7;1:01:05.741;14:01:05.743;0:42.381;1:07.526;0:38.714;246.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;14;2:48.056;0;;46.533;0;1:16.368;0;45.155;0;150.0;1:03:53.797;14:03:53.799;0:46.533;1:16.368;0:45.155;205.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;15;2:29.142;0;;42.610;0;1:07.170;0;39.362;0;169.1;1:06:22.939;14:06:22.941;0:42.610;1:07.170;0:39.362;242.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;16;2:39.224;0;;48.067;0;1:09.441;0;41.716;0;158.4;1:09:02.163;14:09:02.165;0:48.067;1:09.441;0:41.716;230.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;17;2:27.490;2;;42.340;0;1:06.385;2;38.765;0;171.0;1:11:29.653;14:11:29.655;0:42.340;1:06.385;0:38.765;251.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
160;0;1;3:20.034;0;;1:10.461;0;1:23.428;0;46.145;0;126.0;3:20.034;13:03:20.034;1:10.461;1:23.428;0:46.145;175.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;2;2:38.618;0;;45.140;0;1:11.901;0;41.577;0;159.0;5:58.652;13:05:58.652;0:45.140;1:11.901;0:41.577;234.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;3;3:14.536;0;;44.912;0;1:26.449;0;1:03.175;0;129.6;9:13.188;13:09:13.188;0:44.912;1:26.449;1:03.175;235.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;4;26:24.412;0;;24:04.077;0;1:33.511;0;46.824;0;15.9;35:37.598;13:35:37.600;24:04.077;1:33.511;0:46.824;160.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;5;2:42.662;0;;45.595;0;1:14.870;0;42.197;0;155.0;38:20.260;13:38:20.262;0:45.595;1:14.870;0:42.197;234.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;6;2:38.878;0;;44.996;0;1:12.565;0;41.317;0;158.7;40:59.138;13:40:59.140;0:44.996;1:12.565;0:41.317;234.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;7;2:39.603;0;;44.194;0;1:12.320;0;43.089;0;158.0;43:38.741;13:43:38.743;0:44.194;1:12.320;0:43.089;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;8;2:39.897;0;;43.843;0;1:12.236;0;43.818;0;157.7;46:18.638;13:46:18.640;0:43.843;1:12.236;0:43.818;228.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;9;2:35.707;0;;43.880;0;1:10.952;0;40.875;0;161.9;48:54.345;13:48:54.347;0:43.880;1:10.952;0:40.875;237.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;10;2:35.413;0;;44.048;0;1:10.320;0;41.045;0;162.2;51:29.758;13:51:29.760;0:44.048;1:10.320;0:41.045;243.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;11;2:56.518;0;;44.739;0;1:17.311;0;54.468;0;142.8;54:26.276;13:54:26.278;0:44.739;1:17.311;0:54.468;234.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;12;4:49.934;0;;2:39.376;0;1:25.331;0;45.227;0;87.0;59:16.210;13:59:16.212;2:39.376;1:25.331;0:45.227;192.9;Guy PEETERS;0:01:41.088;P-2L;PROTO 2 -2L;;;
160;0;13;4:25.927;0;;2:27.450;0;1:15.506;0;42.971;0;94.8;1:03:42.137;14:03:42.139;2:27.450;1:15.506;0:42.971;195.7;Guy PEETERS;0:01:32.652;P-2L;PROTO 2 -2L;;;
160;0;14;2:37.452;0;;44.191;0;1:11.274;0;41.987;0;160.1;1:06:19.589;14:06:19.591;0:44.191;1:11.274;0:41.987;240.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;15;2:34.946;0;;44.205;0;1:10.227;0;40.514;2;162.7;1:08:54.535;14:08:54.537;0:44.205;1:10.227;0:40.514;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
160;0;16;2:34.643;2;;43.816;2;1:10.131;2;40.696;0;163.0;1:11:29.178;14:11:29.180;0:43.816;1:10.131;0:40.696;242.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
18;0;1;3:53.495;0;;1:54.872;0;1:16.247;0;42.376;0;108.0;3:53.495;13:03:53.495;1:54.872;1:16.247;0:42.376;176.2;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;2;2:40.759;2;;46.495;2;1:12.268;2;41.996;2;156.8;6:34.254;13:06:34.254;0:46.495;1:12.268;0:41.996;211.8;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
18;0;3;5:29.158;0;;51.691;0;2:50.254;0;1:47.213;0;76.6;12:03.412;13:12:03.412;0:51.691;2:50.254;1:47.213;113.9;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
2;0;1;2:52.113;0;;;0;;0;42.452;0;146.5;2:52.113;13:02:52.113;;;0:42.452;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;2;2:34.812;2;;;0;;0;40.111;2;162.9;5:26.925;13:05:26.925;;;0:40.111;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;2:51.824;0;;;0;;0;46.107;0;146.7;8:18.749;13:08:18.749;;;0:46.107;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;26:47.834;0;;;0;;0;;0;15.7;35:06.581;13:35:06.583;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;2:43.083;0;;;0;;0;43.082;0;154.6;37:49.664;13:37:49.666;;;0:43.082;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;6;24:04.225;0;;;0;;0;;0;17.5;1:01:53.889;14:01:53.891;;;;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;2:38.756;0;;;0;;0;41.277;0;158.8;1:04:32.645;14:04:32.647;;;0:41.277;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;8;2:36.411;0;;;0;;0;41.381;0;161.2;1:07:09.056;14:07:09.058;;;0:41.381;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;9;2:36.927;0;;;0;;0;40.976;0;160.7;1:09:45.983;14:09:45.985;;;0:40.976;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
22;0;1;3:09.037;0;;1:07.192;0;1:19.078;0;42.767;0;133.4;3:09.037;13:03:09.037;1:07.192;1:19.078;0:42.767;199.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;2;2:35.441;0;;44.519;0;1:10.319;0;40.603;0;162.2;5:44.478;13:05:44.478;0:44.519;1:10.319;0:40.603;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;3;3:21.149;0;;45.539;0;1:27.021;0;1:08.589;0;125.4;9:05.627;13:09:05.627;0:45.539;1:27.021;1:08.589;214.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;4;44:35.361;0;;42:33.201;0;1:19.788;0;42.372;0;9.4;53:40.986;13:53:40.988;42:33.201;1:19.788;0:42.372;207.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;5;2:41.917;0;;45.019;0;1:11.547;0;45.351;0;155.7;56:22.903;13:56:22.905;0:45.019;1:11.547;0:45.351;208.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;6;2:34.050;0;;43.764;0;1:09.972;0;40.314;0;163.7;58:56.953;13:58:56.955;0:43.764;1:09.972;0:40.314;225.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;7;2:32.428;0;;43.462;0;1:08.844;0;40.122;2;165.4;1:01:29.381;14:01:29.383;0:43.462;1:08.844;0:40.122;241.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;8;2:35.066;0;;42.915;0;1:09.795;0;42.356;0;162.6;1:04:04.447;14:04:04.449;0:42.915;1:09.795;0:42.356;244.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;9;3:53.619;0;;2:01.083;0;1:11.430;0;41.106;0;107.9;1:07:58.066;14:07:58.068;2:01.083;1:11.430;0:41.106;219.1;Russell BÜSST;0:01:07.872;P-2L;PROTO 2 -2L;;;
22;0;10;2:31.854;2;;42.798;2;1:08.596;2;40.460;0;166.0;1:10:29.920;14:10:29.922;0:42.798;1:08.596;0:40.460;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
26;0;1;3:14.997;0;;1:03.516;0;1:25.452;0;46.029;0;129.3;3:14.997;13:03:14.997;1:03.516;1:25.452;0:46.029;153.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;2;2:49.690;2;;48.700;0;1:16.920;2;44.070;2;148.6;6:04.687;13:06:04.687;0:48.700;1:16.920;0:44.070;208.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;3:37.325;0;;47.737;0;1:41.694;0;1:07.894;0;116.0;9:42.012;13:09:42.012;0:47.737;1:41.694;1:07.894;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;26:09.310;0;;23:43.704;0;1:35.125;0;50.481;0;16.1;35:51.320;13:35:51.322;23:43.704;1:35.125;0:50.481;168.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;2:59.092;0;;49.882;0;1:22.907;0;46.303;0;140.8;38:50.412;13:38:50.414;0:49.882;1:22.907;0:46.303;211.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;2:53.144;0;;48.703;0;1:19.342;0;45.099;0;145.6;41:43.556;13:41:43.558;0:48.703;1:19.342;0:45.099;199.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;5:54.962;0;;3:42.152;0;1:24.509;0;48.301;0;71.0;47:38.518;13:47:38.520;3:42.152;1:24.509;0:48.301;175.0;Claude LE JEAN;0:02:41.728;P-2L;PROTO 2 -2L;;;
26;0;8;2:55.631;0;;49.122;0;1:19.715;0;46.794;0;143.6;50:34.149;13:50:34.151;0:49.122;1:19.715;0:46.794;184.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:51.680;0;;48.296;0;1:17.725;0;45.659;0;146.9;53:25.829;13:53:25.831;0:48.296;1:17.725;0:45.659;205.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:57.160;0;;47.690;2;1:19.715;0;49.755;0;142.3;56:22.989;13:56:22.991;0:47.690;1:19.715;0:49.755;197.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
28;0;1;3:18.735;0;;1:12.863;0;1:21.404;0;44.468;0;126.9;3:18.735;13:03:18.735;1:12.863;1:21.404;0:44.468;169.8;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;2;2:36.505;0;;44.716;0;1:11.168;0;40.621;0;161.1;5:55.240;13:05:55.240;0:44.716;1:11.168;0:40.621;219.1;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;3;3:15.353;0;;43.895;0;1:27.933;0;1:03.525;0;129.1;9:10.593;13:09:10.593;0:43.895;1:27.933;1:03.525;220.9;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;4;31:00.916;0;;29:02.916;0;1:15.448;0;42.552;0;13.5;40:11.507;13:40:11.509;29:02.916;1:15.448;0:42.552;209.7;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;5;2:36.834;0;;44.579;0;1:11.507;0;40.748;0;160.8;42:48.341;13:42:48.343;0:44.579;1:11.507;0:40.748;213.0;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;6;9:36.898;0;;7:17.032;0;1:29.778;0;50.088;0;43.7;52:25.239;13:52:25.241;7:17.032;1:29.778;0:50.088;131.2;Roger WILLS;0:06:10.795;P-2L;PROTO 2 -2L;;;
28;0;7;2:31.290;0;;43.217;0;1:08.451;0;39.622;0;166.7;54:56.529;13:54:56.531;0:43.217;1:08.451;0:39.622;243.2;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;8;2:29.547;0;;42.369;0;1:08.010;0;39.168;0;168.6;57:26.076;13:57:26.078;0:42.369;1:08.010;0:39.168;242.2;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;9;2:28.231;0;;41.752;2;1:07.232;0;39.247;0;170.1;59:54.307;13:59:54.309;0:41.752;1:07.232;0:39.247;243.2;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;10;2:26.954;3;;41.898;0;1:06.432;0;38.624;0;171.6;1:02:21.261;14:02:21.263;0:41.898;1:06.432;0:38.624;243.2;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;11;2:40.570;0;;42.100;0;1:14.558;0;43.912;0;157.0;1:05:01.831;14:05:01.833;0:42.100;1:14.558;0:43.912;242.2;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;12;2:27.536;0;;42.349;0;1:06.581;0;38.606;2;170.9;1:07:29.367;14:07:29.369;0:42.349;1:06.581;0:38.606;241.1;Roger WILLS;;P-2L;PROTO 2 -2L;;;
28;0;13;2:27.189;0;;41.819;0;1:06.277;3;39.093;0;171.3;1:09:56.556;14:09:56.558;0:41.819;1:06.277;0:39.093;241.6;Roger WILLS;;P-2L;PROTO 2 -2L;;;
31;0;1;3:28.117;0;;1:29.274;0;1:15.916;0;42.927;0;121.2;3:28.117;13:03:28.117;1:29.274;1:15.916;0:42.927;163.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;2;2:37.380;0;;44.358;0;1:13.674;0;39.348;2;160.2;6:05.497;13:06:05.497;0:44.358;1:13.674;0:39.348;213.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;3;3:09.174;0;;41.958;2;1:28.226;0;58.990;0;133.3;9:14.671;13:09:14.671;0:41.958;1:28.226;0:58.990;248.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;4;25:48.954;0;;23:42.925;0;1:22.188;0;43.841;0;16.3;35:03.623;13:35:03.625;23:42.925;1:22.188;0:43.841;216.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;5;2:42.522;0;;42.824;0;1:18.230;0;41.468;0;155.1;37:46.145;13:37:46.147;0:42.824;1:18.230;0:41.468;242.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;6;2:52.495;0;;43.564;0;1:19.659;0;49.272;0;146.2;40:38.640;13:40:38.642;0:43.564;1:19.659;0:49.272;240.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;7;5:48.947;0;;3:48.264;0;1:15.841;0;44.842;0;72.3;46:27.587;13:46:27.589;3:48.264;1:15.841;0:44.842;196.4;Carlos BARBOT;0:02:45.603;P+2L;PROTO 2 +2L;;;
