﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;8;3:21.351;0;B;29.622;0;37.988;0;2:13.741;0;68.0;16:21.864;15:56:21.864;0:29.622;0:37.988;2:13.741;;Bertrand CHAPUIS;;GTL;;;;
12;1;9;1:57.558;0;;37.614;0;40.205;0;39.739;0;116.4;18:19.422;15:58:19.422;0:37.614;0:40.205;0:39.739;189.5;Bertrand CHAPUIS;0:01:34.649;GTL;;;;
12;1;10;1:47.948;0;;29.902;0;39.001;0;39.045;0;126.8;20:07.370;16:00:07.370;0:29.902;0:39.001;0:39.045;190.1;Bertrand CHAPUIS;;GTL;;;;
12;1;11;1:47.422;0;;29.462;0;38.514;0;39.446;0;127.4;21:54.792;16:01:54.792;0:29.462;0:38.514;0:39.446;193.2;Bertrand CHAPUIS;;GTL;;;;
12;1;12;1:46.724;0;;29.861;0;38.369;0;38.494;0;128.2;23:41.516;16:03:41.516;0:29.861;0:38.369;0:38.494;192.5;Bertrand CHAPUIS;;GTL;;;;
12;1;13;1:45.490;0;;29.480;0;38.038;0;37.972;0;129.7;25:27.006;16:05:27.006;0:29.480;0:38.038;0:37.972;194.2;Bertrand CHAPUIS;;GTL;;;;
12;1;14;1:46.021;0;;29.041;0;38.123;0;38.857;0;129.1;27:13.027;16:07:13.027;0:29.041;0:38.123;0:38.857;192.9;Bertrand CHAPUIS;;GTL;;;;
12;1;15;1:44.171;0;;28.912;0;37.407;0;37.852;0;131.4;28:57.198;16:08:57.198;0:28.912;0:37.407;0:37.852;198.2;Bertrand CHAPUIS;;GTL;;;;
12;1;16;1:44.640;0;;29.293;0;37.566;0;37.781;2;130.8;30:41.838;16:10:41.838;0:29.293;0:37.566;0:37.781;196.0;Bertrand CHAPUIS;;GTL;;;;
13;1;1;3:34.679;0;;2:00.380;0;45.961;0;48.338;0;63.7;3:34.679;15:43:34.679;2:00.380;0:45.961;0:48.338;154.7;David NOGAREDA ESTIVILL;0:01:16.841;GTL;;;;
13;1;2;1:57.490;0;;34.665;0;41.391;0;41.434;0;116.5;5:32.169;15:45:32.169;0:34.665;0:41.391;0:41.434;180.6;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;3;1:49.062;0;;31.971;0;38.246;0;38.845;0;125.5;7:21.231;15:47:21.231;0:31.971;0:38.246;0:38.845;192.9;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;4;1:47.462;0;;30.075;0;38.741;0;38.646;0;127.3;9:08.693;15:49:08.693;0:30.075;0:38.741;0:38.646;193.5;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;5;2:58.913;0;B;29.543;0;39.158;0;1:50.212;0;76.5;12:07.606;15:52:07.606;0:29.543;0:39.158;1:50.212;;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;6;1:55.075;0;;37.667;0;38.668;0;38.740;0;118.9;14:02.681;15:54:02.681;0:37.667;0:38.668;0:38.740;194.2;David NOGAREDA ESTIVILL;0:01:10.821;GTL;;;;
13;1;7;1:44.970;0;;29.087;0;37.721;0;38.162;0;130.4;15:47.651;15:55:47.651;0:29.087;0:37.721;0:38.162;196.7;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;8;1:46.389;0;;30.698;0;37.658;0;38.033;0;128.6;17:34.040;15:57:34.040;0:30.698;0:37.658;0:38.033;196.0;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;9;1:46.118;0;;29.430;0;37.793;0;38.895;0;128.9;19:20.158;15:59:20.158;0:29.430;0:37.793;0:38.895;194.9;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;10;1:44.315;0;;28.815;0;37.667;0;37.833;0;131.2;21:04.473;16:01:04.473;0:28.815;0:37.667;0:37.833;195.7;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;11;1:44.868;0;;29.068;0;37.824;0;37.976;0;130.5;22:49.341;16:02:49.341;0:29.068;0:37.824;0:37.976;195.3;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;12;1:43.979;2;;28.784;2;37.567;0;37.628;0;131.6;24:33.320;16:04:33.320;0:28.784;0:37.567;0:37.628;199.3;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;13;1:44.878;0;;29.920;0;37.396;2;37.562;2;130.5;26:18.198;16:06:18.198;0:29.920;0:37.396;0:37.562;198.2;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;14;2:07.425;0;;29.042;0;57.986;0;40.397;0;107.4;28:25.623;16:08:25.623;0:29.042;0:57.986;0:40.397;195.7;David NOGAREDA ESTIVILL;;GTL;;;;
13;1;15;1:45.879;0;;29.836;0;38.107;0;37.936;0;129.2;30:11.502;16:10:11.502;0:29.836;0:38.107;0:37.936;194.9;David NOGAREDA ESTIVILL;;GTL;;;;
165;1;1;2:04.338;0;;49.843;0;37.533;0;36.962;0;110.1;2:04.338;15:42:04.338;0:49.843;0:37.533;0:36.962;195.7;Mark BATES;0:00:15.618;GTL-ELI;;;;
165;1;2;1:42.976;0;;28.420;0;37.026;0;37.530;0;132.9;3:47.314;15:43:47.314;0:28.420;0:37.026;0:37.530;195.7;Mark BATES;;GTL-ELI;;;;
165;1;3;1:43.843;0;;28.591;0;37.130;0;38.122;0;131.8;5:31.157;15:45:31.157;0:28.591;0:37.130;0:38.122;193.9;Mark BATES;;GTL-ELI;;;;
165;1;4;1:43.568;0;;28.704;0;37.234;0;37.630;0;132.1;7:14.725;15:47:14.725;0:28.704;0:37.234;0:37.630;194.2;Mark BATES;;GTL-ELI;;;;
165;1;5;1:44.927;0;;28.315;0;37.591;0;39.021;0;130.4;8:59.652;15:48:59.652;0:28.315;0:37.591;0:39.021;196.4;Mark BATES;;GTL-ELI;;;;
165;1;6;4:10.860;0;B;28.470;0;36.875;0;3:05.515;0;54.5;13:10.512;15:53:10.512;0:28.470;0:36.875;3:05.515;;Mark BATES;;GTL-ELI;;;;
165;1;7;1:50.901;0;;36.028;0;37.825;0;37.048;0;123.4;15:01.413;15:55:01.413;0:36.028;0:37.825;0:37.048;196.4;Mark BATES;0:02:31.065;GTL-ELI;;;;
165;1;8;1:43.850;0;;28.959;0;37.555;0;37.336;0;131.8;16:45.263;15:56:45.263;0:28.959;0:37.555;0:37.336;196.4;Mark BATES;;GTL-ELI;;;;
165;1;9;1:41.991;0;;28.611;0;36.634;2;36.746;2;134.2;18:27.254;15:58:27.254;0:28.611;0:36.634;0:36.746;199.3;Mark BATES;;GTL-ELI;;;;
165;1;10;1:43.387;0;;28.135;0;37.845;0;37.407;0;132.4;20:10.641;16:00:10.641;0:28.135;0:37.845;0:37.407;197.1;Mark BATES;;GTL-ELI;;;;
165;1;11;1:42.612;0;;28.042;0;36.963;0;37.607;0;133.4;21:53.253;16:01:53.253;0:28.042;0:36.963;0:37.607;198.2;Mark BATES;;GTL-ELI;;;;
165;1;12;1:41.525;2;;27.899;2;36.650;0;36.976;0;134.8;23:34.778;16:03:34.778;0:27.899;0:36.650;0:36.976;198.9;Mark BATES;;GTL-ELI;;;;
17;1;1;3:29.343;0;;2:05.925;0;40.718;0;42.700;0;65.4;3:29.343;15:43:29.343;2:05.925;0:40.718;0:42.700;185.2;Dean DESANTIS;0:01:27.217;GTL;;;;
17;1;2;1:51.545;0;;30.846;0;39.241;0;41.458;0;122.7;5:20.888;15:45:20.888;0:30.846;0:39.241;0:41.458;183.1;Dean DESANTIS;;GTL;;;;
17;1;3;1:49.755;0;;30.901;0;38.793;0;40.061;0;124.7;7:10.643;15:47:10.643;0:30.901;0:38.793;0:40.061;188.8;Dean DESANTIS;;GTL;;;;
17;1;4;1:50.344;0;;30.798;0;38.945;0;40.601;0;124.0;9:00.987;15:49:00.987;0:30.798;0:38.945;0:40.601;187.5;Dean DESANTIS;;GTL;;;;
17;1;5;1:49.556;0;;30.696;0;38.788;0;40.072;0;124.9;10:50.543;15:50:50.543;0:30.696;0:38.788;0:40.072;188.8;Dean DESANTIS;;GTL;;;;
17;1;6;1:50.036;0;;30.864;0;38.880;0;40.292;0;124.4;12:40.579;15:52:40.579;0:30.864;0:38.880;0:40.292;189.5;Dean DESANTIS;;GTL;;;;
17;1;7;1:49.677;0;;30.883;0;38.872;0;39.922;0;124.8;14:30.256;15:54:30.256;0:30.883;0:38.872;0:39.922;189.8;Dean DESANTIS;;GTL;;;;
17;1;8;1:48.532;0;;30.483;0;38.692;0;39.357;0;126.1;16:18.788;15:56:18.788;0:30.483;0:38.692;0:39.357;191.5;Dean DESANTIS;;GTL;;;;
17;1;9;1:48.979;0;;30.481;0;38.950;0;39.548;0;125.6;18:07.767;15:58:07.767;0:30.481;0:38.950;0:39.548;191.2;Dean DESANTIS;;GTL;;;;
17;1;10;1:48.684;0;;30.585;0;38.732;0;39.367;0;125.9;19:56.451;15:59:56.451;0:30.585;0:38.732;0:39.367;189.1;Dean DESANTIS;;GTL;;;;
17;1;11;1:50.374;0;;31.089;0;39.441;0;39.844;0;124.0;21:46.825;16:01:46.825;0:31.089;0:39.441;0:39.844;188.2;Dean DESANTIS;;GTL;;;;
17;1;12;1:47.943;2;;30.106;2;38.369;2;39.468;0;126.8;23:34.768;16:03:34.768;0:30.106;0:38.369;0:39.468;188.5;Dean DESANTIS;;GTL;;;;
17;1;13;1:48.764;0;;30.641;0;38.706;0;39.417;0;125.8;25:23.532;16:05:23.532;0:30.641;0:38.706;0:39.417;193.5;Dean DESANTIS;;GTL;;;;
17;1;14;1:49.370;0;;30.818;0;39.464;0;39.088;2;125.1;27:12.902;16:07:12.902;0:30.818;0:39.464;0:39.088;192.5;Dean DESANTIS;;GTL;;;;
17;1;15;1:48.325;0;;30.296;0;38.509;0;39.520;0;126.3;29:01.227;16:09:01.227;0:30.296;0:38.509;0:39.520;191.8;Dean DESANTIS;;GTL;;;;
17;1;16;1:48.433;0;;30.573;0;38.580;0;39.280;0;126.2;30:49.660;16:10:49.660;0:30.573;0:38.580;0:39.280;193.5;Dean DESANTIS;;GTL;;;;
19;1;1;2:14.516;0;;59.637;0;36.970;2;37.909;0;101.7;2:14.516;15:42:14.516;0:59.637;0:36.970;0:37.909;196.4;Jose Ruben ZANCHETTA;0:00:26.685;GTL;;;;
19;1;2;1:44.701;0;;29.420;0;37.558;0;37.723;0;130.7;3:59.217;15:43:59.217;0:29.420;0:37.558;0:37.723;196.7;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;3;1:43.926;2;;29.408;0;36.991;0;37.527;2;131.7;5:43.143;15:45:43.143;0:29.408;0:36.991;0:37.527;195.3;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;4;1:43.748;0;;29.081;0;37.072;0;37.595;0;131.9;7:26.891;15:47:26.891;0:29.081;0:37.072;0:37.595;195.7;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;5;1:44.162;0;;29.285;0;37.031;0;37.846;0;131.4;9:11.053;15:49:11.053;0:29.285;0:37.031;0:37.846;194.2;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;6;1:44.884;0;;29.349;0;37.234;0;38.301;0;130.5;10:55.937;15:50:55.937;0:29.349;0:37.234;0:38.301;193.9;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;7;4:24.336;0;B;29.096;0;37.328;0;3:17.912;0;51.8;15:20.273;15:55:20.273;0:29.096;0:37.328;3:17.912;;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;8;1:58.790;0;;40.512;0;39.827;0;38.451;0;115.2;17:19.063;15:57:19.063;0:40.512;0:39.827;0:38.451;190.5;Jose Ruben ZANCHETTA;0:02:38.377;GTL;;;;
19;1;9;1:47.174;0;;29.271;0;39.234;0;38.669;0;127.7;19:06.237;15:59:06.237;0:29.271;0:39.234;0:38.669;193.2;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;10;1:46.922;0;;29.230;0;38.971;0;38.721;0;128.0;20:53.159;16:00:53.159;0:29.230;0:38.971;0:38.721;192.2;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;11;1:47.700;0;;29.647;0;39.083;0;38.970;0;127.1;22:40.859;16:02:40.859;0:29.647;0:39.083;0:38.970;193.5;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;12;1:48.559;0;;30.391;0;39.543;0;38.625;0;126.0;24:29.418;16:04:29.418;0:30.391;0:39.543;0:38.625;193.9;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;13;1:46.059;0;;29.496;0;38.329;0;38.234;0;129.0;26:15.477;16:06:15.477;0:29.496;0:38.329;0:38.234;194.9;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;14;1:45.175;0;;29.016;2;38.181;0;37.978;0;130.1;28:00.652;16:08:00.652;0:29.016;0:38.181;0:37.978;195.3;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;15;1:46.832;0;;29.315;0;39.428;0;38.089;0;128.1;29:47.484;16:09:47.484;0:29.315;0:39.428;0:38.089;197.8;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;16;1:58.610;0;;33.922;0;45.224;0;39.464;0;115.4;31:46.094;16:11:46.094;0:33.922;0:45.224;0:39.464;179.1;Jose Ruben ZANCHETTA;;GTL;;;;
24;1;1;2:56.325;0;;1:36.227;0;39.374;0;40.724;0;77.6;2:56.325;15:42:56.325;1:36.227;0:39.374;0:40.724;187.8;Didier DENAT;0:01:01.769;GTL;;;;
24;1;2;1:48.992;0;;29.791;0;39.100;0;40.101;0;125.5;4:45.317;15:44:45.317;0:29.791;0:39.100;0:40.101;190.1;Didier DENAT;;GTL;;;;
24;1;3;1:42.951;0;;28.236;0;37.163;0;37.552;0;132.9;6:28.268;15:46:28.268;0:28.236;0:37.163;0:37.552;192.2;Didier DENAT;;GTL;;;;
24;1;4;1:42.954;0;;28.393;0;36.914;0;37.647;0;132.9;8:11.222;15:48:11.222;0:28.393;0:36.914;0:37.647;191.5;Didier DENAT;;GTL;;;;
24;1;5;1:43.562;0;;28.292;0;37.157;0;38.113;0;132.1;9:54.784;15:49:54.784;0:28.292;0:37.157;0:38.113;190.8;Didier DENAT;;GTL;;;;
24;1;6;1:43.010;0;;28.197;0;36.919;0;37.894;0;132.8;11:37.794;15:51:37.794;0:28.197;0:36.919;0:37.894;191.5;Didier DENAT;;GTL;;;;
24;1;7;1:42.663;2;;28.079;0;36.888;2;37.696;0;133.3;13:20.457;15:53:20.457;0:28.079;0:36.888;0:37.696;194.6;Didier DENAT;;GTL;;;;
24;1;8;1:42.825;0;;28.230;0;36.958;0;37.637;0;133.1;15:03.282;15:55:03.282;0:28.230;0:36.958;0:37.637;195.3;Didier DENAT;;GTL;;;;
24;1;9;1:42.485;0;;28.002;2;37.397;0;37.086;2;133.5;16:45.767;15:56:45.767;0:28.002;0:37.397;0:37.086;197.1;Didier DENAT;;GTL;;;;
24;1;10;17:12.042;0;B;28.459;0;37.063;0;16:06.520;0;13.3;33:57.809;16:13:57.809;0:28.459;0:37.063;16:06.520;;Didier DENAT;;GTL;;;;
3;1;1;2:10.665;0;;54.619;0;36.538;0;39.508;0;104.7;2:10.665;15:42:10.665;0:54.619;0:36.538;0:39.508;196.0;David CLARK;0:00:20.630;GTL-ELI;;;;
3;1;2;1:40.836;2;;28.017;0;36.215;0;36.604;2;135.7;3:51.501;15:43:51.501;0:28.017;0:36.215;0:36.604;197.1;David CLARK;;GTL-ELI;;;;
3;1;3;1:40.247;0;;27.508;2;36.129;2;36.610;0;136.5;5:31.748;15:45:31.748;0:27.508;0:36.129;0:36.610;199.3;David CLARK;;GTL-ELI;;;;
3;1;4;1:43.691;0;;28.795;0;36.956;0;37.940;0;132.0;7:15.439;15:47:15.439;0:28.795;0:36.956;0:37.940;198.9;David CLARK;;GTL-ELI;;;;
3;1;5;3:23.905;0;B;28.134;0;38.399;0;2:17.372;0;67.1;10:39.344;15:50:39.344;0:28.134;0:38.399;2:17.372;;David CLARK;;GTL-ELI;;;;
3;1;6;1:53.166;0;;37.284;0;37.744;0;38.138;0;120.9;12:32.510;15:52:32.510;0:37.284;0:37.744;0:38.138;197.4;David CLARK;0:01:42.392;GTL-ELI;;;;
3;1;7;1:43.849;0;;28.588;0;37.669;0;37.592;0;131.8;14:16.359;15:54:16.359;0:28.588;0:37.669;0:37.592;198.2;David CLARK;;GTL-ELI;;;;
3;1;8;1:43.360;0;;28.625;0;37.327;0;37.408;0;132.4;15:59.719;15:55:59.719;0:28.625;0:37.327;0:37.408;198.2;David CLARK;;GTL-ELI;;;;
3;1;9;1:44.137;0;;28.952;0;37.414;0;37.771;0;131.4;17:43.856;15:57:43.856;0:28.952;0:37.414;0:37.771;198.9;David CLARK;;GTL-ELI;;;;
3;1;10;1:43.368;0;;28.407;0;37.135;0;37.826;0;132.4;19:27.224;15:59:27.224;0:28.407;0:37.135;0:37.826;198.9;David CLARK;;GTL-ELI;;;;
3;1;11;1:43.321;0;;28.613;0;37.304;0;37.404;0;132.4;21:10.545;16:01:10.545;0:28.613;0:37.304;0:37.404;198.5;David CLARK;;GTL-ELI;;;;
3;1;12;1:43.139;0;;28.583;0;37.108;0;37.448;0;132.7;22:53.684;16:02:53.684;0:28.583;0:37.108;0:37.448;198.5;David CLARK;;GTL-ELI;;;;
3;1;13;1:43.168;0;;28.651;0;36.972;0;37.545;0;132.6;24:36.852;16:04:36.852;0:28.651;0:36.972;0:37.545;198.9;David CLARK;;GTL-ELI;;;;
3;1;14;1:44.765;0;;28.473;0;38.455;0;37.837;0;130.6;26:21.617;16:06:21.617;0:28.473;0:38.455;0:37.837;197.4;David CLARK;;GTL-ELI;;;;
3;1;15;1:43.547;0;;28.611;0;37.391;0;37.545;0;132.1;28:05.164;16:08:05.164;0:28.611;0:37.391;0:37.545;198.9;David CLARK;;GTL-ELI;;;;
3;1;16;1:43.781;0;;28.914;0;37.255;0;37.612;0;131.9;29:48.945;16:09:48.945;0:28.914;0:37.255;0:37.612;200.0;David CLARK;;GTL-ELI;;;;
3;1;17;4:01.880;0;B;38.713;0;42.865;0;2:40.302;0;56.6;33:50.825;16:13:50.825;0:38.713;0:42.865;2:40.302;;David CLARK;;GTL-ELI;;;;
32;1;1;3:17.908;0;;1:58.921;0;39.393;0;39.594;0;69.1;3:17.908;15:43:17.908;1:58.921;0:39.393;0:39.594;186.9;Marie-Claude FIRMENICH;0:01:19.194;GTL;;;;
32;1;2;1:51.617;0;;31.507;0;39.817;0;40.293;0;122.6;5:09.525;15:45:09.525;0:31.507;0:39.817;0:40.293;187.2;Marie-Claude FIRMENICH;;GTL;;;;
32;1;3;1:51.996;0;;31.722;0;40.555;0;39.719;0;122.2;7:01.521;15:47:01.521;0:31.722;0:40.555;0:39.719;186.9;Marie-Claude FIRMENICH;;GTL;;;;
32;1;4;5:10.374;0;B;32.007;0;40.055;0;3:58.312;0;44.1;12:11.895;15:52:11.895;0:32.007;0:40.055;3:58.312;;Marie-Claude FIRMENICH;;GTL;;;;
32;1;5;1:55.594;0;;38.235;0;38.867;0;38.492;0;118.4;14:07.489;15:54:07.489;0:38.235;0:38.867;0:38.492;186.5;Marie-Claude FIRMENICH;0:03:16.539;GTL;;;;
32;1;6;1:45.364;0;;29.379;0;37.933;0;38.052;0;129.9;15:52.853;15:55:52.853;0:29.379;0:37.933;0:38.052;186.9;Marie-Claude FIRMENICH;;GTL;;;;
32;1;7;1:45.197;0;;29.263;0;37.865;0;38.069;0;130.1;17:38.050;15:57:38.050;0:29.263;0:37.865;0:38.069;186.5;Marie-Claude FIRMENICH;;GTL;;;;
32;1;8;1:44.835;0;;29.206;0;37.772;0;37.857;2;130.5;19:22.885;15:59:22.885;0:29.206;0:37.772;0:37.857;186.5;Marie-Claude FIRMENICH;;GTL;;;;
32;1;9;1:44.566;2;;29.104;2;37.521;2;37.941;0;130.9;21:07.451;16:01:07.451;0:29.104;0:37.521;0:37.941;187.2;Marie-Claude FIRMENICH;;GTL;;;;
32;1;10;1:44.972;0;;29.215;0;37.532;0;38.225;0;130.4;22:52.423;16:02:52.423;0:29.215;0:37.532;0:38.225;186.9;Marie-Claude FIRMENICH;;GTL;;;;
37;1;1;3:11.684;0;;1:56.477;0;38.037;0;37.170;0;71.4;3:11.684;15:43:11.684;1:56.477;0:38.037;0:37.170;191.2;Xavier DAYRAUT;0:01:18.092;GTL;;;;
37;1;2;1:51.575;0;;28.529;0;38.015;0;45.031;0;122.6;5:03.259;15:45:03.259;0:28.529;0:38.015;0:45.031;188.2;Xavier DAYRAUT;;GTL;;;;
37;1;3;1:42.845;0;;28.157;0;37.330;0;37.358;0;133.1;6:46.104;15:46:46.104;0:28.157;0:37.330;0:37.358;191.2;Xavier DAYRAUT;;GTL;;;;
37;1;4;3:16.319;0;B;27.882;0;38.371;0;2:10.066;0;69.7;10:02.423;15:50:02.423;0:27.882;0:38.371;2:10.066;;Xavier DAYRAUT;;GTL;;;;
37;1;5;2:09.020;0;;42.583;0;49.479;0;36.958;2;106.1;12:11.443;15:52:11.443;0:42.583;0:49.479;0:36.958;194.2;Xavier DAYRAUT;0:01:33.782;GTL;;;;
37;1;6;1:41.480;2;;27.583;2;36.751;0;37.146;0;134.8;13:52.923;15:53:52.923;0:27.583;0:36.751;0:37.146;193.9;Xavier DAYRAUT;;GTL;;;;
37;1;7;1:43.033;0;;27.998;0;37.291;0;37.744;0;132.8;15:35.956;15:55:35.956;0:27.998;0:37.291;0:37.744;195.3;Xavier DAYRAUT;;GTL;;;;
37;1;8;3:22.214;0;B;28.372;0;37.445;0;2:16.397;0;67.7;18:58.170;15:58:58.170;0:28.372;0:37.445;2:16.397;;Xavier DAYRAUT;;GTL;;;;
37;1;9;1:49.958;0;;35.489;0;36.984;0;37.485;0;124.4;20:48.128;16:00:48.128;0:35.489;0:36.984;0:37.485;193.5;Xavier DAYRAUT;0:01:43.445;GTL;;;;
37;1;10;1:42.551;0;;28.089;0;37.140;0;37.322;0;133.4;22:30.679;16:02:30.679;0:28.089;0:37.140;0:37.322;192.5;Xavier DAYRAUT;;GTL;;;;
37;1;11;1:41.531;0;;27.734;0;36.713;2;37.084;0;134.8;24:12.210;16:04:12.210;0:27.734;0:36.713;0:37.084;192.2;Xavier DAYRAUT;;GTL;;;;
4;1;1;3:06.891;0;;1:47.197;0;39.939;0;39.755;0;73.2;3:06.891;15:43:06.891;1:47.197;0:39.939;0:39.755;181.5;Pascal DUHAMEL;0:01:10.345;GTL;;;;
4;1;2;1:48.491;0;;29.511;0;39.652;0;39.328;0;126.1;4:55.382;15:44:55.382;0:29.511;0:39.652;0:39.328;183.4;Pascal DUHAMEL;;GTL;;;;
4;1;3;1:48.536;0;;30.451;0;39.313;0;38.772;0;126.1;6:43.918;15:46:43.918;0:30.451;0:39.313;0:38.772;184.9;Pascal DUHAMEL;;GTL;;;;
4;1;4;1:46.391;0;;29.217;0;38.537;0;38.637;0;128.6;8:30.309;15:48:30.309;0:29.217;0:38.537;0:38.637;185.6;Pascal DUHAMEL;;GTL;;;;
