﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
188;0;8;2:37.869;0;;34.836;0;51.845;0;1:11.188;0;111.9;28:25.991;10:48:25.991;0:34.836;0:51.845;1:11.188;175.0;Claude DEMOLE;;GT5;GTS12;;;
188;0;9;2:58.840;0;;42.242;0;56.375;0;1:20.223;0;98.8;31:24.831;10:51:24.831;0:42.242;0:56.375;1:20.223;105.3;Claude DEMOLE;;GT5;GTS12;;;
188;0;10;2:32.040;0;;35.377;0;49.420;0;1:07.243;0;116.2;33:56.871;10:53:56.871;0:35.377;0:49.420;1:07.243;152.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;11;2:29.577;0;;31.588;0;50.469;0;1:07.520;0;118.1;36:26.448;10:56:26.448;0:31.588;0:50.469;1:07.520;182.4;Claude DEMOLE;;GT5;GTS12;;;
188;0;12;2:23.417;0;;30.657;0;47.983;2;1:04.777;0;123.2;38:49.865;10:58:49.865;0:30.657;0:47.983;1:04.777;187.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;13;2:23.125;2;;30.476;2;48.186;0;1:04.463;2;123.5;41:12.990;11:01:12.990;0:30.476;0:48.186;1:04.463;197.8;Claude DEMOLE;;GT5;GTS12;;;
20;0;1;2:51.171;0;;47.897;0;49.895;0;1:13.379;0;103.2;2:51.171;10:22:51.171;0:47.897;0:49.895;1:13.379;128.3;Christian DUMOLIN;0:00:14.487;GT5;GTS12;;;
20;0;2;2:25.874;0;;34.397;0;47.688;0;1:03.789;0;121.1;5:17.045;10:25:17.045;0:34.397;0:47.688;1:03.789;140.1;Christian DUMOLIN;;GT5;GTS12;;;
20;0;3;2:17.897;0;;30.561;0;44.913;0;1:02.423;0;128.2;7:34.942;10:27:34.942;0:30.561;0:44.913;1:02.423;162.4;Christian DUMOLIN;;GT5;GTS12;;;
20;0;4;5:20.768;0;B;29.453;0;46.887;0;4:04.428;0;55.1;12:55.710;10:32:55.710;0:29.453;0:46.887;4:04.428;184.6;Christian DUMOLIN;;GT5;GTS12;;;
20;0;5;2:33.098;0;;46.218;0;45.067;0;1:01.813;0;115.4;15:28.808;10:35:28.808;0:46.218;0:45.067;1:01.813;151.3;Christian DUMOLIN;0:03:19.043;GT5;GTS12;;;
20;0;6;7:01.453;0;B;38.350;0;50.279;0;5:32.824;0;41.9;22:30.261;10:42:30.261;0:38.350;0:50.279;5:32.824;121.8;Christian DUMOLIN;;GT5;GTS12;;;
20;0;7;2:52.269;0;;59.555;0;48.016;0;1:04.698;0;102.6;25:22.530;10:45:22.530;0:59.555;0:48.016;1:04.698;105.2;Christian DUMOLIN;0:04:39.773;GT5;GTS12;;;
20;0;8;2:15.997;0;;28.770;0;45.396;0;1:01.831;0;129.9;27:38.527;10:47:38.527;0:28.770;0:45.396;1:01.831;203.8;Christian DUMOLIN;;GT5;GTS12;;;
20;0;9;2:51.747;0;;31.064;0;46.134;0;1:34.549;0;102.9;30:30.274;10:50:30.274;0:31.064;0:46.134;1:34.549;184.0;Christian DUMOLIN;;GT5;GTS12;;;
20;0;10;2:37.705;0;;48.202;0;47.348;0;1:02.155;0;112.1;33:07.979;10:53:07.979;0:48.202;0:47.348;1:02.155;89.6;Christian DUMOLIN;;GT5;GTS12;;;
20;0;11;2:14.921;2;;28.868;0;45.131;0;1:00.922;2;131.0;35:22.900;10:55:22.900;0:28.868;0:45.131;1:00.922;196.4;Christian DUMOLIN;;GT5;GTS12;;;
20;0;12;2:15.494;0;;28.697;0;44.763;0;1:02.034;0;130.4;37:38.394;10:57:38.394;0:28.697;0:44.763;1:02.034;210.5;Christian DUMOLIN;;GT5;GTS12;;;
20;0;13;2:15.032;0;;28.358;2;44.751;2;1:01.923;0;130.9;39:53.426;10:59:53.426;0:28.358;0:44.751;1:01.923;218.2;Christian DUMOLIN;;GT5;GTS12;;;
20;0;14;2:16.931;0;;29.157;0;45.687;0;1:02.087;0;129.1;42:10.357;11:02:10.357;0:29.157;0:45.687;1:02.087;200.4;Christian DUMOLIN;;GT5;GTS12;;;
217;0;1;3:34.730;0;;1:27.922;0;53.591;0;1:13.217;0;82.3;3:34.730;10:23:34.730;1:27.922;0:53.591;1:13.217;105.1;Gavin HENDERSON;0:00:49.329;GT5;GTS12;;;
217;0;2;2:38.488;0;;37.676;0;52.217;0;1:08.595;0;111.5;6:13.218;10:26:13.218;0:37.676;0:52.217;1:08.595;130.1;Gavin HENDERSON;;GT5;GTS12;;;
217;0;3;2:32.331;0;;33.665;0;50.383;0;1:08.283;0;116.0;8:45.549;10:28:45.549;0:33.665;0:50.383;1:08.283;160.7;Gavin HENDERSON;;GT5;GTS12;;;
217;0;4;2:24.742;0;;31.843;0;48.320;0;1:04.579;0;122.1;11:10.291;10:31:10.291;0:31.843;0:48.320;1:04.579;173.4;Gavin HENDERSON;;GT5;GTS12;;;
217;0;5;2:24.103;2;;31.745;0;47.940;0;1:04.418;2;122.6;13:34.394;10:33:34.394;0:31.745;0:47.940;1:04.418;174.8;Gavin HENDERSON;;GT5;GTS12;;;
217;0;6;6:35.601;0;B;31.114;2;46.334;2;5:18.153;0;44.7;20:09.995;10:40:09.995;0:31.114;0:46.334;5:18.153;174.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;7;4:53.639;0;;2:39.581;0;56.203;0;1:17.855;0;60.2;25:03.634;10:45:03.634;2:39.581;0:56.203;1:17.855;108.2;Gavin HENDERSON;0:06:16.708;GT5;GTS12;;;
217;0;8;2:33.419;0;;34.046;0;49.224;0;1:10.149;0;115.2;27:37.053;10:47:37.053;0:34.046;0:49.224;1:10.149;161.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;9;2:54.470;0;;32.603;0;50.528;0;1:31.339;0;101.3;30:31.523;10:50:31.523;0:32.603;0:50.528;1:31.339;176.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;10;2:47.808;0;;48.580;0;51.561;0;1:07.667;0;105.3;33:19.331;10:53:19.331;0:48.580;0:51.561;1:07.667;91.2;Gavin HENDERSON;;GT5;GTS12;;;
217;0;11;2:26.155;0;;32.205;0;48.465;0;1:05.485;0;120.9;35:45.486;10:55:45.486;0:32.205;0:48.465;1:05.485;177.3;Gavin HENDERSON;;GT5;GTS12;;;
217;0;12;2:25.905;0;;31.364;0;48.944;0;1:05.597;0;121.1;38:11.391;10:58:11.391;0:31.364;0:48.944;1:05.597;180.3;Gavin HENDERSON;;GT5;GTS12;;;
217;0;13;2:25.098;0;;32.156;0;47.651;0;1:05.291;0;121.8;40:36.489;11:00:36.489;0:32.156;0:47.651;1:05.291;178.5;Gavin HENDERSON;;GT5;GTS12;;;
219;0;1;9:03.472;0;;7:04.442;0;50.627;0;1:08.403;2;32.5;9:03.472;10:29:03.472;7:04.442;0:50.627;1:08.403;101.4;Jose Juben ZANCHETTA;0:06:23.314;GT2;GTS11;;;
219;0;2;2:34.655;0;;32.991;0;53.054;0;1:08.610;0;114.3;11:38.127;10:31:38.127;0:32.991;0:53.054;1:08.610;167.4;Jose Juben ZANCHETTA;;GT2;GTS11;;;
219;0;3;2:26.834;2;;30.759;0;47.672;2;1:08.403;0;120.4;14:04.961;10:34:04.961;0:30.759;0:47.672;1:08.403;201.9;Jose Juben ZANCHETTA;;GT2;GTS11;;;
220;0;1;5:37.676;0;;3:51.904;0;45.860;0;59.912;0;52.3;5:37.676;10:25:37.676;3:51.904;0:45.860;0:59.912;139.4;Christophe VAN RIET;0:03:20.665;GT5;GTS12;;;
220;0;2;2:07.177;0;;26.784;0;42.767;0;57.626;0;139.0;7:44.853;10:27:44.853;0:26.784;0:42.767;0:57.626;219.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;3;2:08.284;0;;26.639;0;43.184;0;58.461;0;137.8;9:53.137;10:29:53.137;0:26.639;0:43.184;0:58.461;220.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;4;2:06.706;0;;26.504;0;42.663;0;57.539;0;139.5;11:59.843;10:31:59.843;0:26.504;0:42.663;0:57.539;217.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;5;12:50.142;0;B;27.207;0;43.685;0;11:39.250;0;22.9;24:49.985;10:44:49.985;0:27.207;0:43.685;11:39.250;204.9;Christophe VAN RIET;;GT5;GTS12;;;
220;0;6;2:28.250;0;;47.139;0;42.899;0;58.212;0;119.2;27:18.235;10:47:18.235;0:47.139;0:42.899;0:58.212;142.3;Christophe VAN RIET;0:10:58.240;GT5;GTS12;;;
220;0;7;2:20.157;0;;27.925;0;41.512;2;1:10.720;0;126.1;29:38.392;10:49:38.392;0:27.925;0:41.512;1:10.720;208.1;Christophe VAN RIET;;GT5;GTS12;;;
220;0;8;2:42.905;0;;44.491;0;59.365;0;59.049;0;108.5;32:21.297;10:52:21.297;0:44.491;0:59.365;0:59.049;102.6;Christophe VAN RIET;;GT5;GTS12;;;
220;0;9;2:06.853;0;;27.912;0;41.824;0;57.117;0;139.3;34:28.150;10:54:28.150;0:27.912;0:41.824;0:57.117;211.8;Christophe VAN RIET;;GT5;GTS12;;;
220;0;10;2:05.802;2;;26.420;2;42.309;0;57.073;0;140.5;36:33.952;10:56:33.952;0:26.420;0:42.309;0:57.073;217.7;Christophe VAN RIET;;GT5;GTS12;;;
220;0;11;2:07.620;0;;26.816;0;42.745;0;58.059;0;138.5;38:41.572;10:58:41.572;0:26.816;0:42.745;0:58.059;211.4;Christophe VAN RIET;;GT5;GTS12;;;
220;0;12;2:06.660;0;;26.970;0;42.663;0;57.027;2;139.5;40:48.232;11:00:48.232;0:26.970;0:42.663;0:57.027;212.6;Christophe VAN RIET;;GT5;GTS12;;;
23;0;1;2:59.736;0;;1:02.291;0;50.028;0;1:07.417;0;98.3;2:59.736;10:22:59.736;1:02.291;0:50.028;1:07.417;105.7;Frédéric LEMOS;0:00:25.200;GT4;GTS12;;;
23;0;2;2:20.762;0;;30.595;0;47.296;0;1:02.871;0;125.5;5:20.498;10:25:20.498;0:30.595;0:47.296;1:02.871;169.3;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:18.017;2;;31.108;0;44.881;0;1:02.028;2;128.0;7:38.515;10:27:38.515;0:31.108;0:44.881;1:02.028;165.6;Frédéric LEMOS;;GT4;GTS12;;;
23;0;4;3:44.496;0;B;30.814;0;50.080;0;2:23.602;0;78.7;11:23.011;10:31:23.011;0:30.814;0:50.080;2:23.602;172.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;2:38.341;0;;50.283;0;44.922;0;1:03.136;0;111.6;14:01.352;10:34:01.352;0:50.283;0:44.922;1:03.136;;Frédéric LEMOS;0:01:40.260;GT4;GTS12;;;
23;0;6;5:40.009;0;B;30.856;0;44.313;2;4:24.840;0;52.0;19:41.361;10:39:41.361;0:30.856;0:44.313;4:24.840;162.4;Frédéric LEMOS;;GT4;GTS12;;;
23;0;7;5:06.153;0;;3:00.416;0;55.134;0;1:10.603;0;57.7;24:47.514;10:44:47.514;3:00.416;0:55.134;1:10.603;118.6;Frédéric LEMOS;0:05:21.060;GT4;GTS12;;;
23;0;8;2:27.808;0;;33.376;0;48.318;0;1:06.114;0;119.6;27:15.322;10:47:15.322;0:33.376;0:48.318;1:06.114;168.7;Frédéric LEMOS;;GT4;GTS12;;;
23;0;9;2:37.514;0;;31.592;0;47.536;0;1:18.386;0;112.2;29:52.836;10:49:52.836;0:31.592;0:47.536;1:18.386;175.3;Frédéric LEMOS;;GT4;GTS12;;;
23;0;10;2:52.126;0;;54.216;0;52.107;0;1:05.803;0;102.7;32:44.962;10:52:44.962;0:54.216;0:52.107;1:05.803;84.8;Frédéric LEMOS;;GT4;GTS12;;;
23;0;11;2:24.145;0;;31.478;0;47.348;0;1:05.319;0;122.6;35:09.107;10:55:09.107;0:31.478;0:47.348;1:05.319;178.8;Frédéric LEMOS;;GT4;GTS12;;;
23;0;12;2:23.022;0;;31.287;0;47.176;0;1:04.559;0;123.6;37:32.129;10:57:32.129;0:31.287;0:47.176;1:04.559;176.5;Frédéric LEMOS;;GT4;GTS12;;;
23;0;13;2:20.226;0;;30.169;0;46.688;0;1:03.369;0;126.0;39:52.355;10:59:52.355;0:30.169;0:46.688;1:03.369;184.9;Frédéric LEMOS;;GT4;GTS12;;;
23;0;14;2:21.058;0;;29.764;2;48.327;0;1:02.967;0;125.3;42:13.413;11:02:13.413;0:29.764;0:48.327;1:02.967;186.9;Frédéric LEMOS;;GT4;GTS12;;;
24;0;1;2:49.914;0;;52.313;0;49.531;0;1:08.070;0;104.0;2:49.914;10:22:49.914;0:52.313;0:49.531;1:08.070;109.1;Didier DENAT;0:00:16.010;GT2;GTS11;;;
24;0;2;2:20.045;0;;30.127;0;45.987;0;1:03.931;2;126.2;5:09.959;10:25:09.959;0:30.127;0:45.987;1:03.931;191.8;Didier DENAT;;GT2;GTS11;;;
24;0;3;2:19.598;0;;29.206;0;46.122;0;1:04.270;0;126.6;7:29.557;10:27:29.557;0:29.206;0:46.122;1:04.270;203.8;Didier DENAT;;GT2;GTS11;;;
24;0;4;2:19.062;2;;29.221;0;45.792;2;1:04.049;0;127.1;9:48.619;10:29:48.619;0:29.221;0:45.792;1:04.049;202.6;Didier DENAT;;GT2;GTS11;;;
24;0;5;10:30.327;0;B;29.397;0;46.509;0;9:14.421;0;28.0;20:18.946;10:40:18.946;0:29.397;0:46.509;9:14.421;205.7;Didier DENAT;;GT2;GTS11;;;
24;0;6;4:23.952;0;;2:30.081;0;47.411;0;1:06.460;0;67.0;24:42.898;10:44:42.898;2:30.081;0:47.411;1:06.460;107.5;Didier DENAT;0:10:07.518;GT2;GTS11;;;
24;0;7;2:21.333;0;;29.707;0;46.803;0;1:04.823;0;125.0;27:04.231;10:47:04.231;0:29.707;0:46.803;1:04.823;196.7;Didier DENAT;;GT2;GTS11;;;
