﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
113;1;8;2:25.572;0;B;24.732;0;1:03.832;0;57.008;0;103.4;17:36.149;10:52:36.149;0:24.732;1:03.832;0:57.008;200.9;Zak BROWN;;TC2;1972-1984;;;
113;2;9;3:58.065;0;;2:26.597;0;56.055;0;35.413;0;63.2;21:34.214;10:56:34.214;2:26.597;0:56.055;0:35.413;;Dario FRANCHITTI;0:02:05.819;TC2;1972-1984;;;
113;2;10;1:51.502;3;;23.187;2;53.658;3;34.657;3;135.0;23:25.716;10:58:25.716;0:23.187;0:53.658;0:34.657;219.3;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;11;1:56.876;0;;24.575;0;56.341;0;35.960;0;128.8;25:22.592;11:00:22.592;0:24.575;0:56.341;0:35.960;202.8;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;12;2:11.762;0;B;25.397;0;57.458;0;48.907;0;114.3;27:34.354;11:02:34.354;0:25.397;0:57.458;0:48.907;194.9;Dario FRANCHITTI;;TC2;1972-1984;;;
123;1;1;3:10.512;0;;1:19.658;0;1:11.686;0;39.168;0;79.0;3:10.512;10:38:10.512;1:19.658;1:11.686;0:39.168;;Emile BREITTMAYER;0:00:49.147;TC2;1972-1984;;;
123;1;2;2:13.578;0;;27.322;0;1:06.584;0;39.672;0;112.7;5:24.090;10:40:24.090;0:27.322;1:06.584;0:39.672;181.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;2:06.312;0;;27.492;0;1:01.227;0;37.593;0;119.2;7:30.402;10:42:30.402;0:27.492;1:01.227;0:37.593;170.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:59.836;0;;24.753;0;58.363;0;36.720;0;125.6;9:30.238;10:44:30.238;0:24.753;0:58.363;0:36.720;207.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;1:59.549;0;;25.015;0;58.237;0;36.297;0;125.9;11:29.787;10:46:29.787;0:25.015;0:58.237;0:36.297;186.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;2:10.654;0;B;24.750;0;59.199;0;46.705;0;115.2;13:40.441;10:48:40.441;0:24.750;0:59.199;0:46.705;188.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;7;3:32.415;0;;1:55.634;0;1:00.065;0;36.716;0;70.9;17:12.856;10:52:12.856;1:55.634;1:00.065;0:36.716;;Emile BREITTMAYER;0:01:35.936;TC2;1972-1984;;;
123;1;8;1:58.949;0;;24.166;2;58.557;0;36.226;0;126.6;19:11.805;10:54:11.805;0:24.166;0:58.557;0:36.226;192.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;9;2:05.628;0;;25.084;0;1:03.590;0;36.954;0;119.8;21:17.433;10:56:17.433;0:25.084;1:03.590;0:36.954;191.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;10;1:57.538;2;;24.415;0;57.014;2;36.109;2;128.1;23:14.971;10:58:14.971;0:24.415;0:57.014;0:36.109;197.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;11;2:14.483;0;B;24.915;0;59.704;0;49.864;0;111.9;25:29.454;11:00:29.454;0:24.915;0:59.704;0:49.864;188.6;Emile BREITTMAYER;;TC2;1972-1984;;;
13;1;1;3:02.409;0;;1:02.717;0;1:13.704;0;45.988;0;82.5;3:02.409;10:38:02.409;1:02.717;1:13.704;0:45.988;;Philippe TRUFFIER;0:00:33.458;TC2;1972-1984;;;
13;1;2;2:19.167;0;;28.946;0;1:09.817;0;40.404;0;108.2;5:21.576;10:40:21.576;0:28.946;1:09.817;0:40.404;177.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;2:00.057;0;;25.225;0;58.550;0;36.282;0;125.4;7:21.633;10:42:21.633;0:25.225;0:58.550;0:36.282;192.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;1:57.726;0;;24.115;0;57.828;0;35.783;0;127.9;9:19.359;10:44:19.359;0:24.115;0:57.828;0:35.783;214.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;2:03.851;0;;24.313;0;1:02.809;0;36.729;0;121.6;11:23.210;10:46:23.210;0:24.313;1:02.809;0:36.729;195.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;1:57.360;0;;24.069;2;56.761;0;36.530;0;128.3;13:20.570;10:48:20.570;0:24.069;0:56.761;0:36.530;210.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;1:57.689;0;;24.377;0;57.093;0;36.219;0;127.9;15:18.259;10:50:18.259;0:24.377;0:57.093;0:36.219;205.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;1:57.916;0;;25.058;0;56.877;0;35.981;0;127.7;17:16.175;10:52:16.175;0:25.058;0:56.877;0:35.981;200.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;2:17.183;0;B;24.922;0;1:04.599;0;47.662;0;109.7;19:33.358;10:54:33.358;0:24.922;1:04.599;0:47.662;210.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;4:23.538;0;;2:44.389;0;1:00.840;0;38.309;0;57.1;23:56.896;10:58:56.896;2:44.389;1:00.840;0:38.309;;Philippe TRUFFIER;0:02:25.019;TC2;1972-1984;;;
13;1;11;1:58.632;0;;25.514;0;57.029;0;36.089;0;126.9;25:55.528;11:00:55.528;0:25.514;0:57.029;0:36.089;223.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;12;1:56.584;2;;24.155;0;56.584;2;35.845;0;129.1;27:52.112;11:02:52.112;0:24.155;0:56.584;0:35.845;204.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;13;1:56.645;0;;24.217;0;56.741;0;35.687;2;129.1;29:48.757;11:04:48.757;0:24.217;0:56.741;0:35.687;207.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;14;2:30.201;0;B;30.258;0;1:06.441;0;53.502;0;100.2;32:18.958;11:07:18.958;0:30.258;1:06.441;0:53.502;149.4;Philippe TRUFFIER;;TC2;1972-1984;;;
131;1;1;7:14.479;0;;5:26.599;0;1:06.655;0;41.225;0;34.7;7:14.479;10:42:14.479;5:26.599;1:06.655;0:41.225;;Michel RENAVAND;0:04:59.474;TC2;1966-1971;;;
131;1;2;2:11.565;0;;27.032;0;1:04.044;0;40.489;0;114.4;9:26.044;10:44:26.044;0:27.032;1:04.044;0:40.489;189.9;Michel RENAVAND;;TC2;1966-1971;;;
131;1;3;2:09.562;0;;26.594;2;1:02.612;0;40.356;0;116.2;11:35.606;10:46:35.606;0:26.594;1:02.612;0:40.356;195.6;Michel RENAVAND;;TC2;1966-1971;;;
131;1;4;2:09.095;2;;26.686;0;1:02.490;2;39.919;2;116.6;13:44.701;10:48:44.701;0:26.686;1:02.490;0:39.919;184.8;Michel RENAVAND;;TC2;1966-1971;;;
131;1;5;2:29.822;0;B;27.205;0;1:06.556;0;56.061;0;100.5;16:14.523;10:51:14.523;0:27.205;1:06.556;0:56.061;181.5;Michel RENAVAND;;TC2;1966-1971;;;
131;2;6;3:56.015;0;;2:04.442;0;1:08.486;0;43.087;0;63.8;20:10.538;10:55:10.538;2:04.442;1:08.486;0:43.087;;Michel BONNY;0:01:41.898;TC2;1966-1971;;;
131;2;7;2:19.322;0;;29.654;0;1:07.354;0;42.314;0;108.1;22:29.860;10:57:29.860;0:29.654;1:07.354;0:42.314;166.9;Michel BONNY;;TC2;1966-1971;;;
131;2;8;2:20.019;0;;30.204;0;1:07.767;0;42.048;0;107.5;24:49.879;10:59:49.879;0:30.204;1:07.767;0:42.048;177.7;Michel BONNY;;TC2;1966-1971;;;
131;2;9;2:16.274;0;;28.684;0;1:06.171;0;41.419;0;110.5;27:06.153;11:02:06.153;0:28.684;1:06.171;0:41.419;182.1;Michel BONNY;;TC2;1966-1971;;;
131;2;10;2:14.381;0;;28.437;0;1:04.542;0;41.402;0;112.0;29:20.534;11:04:20.534;0:28.437;1:04.542;0:41.402;188.9;Michel BONNY;;TC2;1966-1971;;;
131;2;11;2:14.449;0;;28.272;0;1:04.846;0;41.331;0;112.0;31:34.983;11:06:34.983;0:28.272;1:04.846;0:41.331;190.6;Michel BONNY;;TC2;1966-1971;;;
131;2;12;2:13.533;0;;27.814;0;1:04.345;0;41.374;0;112.7;33:48.516;11:08:48.516;0:27.814;1:04.345;0:41.374;189.9;Michel BONNY;;TC2;1966-1971;;;
131;2;13;2:13.766;0;;28.106;0;1:04.582;0;41.078;0;112.5;36:02.282;11:11:02.282;0:28.106;1:04.582;0:41.078;185.4;Michel BONNY;;TC2;1966-1971;;;
131;2;14;2:13.225;0;;27.633;1;1:04.305;0;41.287;0;113.0;38:15.507;11:13:15.507;0:27.633;1:04.305;0:41.287;192.5;Michel BONNY;;TC2;1966-1971;;;
131;2;15;2:12.945;0;;27.802;0;1:04.140;1;41.003;1;113.2;40:28.452;11:15:28.452;0:27.802;1:04.140;0:41.003;193.6;Michel BONNY;;TC2;1966-1971;;;
15;1;1;3:46.080;0;;1:52.047;0;1:09.514;0;44.519;0;66.6;3:46.080;10:38:46.080;1:52.047;1:09.514;0:44.519;;Gérard LASCAUX;0:01:22.706;TC1;-;;;
15;1;2;2:17.305;0;;29.289;0;1:06.354;0;41.662;0;109.6;6:03.385;10:41:03.385;0:29.289;1:06.354;0:41.662;173.5;Gérard LASCAUX;;TC1;-;;;
15;1;3;2:15.745;0;;30.109;0;1:04.769;0;40.867;0;110.9;8:19.130;10:43:19.130;0:30.109;1:04.769;0:40.867;161.8;Gérard LASCAUX;;TC1;-;;;
15;1;4;2:15.334;0;;28.393;0;1:05.631;0;41.310;0;111.2;10:34.464;10:45:34.464;0:28.393;1:05.631;0:41.310;170.3;Gérard LASCAUX;;TC1;-;;;
15;1;5;2:15.942;0;;28.694;0;1:06.148;0;41.100;0;110.7;12:50.406;10:47:50.406;0:28.694;1:06.148;0:41.100;190.6;Gérard LASCAUX;;TC1;-;;;
15;1;6;2:56.437;0;B;33.240;0;1:19.997;0;1:03.200;0;85.3;15:46.843;10:50:46.843;0:33.240;1:19.997;1:03.200;152.0;Gérard LASCAUX;;TC1;-;;;
15;1;7;3:54.610;0;;2:03.748;0;1:07.404;0;43.458;0;64.2;19:41.453;10:54:41.453;2:03.748;1:07.404;0:43.458;;Gérard LASCAUX;0:01:41.409;TC1;-;;;
15;1;8;2:13.361;0;;27.491;2;1:04.439;0;41.431;0;112.9;21:54.814;10:56:54.814;0:27.491;1:04.439;0:41.431;193.9;Gérard LASCAUX;;TC1;-;;;
15;1;9;2:12.096;2;;27.589;0;1:03.707;0;40.800;2;114.0;24:06.910;10:59:06.910;0:27.589;1:03.707;0:40.800;194.9;Gérard LASCAUX;;TC1;-;;;
15;1;10;2:13.846;0;;27.891;0;1:04.396;0;41.559;0;112.5;26:20.756;11:01:20.756;0:27.891;1:04.396;0:41.559;187.6;Gérard LASCAUX;;TC1;-;;;
15;1;11;2:42.476;0;;32.158;0;1:23.009;0;47.309;0;92.7;29:03.232;11:04:03.232;0:32.158;1:23.009;0:47.309;154.8;Gérard LASCAUX;;TC1;-;;;
15;1;12;2:12.476;0;;27.696;0;1:03.639;2;41.141;0;113.6;31:15.708;11:06:15.708;0:27.696;1:03.639;0:41.141;186.4;Gérard LASCAUX;;TC1;-;;;
15;1;13;2:59.678;0;B;32.856;0;1:23.076;0;1:03.746;0;83.8;34:15.386;11:09:15.386;0:32.856;1:23.076;1:03.746;163.5;Gérard LASCAUX;;TC1;-;;;
16;1;1;6:07.274;0;;50.278;0;2:00.966;0;3:16.030;0;41.0;6:07.274;10:41:07.274;0:50.278;2:00.966;3:16.030;;Damien KOHLER;0:00:13.593;TC2;1972-1984;;;
16;1;2;1:59.780;0;;25.531;0;57.273;2;36.976;0;125.7;8:07.054;10:43:07.054;0:25.531;0:57.273;0:36.976;198.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;3;1:58.540;0;;24.390;2;57.386;0;36.764;0;127.0;10:05.594;10:45:05.594;0:24.390;0:57.386;0:36.764;213.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;4;1:58.784;0;;24.439;0;57.804;0;36.541;2;126.7;12:04.378;10:47:04.378;0:24.439;0:57.804;0:36.541;221.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;5;2:22.705;0;B;26.616;0;1:03.877;0;52.212;0;105.5;14:27.083;10:49:27.083;0:26.616;1:03.877;0:52.212;188.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;6;4:16.836;0;;2:39.012;0;1:00.206;0;37.618;0;58.6;18:43.919;10:53:43.919;2:39.012;1:00.206;0:37.618;;Damien KOHLER;0:02:20.442;TC2;1972-1984;;;
16;1;7;1:58.501;2;;24.397;0;57.432;0;36.672;0;127.0;20:42.420;10:55:42.420;0:24.397;0:57.432;0:36.672;217.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;8;2:22.621;0;B;25.825;0;1:06.893;0;49.903;0;105.6;23:05.041;10:58:05.041;0:25.825;1:06.893;0:49.903;205.0;Damien KOHLER;;TC2;1972-1984;;;
165;1;1;2:11.176;0;;34.607;0;59.273;0;37.296;0;114.8;2:11.176;10:37:11.176;0:34.607;0:59.273;0:37.296;;Johannes SCHOUTEN;0:00:11.937;Group A;1972-1984;;;
165;1;2;1:57.092;0;;24.361;0;55.916;0;36.815;0;128.6;4:08.268;10:39:08.268;0:24.361;0:55.916;0:36.815;208.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;3;1:57.346;0;;24.418;0;56.135;0;36.793;0;128.3;6:05.614;10:41:05.614;0:24.418;0:56.135;0:36.793;216.3;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;4;1:57.305;0;;24.596;0;56.084;0;36.625;0;128.3;8:02.919;10:43:02.919;0:24.596;0:56.084;0:36.625;209.3;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;5;1:57.169;0;;24.242;0;56.089;0;36.838;0;128.5;10:00.088;10:45:00.088;0:24.242;0:56.089;0:36.838;212.5;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;6;1:58.036;0;;24.858;0;56.210;0;36.968;0;127.5;11:58.124;10:46:58.124;0:24.858;0:56.210;0:36.968;208.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;7;1:57.148;0;;24.437;0;55.946;0;36.765;0;128.5;13:55.272;10:48:55.272;0:24.437;0:55.946;0:36.765;217.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;8;1:57.063;0;;24.222;0;56.352;0;36.489;0;128.6;15:52.335;10:50:52.335;0:24.222;0:56.352;0:36.489;214.6;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;9;1:57.137;0;;24.018;0;55.967;0;37.152;0;128.5;17:49.472;10:52:49.472;0:24.018;0:55.967;0:37.152;219.3;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;10;1:57.071;0;;24.418;0;56.012;0;36.641;0;128.6;19:46.543;10:54:46.543;0:24.418;0:56.012;0:36.641;203.5;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;11;2:06.145;0;B;24.555;0;56.669;0;44.921;0;119.3;21:52.688;10:56:52.688;0:24.555;0:56.669;0:44.921;209.3;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;12;11:33.348;0;;9:58.462;0;57.744;0;37.142;0;21.7;33:26.036;11:08:26.036;9:58.462;0:57.744;0:37.142;;Johannes SCHOUTEN;0:09:40.681;Group A;1972-1984;;;
165;1;13;1:56.283;0;;24.051;0;55.768;0;36.464;2;129.5;35:22.319;11:10:22.319;0:24.051;0:55.768;0:36.464;221.5;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;14;1:58.565;0;;24.356;0;56.917;0;37.292;0;127.0;37:20.884;11:12:20.884;0:24.356;0:56.917;0:37.292;223.7;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;15;1:56.490;0;;24.065;0;55.862;0;36.563;0;129.2;39:17.374;11:14:17.374;0:24.065;0:55.862;0:36.563;221.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;16;1:56.153;2;;23.950;2;55.603;2;36.600;0;129.6;41:13.527;11:16:13.527;0:23.950;0:55.603;0:36.600;217.6;Johannes SCHOUTEN;;Group A;1972-1984;;;
18;1;1;2:59.683;0;;1:06.321;0;1:11.102;0;42.260;0;83.8;2:59.683;10:37:59.683;1:06.321;1:11.102;0:42.260;;Franck JULIEN;0:00:38.539;TC2;1966-1971;;;
18;1;2;2:03.965;0;;26.551;0;59.369;0;38.045;0;121.4;5:03.648;10:40:03.648;0:26.551;0:59.369;0:38.045;182.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;3;2:02.144;0;;25.767;0;59.035;0;37.342;0;123.3;7:05.792;10:42:05.792;0:25.767;0:59.035;0:37.342;193.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;4;1:59.943;0;;25.108;0;57.895;0;36.940;0;125.5;9:05.735;10:44:05.735;0:25.108;0:57.895;0:36.940;197.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;5;2:00.336;0;;25.887;0;57.351;0;37.098;0;125.1;11:06.071;10:46:06.071;0:25.887;0:57.351;0:37.098;178.3;Franck JULIEN;;TC2;1966-1971;;;
18;1;6;1:59.064;2;;25.036;2;57.284;2;36.744;2;126.4;13:05.135;10:48:05.135;0:25.036;0:57.284;0:36.744;186.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;7;2:18.395;0;B;26.576;0;1:01.964;0;49.855;0;108.8;15:23.530;10:50:23.530;0:26.576;1:01.964;0:49.855;175.4;Franck JULIEN;;TC2;1966-1971;;;
18;2;8;3:42.219;0;;1:58.181;0;1:03.942;0;40.096;0;67.7;19:05.749;10:54:05.749;1:58.181;1:03.942;0:40.096;;Simon NOBILI;0:01:38.500;TC2;1966-1971;;;
18;2;9;2:12.118;0;;27.493;0;1:05.078;0;39.547;0;114.0;21:17.867;10:56:17.867;0:27.493;1:05.078;0:39.547;186.4;Simon NOBILI;;TC2;1966-1971;;;
18;2;10;2:07.245;0;;26.532;0;1:01.289;0;39.424;0;118.3;23:25.112;10:58:25.112;0:26.532;1:01.289;0:39.424;182.7;Simon NOBILI;;TC2;1966-1971;;;
18;2;11;2:04.616;0;;26.312;0;59.886;0;38.418;0;120.8;25:29.728;11:00:29.728;0:26.312;0:59.886;0:38.418;189.6;Simon NOBILI;;TC2;1966-1971;;;
18;2;12;2:04.571;0;;26.338;0;1:00.452;0;37.781;0;120.9;27:34.299;11:02:34.299;0:26.338;1:00.452;0:37.781;180.3;Simon NOBILI;;TC2;1966-1971;;;
18;2;13;2:05.368;0;;26.753;0;59.850;0;38.765;0;120.1;29:39.667;11:04:39.667;0:26.753;0:59.850;0:38.765;186.1;Simon NOBILI;;TC2;1966-1971;;;
18;2;14;2:02.766;0;;25.894;0;59.205;0;37.667;1;122.6;31:42.433;11:06:42.433;0:25.894;0:59.205;0:37.667;190.6;Simon NOBILI;;TC2;1966-1971;;;
18;2;15;2:06.145;0;;26.339;0;59.381;0;40.425;0;119.3;33:48.578;11:08:48.578;0:26.339;0:59.381;0:40.425;187.0;Simon NOBILI;;TC2;1966-1971;;;
18;2;16;2:02.746;0;;25.607;0;58.759;1;38.380;0;122.7;35:51.324;11:10:51.324;0:25.607;0:58.759;0:38.380;195.6;Simon NOBILI;;TC2;1966-1971;;;
18;2;17;2:11.694;0;;29.014;0;1:03.093;0;39.587;0;114.3;38:03.018;11:13:03.018;0:29.014;1:03.093;0:39.587;188.6;Simon NOBILI;;TC2;1966-1971;;;
18;2;18;2:04.105;0;;25.154;1;59.761;0;39.190;0;121.3;40:07.123;11:15:07.123;0:25.154;0:59.761;0:39.190;202.4;Simon NOBILI;;TC2;1966-1971;;;
19;1;1;3:06.888;0;;1:07.498;0;1:14.798;0;44.592;0;80.6;3:06.888;10:38:06.888;1:07.498;1:14.798;0:44.592;;José DA ROCHA;0:00:40.430;TC2;1972-1984;;;
19;1;2;2:20.373;0;;29.404;0;1:09.932;0;41.037;0;107.3;5:27.261;10:40:27.261;0:29.404;1:09.932;0:41.037;162.8;José DA ROCHA;;TC2;1972-1984;;;
19;1;3;2:18.955;0;;28.153;0;1:05.749;0;45.053;0;108.3;7:46.216;10:42:46.216;0:28.153;1:05.749;0:45.053;181.5;José DA ROCHA;;TC2;1972-1984;;;
19;1;4;2:20.675;0;;28.531;0;1:07.990;0;44.154;0;107.0;10:06.891;10:45:06.891;0:28.531;1:07.990;0:44.154;176.3;José DA ROCHA;;TC2;1972-1984;;;
19;1;5;2:11.231;0;;26.342;0;1:04.241;0;40.648;0;114.7;12:18.122;10:47:18.122;0:26.342;1:04.241;0:40.648;187.0;José DA ROCHA;;TC2;1972-1984;;;
19;1;6;2:10.730;0;;26.412;0;1:03.809;0;40.509;0;115.2;14:28.852;10:49:28.852;0:26.412;1:03.809;0:40.509;188.0;José DA ROCHA;;TC2;1972-1984;;;
19;1;7;2:09.552;0;;26.128;0;1:02.364;0;41.060;0;116.2;16:38.404;10:51:38.404;0:26.128;1:02.364;0:41.060;179.7;José DA ROCHA;;TC2;1972-1984;;;
19;1;8;2:09.046;0;;26.044;2;1:01.313;2;41.689;0;116.7;18:47.450;10:53:47.450;0:26.044;1:01.313;0:41.689;181.8;José DA ROCHA;;TC2;1972-1984;;;
19;1;9;2:08.918;2;;26.846;0;1:01.587;0;40.485;2;116.8;20:56.368;10:55:56.368;0:26.846;1:01.587;0:40.485;165.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;10;2:20.411;0;;28.521;0;1:08.272;0;43.618;0;107.2;23:16.779;10:58:16.779;0:28.521;1:08.272;0:43.618;162.5;José DA ROCHA;;TC2;1972-1984;;;
19;1;11;2:25.349;0;B;29.454;0;1:03.281;0;52.614;0;103.6;25:42.128;11:00:42.128;0:29.454;1:03.281;0:52.614;159.3;José DA ROCHA;;TC2;1972-1984;;;
19;1;12;7:19.081;0;;5:36.528;0;1:01.575;0;40.978;0;34.3;33:01.209;11:08:01.209;5:36.528;1:01.575;0:40.978;;José DA ROCHA;0:05:16.829;TC2;1972-1984;;;
19;1;13;2:14.087;0;;28.042;0;1:03.797;0;42.248;0;112.3;35:15.296;11:10:15.296;0:28.042;1:03.797;0:42.248;166.9;José DA ROCHA;;TC2;1972-1984;;;
19;1;14;2:31.194;0;B;29.890;0;1:07.138;0;54.166;0;99.6;37:46.490;11:12:46.490;0:29.890;1:07.138;0:54.166;155.0;José DA ROCHA;;TC2;1972-1984;;;
20;2;1;4:19.807;0;;2:37.364;0;1:03.956;0;38.487;2;57.9;4:19.807;10:39:19.807;2:37.364;1:03.956;0:38.487;;Pierre-Alain THIBAUT;0:02:12.430;TC2;1972-1984;;;
20;2;2;2:04.600;2;;26.680;0;58.797;0;39.123;0;120.8;6:24.407;10:41:24.407;0:26.680;0:58.797;0:39.123;179.7;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;3;2:19.461;0;B;24.693;2;58.377;2;56.391;0;108.0;8:43.868;10:43:43.868;0:24.693;0:58.377;0:56.391;216.7;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
22;1;1;3:04.835;0;;1:05.285;0;1:16.146;0;43.404;0;81.5;3:04.835;10:38:04.835;1:05.285;1:16.146;0:43.404;;Olivier BREITTMAYER;0:00:37.073;TC2;1972-1984;;;
22;1;2;2:19.187;0;;30.870;0;1:08.009;0;40.308;0;108.2;5:24.022;10:40:24.022;0:30.870;1:08.009;0:40.308;146.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;2:13.940;0;;29.874;0;1:04.223;0;39.843;0;112.4;7:37.962;10:42:37.962;0:29.874;1:04.223;0:39.843;157.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;2:04.279;0;;25.970;0;1:00.271;0;38.038;0;121.1;9:42.241;10:44:42.241;0:25.970;1:00.271;0:38.038;196.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;2:02.064;0;;25.367;0;59.183;0;37.514;0;123.3;11:44.305;10:46:44.305;0:25.367;0:59.183;0:37.514;202.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;2:21.456;0;B;26.117;0;1:02.876;0;52.463;0;106.4;14:05.761;10:49:05.761;0:26.117;1:02.876;0:52.463;185.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
