﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
19;24;Classified;11;1:04:31.810;8 Laps;6 Laps;4;3:07.900;134.2;;TC1;;;CHEVROLET Camaro Z 28 1978 ;;Marc;DEVIS;;;BEL;;Jan;SCHIPPERS;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;18;1:02:40.429;;;4;3:07.982;134.1;;TC1;;;BMW 528i 1982 ;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;16;54:50.980;;;14;2:54.149;144.8;;TC1;;;ROVER Vitesse TWR 1986 ;;Richard;POSTINS;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;12;44:04.395;;;5;2:56.321;143.0;;TC1;;;BMW 3.0 CSL 1975 ;;Adrian George;BRADY;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;Not classified;12;47:13.652;;;11;3:18.118;127.3;;TC1;;;BMW 635 CSi 1984 ;;Carlos;DE MIGUEL;;;ESP;;Luis;DELSO;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;Not classified;7;23:52.223;;;4;3:17.834;127.5;;TC2;;;TRIUMPH Dolomite Sprint 1973 ;;Anthony;ROBINSON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;38;Not classified;5;17:33.323;;;3;3:27.088;121.8;;TC2;;;FORD Mustang 289 1965 ;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;1;3:01.869;;;0;;;;TC1;;;FORD Escort 1600 RS 1972 ;;Christophe;VAN RIET;;;BEL;;Raphaël;BORMAN;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not classified;1;3:34.256;;;0;;;;TC1;;;FORD Escort 1600 RS 1974 ;;Damien;KOHLER;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not classified;0;;;;0;;;;TC1;;;VAUXHALL Viva GT 1969 ;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not classified;0;;;;0;;;;TC1;;;FORD Capri 2600 RS 1971 ;;Ivor;DUNBAR;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;;;;0;;;;TC1;;;BMW 3.0 CSL 1972 ;;Charles;FIRMENICH;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;Not started;0;;;;0;;;;TC1;;;BMW 635 CSI;;Thierry;LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;Not started;0;;;;0;;;;TC1;;;ALFA ROMEO 1750 GTAM 1969 ;;Francisco;SERRANO;;;ESP ;;Xavier;GARCIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not started;0;;;;0;;;;TC1;;;ALFA ROMEO 1750 GTAM 1971;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;;;;0;;;;TC1;;;BMW 3.0 CSL 1974 ;;Michel;MHITARIAN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;;;;0;;;;TC2;;;BMW 1600 Ti 1968;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;Not started;0;;;;0;;;;TC1;;;BMW 3.0 CSL 1975 ;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;77;Not started;0;;;;0;;;;TC1;;;BMW 3.0 CSL 1974 ;;Dominik;ROSCHMANN;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
