﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;3;2:44.329;0;;55.257;0;52.378;0;56.694;0;114.9;8:58.124;14:41:58.124;0:55.257;0:52.378;0:56.694;188.8;Dean DESANTIS;;GTL;;;;GF;55.257;52.378;56.694;
107;1;4;2:41.563;0;;54.213;0;51.381;1;55.969;1;116.9;11:39.687;14:44:39.687;0:54.213;0:51.381;0:55.969;187.2;Dean DESANTIS;;GTL;;;;GF;54.213;51.381;55.969;
107;1;5;2:41.915;0;;53.790;0;51.571;0;56.554;0;116.6;14:21.602;14:47:21.602;0:53.790;0:51.571;0:56.554;190.5;Dean DESANTIS;;GTL;;;;GF;53.790;51.571;56.554;
107;1;6;4:35.898;0;B;53.130;1;51.758;0;2:51.010;0;68.4;18:57.500;14:51:57.500;0:53.130;0:51.758;2:51.010;190.1;Dean DESANTIS;;GTL;;;;GF;53.130;51.758;171.010;
107;2;7;2:50.665;0;;1:03.554;0;51.497;0;55.614;0;110.6;21:48.165;14:54:48.165;1:03.554;0:51.497;0:55.614;115.5;David HINTON;0:02:02.475;GTL;;;;GF;63.554;51.497;55.614;
107;2;8;2:35.983;0;;51.743;0;49.345;0;54.895;0;121.1;24:24.148;14:57:24.148;0:51.743;0:49.345;0:54.895;189.8;David HINTON;;GTL;;;;GF;51.743;49.345;54.895;
107;2;9;2:35.605;0;;52.217;0;49.224;0;54.164;2;121.3;26:59.753;14:59:59.753;0:52.217;0:49.224;0:54.164;190.8;David HINTON;;GTL;;;;GF;52.217;49.224;54.164;
107;2;10;2:33.826;2;;51.323;2;48.171;0;54.332;0;122.7;29:33.579;15:02:33.579;0:51.323;0:48.171;0:54.332;190.8;David HINTON;;GTL;;;;GF;51.323;48.171;54.332;
107;2;11;2:34.307;0;;51.587;0;48.023;2;54.697;0;122.4;32:07.886;15:05:07.886;0:51.587;0:48.023;0:54.697;190.8;David HINTON;;GTL;;;;FF;51.587;48.023;54.697;
11;2;1;2:50.579;0;;1:12.733;0;47.189;0;50.657;0;110.7;2:50.579;14:35:50.579;1:12.733;0:47.189;0:50.657;93.2;Ramzan ORUSBAEV;0:00:12.566;GTL-ELI;;;;GF;72.733;47.189;50.657;
11;2;2;2:24.199;2;;48.687;0;45.005;0;50.507;2;130.9;5:14.778;14:38:14.778;0:48.687;0:45.005;0:50.507;201.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.687;45.005;50.507;
11;2;3;2:24.272;0;;48.598;0;45.155;0;50.519;0;130.9;7:39.050;14:40:39.050;0:48.598;0:45.155;0:50.519;199.6;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.598;45.155;50.519;
11;2;4;5:25.995;0;B;48.505;2;44.859;2;3:52.631;0;57.9;13:05.045;14:46:05.045;0:48.505;0:44.859;3:52.631;200.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.505;44.859;232.631;
11;1;5;2:38.641;0;;59.742;0;46.458;0;52.441;0;119.0;15:43.686;14:48:43.686;0:59.742;0:46.458;0:52.441;117.6;Evgeny KIREEV;0:03:09.298;GTL-ELI;;;;GF;59.742;46.458;52.441;
11;1;6;2:28.293;0;;50.540;0;46.077;0;51.676;0;127.3;18:11.979;14:51:11.979;0:50.540;0:46.077;0:51.676;199.3;Evgeny KIREEV;;GTL-ELI;;;;GF;50.540;46.077;51.676;
11;1;7;2:27.526;0;;49.658;0;46.104;0;51.764;0;128.0;20:39.505;14:53:39.505;0:49.658;0:46.104;0:51.764;201.5;Evgeny KIREEV;;GTL-ELI;;;;GF;49.658;46.104;51.764;
11;1;8;2:27.636;0;;49.691;0;46.247;0;51.698;0;127.9;23:07.141;14:56:07.141;0:49.691;0:46.247;0:51.698;201.5;Evgeny KIREEV;;GTL-ELI;;;;GF;49.691;46.247;51.698;
11;1;9;2:26.818;0;;49.871;0;45.597;1;51.350;0;128.6;25:33.959;14:58:33.959;0:49.871;0:45.597;0:51.350;200.7;Evgeny KIREEV;;GTL-ELI;;;;GF;49.871;45.597;51.350;
11;1;10;2:27.148;0;;49.704;0;46.125;0;51.319;0;128.3;28:01.107;15:01:01.107;0:49.704;0:46.125;0:51.319;201.1;Evgeny KIREEV;;GTL-ELI;;;;GF;49.704;46.125;51.319;
11;1;11;2:26.495;0;;49.505;1;45.840;0;51.150;1;128.9;30:27.602;15:03:27.602;0:49.505;0:45.840;0:51.150;201.1;Evgeny KIREEV;;GTL-ELI;;;;FF;49.505;45.840;51.150;
15;1;1;2:52.859;0;;1:13.793;0;47.389;0;51.677;0;109.2;2:52.859;14:35:52.859;1:13.793;0:47.389;0:51.677;117.1;David DANGLARD;0:00:16.415;GTL;;;;GF;73.793;47.389;51.677;
15;1;2;2:27.284;0;;49.540;0;46.082;0;51.662;0;128.2;5:20.143;14:38:20.143;0:49.540;0:46.082;0:51.662;200.0;David DANGLARD;;GTL;;;;GF;49.540;46.082;51.662;
15;1;3;2:26.859;2;;49.451;2;46.028;0;51.380;0;128.6;7:47.002;14:40:47.002;0:49.451;0:46.028;0:51.380;198.2;David DANGLARD;;GTL;;;;GF;49.451;46.028;51.380;
15;1;4;2:27.933;0;;49.890;0;46.336;0;51.707;0;127.6;10:14.935;14:43:14.935;0:49.890;0:46.336;0:51.707;198.2;David DANGLARD;;GTL;;;;GF;49.890;46.336;51.707;
15;1;5;2:27.973;0;;49.823;0;46.198;0;51.952;0;127.6;12:42.908;14:45:42.908;0:49.823;0:46.198;0:51.952;200.7;David DANGLARD;;GTL;;;;GF;49.823;46.198;51.952;
15;1;6;4:30.265;0;B;50.089;0;47.121;0;2:53.055;0;69.9;17:13.173;14:50:13.173;0:50.089;0:47.121;2:53.055;198.9;David DANGLARD;;GTL;;;;GF;50.089;47.121;173.055;
15;1;7;2:37.828;0;;1:00.367;0;45.887;2;51.574;0;119.6;19:51.001;14:52:51.001;1:00.367;0:45.887;0:51.574;118.3;David DANGLARD;0:02:06.839;GTL;;;;GF;60.367;45.887;51.574;
15;1;8;2:28.919;0;;50.680;0;46.423;0;51.816;0;126.8;22:19.920;14:55:19.920;0:50.680;0:46.423;0:51.816;197.8;David DANGLARD;;GTL;;;;GF;50.680;46.423;51.816;
15;1;9;2:27.076;0;;49.653;0;46.068;0;51.355;2;128.4;24:46.996;14:57:46.996;0:49.653;0:46.068;0:51.355;198.9;David DANGLARD;;GTL;;;;GF;49.653;46.068;51.355;
15;1;10;2:28.095;0;;50.037;0;46.461;0;51.597;0;127.5;27:15.091;15:00:15.091;0:50.037;0:46.461;0:51.597;200.4;David DANGLARD;;GTL;;;;GF;50.037;46.461;51.597;
15;1;11;4:43.881;0;B;50.023;0;46.079;0;3:07.779;0;66.5;31:58.972;15:04:58.972;0:50.023;0:46.079;3:07.779;199.6;David DANGLARD;;GTL;;;;FF;50.023;46.079;187.779;
2;1;1;3:49.027;0;;1:51.095;0;56.617;0;1:01.315;0;82.4;3:49.027;14:36:49.027;1:51.095;0:56.617;1:01.315;106.7;Marc SYDOW;0:00:43.617;GTL;;;;GF;111.095;56.617;61.315;
2;1;2;2:53.081;0;;58.765;0;54.686;0;59.630;0;109.1;6:42.108;14:39:42.108;0:58.765;0:54.686;0:59.630;163.9;Marc SYDOW;;GTL;;;;GF;58.765;54.686;59.630;
2;1;3;6:19.730;0;B;57.453;0;53.762;0;4:28.515;0;49.7;13:01.838;14:46:01.838;0:57.453;0:53.762;4:28.515;172.2;Marc SYDOW;;GTL;;;;GF;57.453;53.762;268.515;
2;1;4;2:59.048;0;;1:08.494;0;52.059;0;58.495;0;105.5;16:00.886;14:49:00.886;1:08.494;0:52.059;0:58.495;108.9;Marc SYDOW;0:03:36.650;GTL;;;;GF;68.494;52.059;58.495;
2;1;5;2:45.311;0;;54.892;2;52.385;0;58.034;0;114.2;18:46.197;14:51:46.197;0:54.892;0:52.385;0:58.034;183.1;Marc SYDOW;;GTL;;;;GF;54.892;52.385;58.034;
2;1;6;5:39.680;0;B;56.153;0;54.437;0;3:49.090;0;55.6;24:25.877;14:57:25.877;0:56.153;0:54.437;3:49.090;181.2;Marc SYDOW;;GTL;;;;GF;56.153;54.437;229.090;
2;1;7;2:58.059;0;;1:07.051;0;53.169;0;57.839;0;106.0;27:23.936;15:00:23.936;1:07.051;0:53.169;0:57.839;113.4;Marc SYDOW;0:02:54.394;GTL;;;;GF;67.051;53.169;57.839;
2;1;8;2:43.310;2;;55.526;0;51.256;2;56.528;2;115.6;30:07.246;15:03:07.246;0:55.526;0:51.256;0:56.528;186.5;Marc SYDOW;;GTL;;;;FF;55.526;51.256;56.528;
27;2;1;3:10.070;0;;1:17.962;0;53.159;0;58.949;0;99.3;3:10.070;14:36:10.070;1:17.962;0:53.159;0:58.949;110.7;Matt NEAL;0:00:18.863;GTL-ELI;;;;GF;77.962;53.159;58.949;
27;2;2;2:32.483;0;;49.345;0;48.298;0;54.840;0;123.8;5:42.553;14:38:42.553;0:49.345;0:48.298;0:54.840;193.9;Matt NEAL;;GTL-ELI;;;;GF;49.345;48.298;54.840;
27;2;3;2:38.394;0;;50.988;0;51.882;0;55.524;0;119.2;8:20.947;14:41:20.947;0:50.988;0:51.882;0:55.524;194.2;Matt NEAL;;GTL-ELI;;;;GF;50.988;51.882;55.524;
27;2;4;2:26.780;2;;49.294;2;45.603;2;51.883;2;128.6;10:47.727;14:43:47.727;0:49.294;0:45.603;0:51.883;193.5;Matt NEAL;;GTL-ELI;;;;GF;49.294;45.603;51.883;
27;2;5;4:01.100;0;B;51.136;0;49.710;0;2:20.254;0;78.3;14:48.827;14:47:48.827;0:51.136;0:49.710;2:20.254;196.7;Matt NEAL;;GTL-ELI;;;;GF;51.136;49.710;140.254;
27;1;6;2:38.916;0;;59.264;0;46.985;0;52.667;0;118.8;17:27.743;14:50:27.743;0:59.264;0:46.985;0:52.667;126.5;Stephen EDWARDS;0:01:31.278;GTL-ELI;;;;GF;59.264;46.985;52.667;
27;1;7;2:29.979;0;;50.576;0;46.495;0;52.908;0;125.9;19:57.722;14:52:57.722;0:50.576;0:46.495;0:52.908;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.576;46.495;52.908;
27;1;8;2:29.090;0;;49.701;1;46.872;0;52.517;0;126.6;22:26.812;14:55:26.812;0:49.701;0:46.872;0:52.517;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;49.701;46.872;52.517;
27;1;9;2:29.499;0;;49.754;0;47.305;0;52.440;1;126.3;24:56.311;14:57:56.311;0:49.754;0:47.305;0:52.440;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;49.754;47.305;52.440;
27;1;10;2:31.415;0;;50.927;0;46.469;1;54.019;0;124.7;27:27.726;15:00:27.726;0:50.927;0:46.469;0:54.019;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.927;46.469;54.019;
27;1;11;2:30.046;0;;50.488;0;46.973;0;52.585;0;125.8;29:57.772;15:02:57.772;0:50.488;0:46.973;0:52.585;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.488;46.973;52.585;
27;1;12;2:29.425;0;;50.084;0;46.656;0;52.685;0;126.4;32:27.197;15:05:27.197;0:50.084;0:46.656;0:52.685;197.8;Stephen EDWARDS;;GTL-ELI;;;;FF;50.084;46.656;52.685;
411;2;1;4:05.959;0;;2:29.542;0;45.595;0;50.822;0;76.8;4:05.959;14:37:05.959;2:29.542;0:45.595;0:50.822;99.5;David VERZIJLBERGEN;0:01:30.584;GTL-ELI;;;;GF;149.542;45.595;50.822;
411;2;2;2:23.050;2;;48.212;3;44.844;0;49.994;3;132.0;6:29.009;14:39:29.009;0:48.212;0:44.844;0:49.994;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.212;44.844;49.994;
411;2;3;2:24.236;0;;48.500;0;45.239;0;50.497;0;130.9;8:53.245;14:41:53.245;0:48.500;0:45.239;0:50.497;200.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.500;45.239;50.497;
411;2;4;2:23.406;0;;48.566;0;44.552;2;50.288;0;131.7;11:16.651;14:44:16.651;0:48.566;0:44.552;0:50.288;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.566;44.552;50.288;
411;2;5;4:29.661;0;B;48.661;0;44.786;0;2:56.214;0;70.0;15:46.312;14:48:46.312;0:48.661;0:44.786;2:56.214;203.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.661;44.786;176.214;
411;1;6;2:40.972;0;;1:01.802;0;46.321;0;52.849;0;117.3;18:27.284;14:51:27.284;1:01.802;0:46.321;0:52.849;124.9;Lukas BUCHER;0:02:11.982;GTL-ELI;;;;GF;61.802;46.321;52.849;
411;1;7;2:27.637;0;;49.522;0;46.098;0;52.017;0;127.9;20:54.921;14:53:54.921;0:49.522;0:46.098;0:52.017;200.4;Lukas BUCHER;;GTL-ELI;;;;GF;49.522;46.098;52.017;
411;1;8;2:27.476;0;;49.523;0;46.168;0;51.785;0;128.0;23:22.397;14:56:22.397;0:49.523;0:46.168;0:51.785;202.2;Lukas BUCHER;;GTL-ELI;;;;GF;49.523;46.168;51.785;
411;1;9;2:26.665;0;;49.004;1;45.959;1;51.702;1;128.7;25:49.062;14:58:49.062;0:49.004;0:45.959;0:51.702;200.7;Lukas BUCHER;;GTL-ELI;;;;GF;49.004;45.959;51.702;
42;2;1;3:12.006;0;;1:33.662;0;46.115;0;52.229;0;98.3;3:12.006;14:36:12.006;1:33.662;0:46.115;0:52.229;102.7;Philipp KOENIG;0:00:34.773;GTL;;;;GF;93.662;46.115;52.229;
42;2;2;2:28.436;0;;49.390;0;47.498;0;51.548;0;127.2;5:40.442;14:38:40.442;0:49.390;0:47.498;0:51.548;204.2;Philipp KOENIG;;GTL;;;;GF;49.390;47.498;51.548;
42;2;3;2:26.598;0;;49.141;0;46.282;0;51.175;2;128.8;8:07.040;14:41:07.040;0:49.141;0:46.282;0:51.175;202.2;Philipp KOENIG;;GTL;;;;GF;49.141;46.282;51.175;
42;2;4;2:26.216;2;;49.058;2;45.850;2;51.308;0;129.1;10:33.256;14:43:33.256;0:49.058;0:45.850;0:51.308;203.4;Philipp KOENIG;;GTL;;;;GF;49.058;45.850;51.308;
42;2;5;4:31.242;0;B;50.028;0;46.951;0;2:54.263;0;69.6;15:04.498;14:48:04.498;0:50.028;0:46.951;2:54.263;204.9;Philipp KOENIG;;GTL;;;;GF;50.028;46.951;174.263;
42;1;6;2:42.059;0;;1:00.619;0;47.687;0;53.753;0;116.5;17:46.557;14:50:46.557;1:00.619;0:47.687;0:53.753;118.3;Stephan KOENIG;0:02:07.639;GTL;;;;GF;60.619;47.687;53.753;
42;1;7;2:30.633;0;;50.238;0;47.304;0;53.091;0;125.4;20:17.190;14:53:17.190;0:50.238;0:47.304;0:53.091;205.3;Stephan KOENIG;;GTL;;;;GF;50.238;47.304;53.091;
42;1;8;2:30.004;0;;50.182;1;47.379;0;52.443;0;125.9;22:47.194;14:55:47.194;0:50.182;0:47.379;0:52.443;196.4;Stephan KOENIG;;GTL;;;;GF;50.182;47.379;52.443;
42;1;9;2:30.666;0;;50.885;0;47.027;0;52.754;0;125.3;25:17.860;14:58:17.860;0:50.885;0:47.027;0:52.754;205.3;Stephan KOENIG;;GTL;;;;GF;50.885;47.027;52.754;
42;1;10;2:31.037;0;;51.245;0;47.053;0;52.739;0;125.0;27:48.897;15:00:48.897;0:51.245;0:47.053;0:52.739;204.9;Stephan KOENIG;;GTL;;;;GF;51.245;47.053;52.739;
42;1;11;2:30.690;0;;51.367;0;46.896;1;52.427;1;125.3;30:19.587;15:03:19.587;0:51.367;0:46.896;0:52.427;204.2;Stephan KOENIG;;GTL;;;;FF;51.367;46.896;52.427;
5;1;1;3:04.413;0;;1:14.903;0;51.950;0;57.560;0;102.4;3:04.413;14:36:04.413;1:14.903;0:51.950;0:57.560;91.8;Dirk PETERS;0:00:11.915;GTL;;;;GF;74.903;51.950;57.560;
5;1;2;2:44.663;0;;53.908;0;54.062;0;56.693;0;114.7;5:49.076;14:38:49.076;0:53.908;0:54.062;0:56.693;182.4;Dirk PETERS;;GTL;;;;GF;53.908;54.062;56.693;
5;1;3;2:43.605;0;;54.356;0;52.878;0;56.371;0;115.4;8:32.681;14:41:32.681;0:54.356;0:52.878;0:56.371;180.6;Dirk PETERS;;GTL;;;;GF;54.356;52.878;56.371;
5;1;4;2:42.732;0;;54.850;0;51.627;0;56.255;2;116.0;11:15.413;14:44:15.413;0:54.850;0:51.627;0:56.255;187.8;Dirk PETERS;;GTL;;;;GF;54.850;51.627;56.255;
5;1;5;2:41.952;0;;54.601;0;50.889;0;56.462;0;116.6;13:57.365;14:46:57.365;0:54.601;0:50.889;0:56.462;187.5;Dirk PETERS;;GTL;;;;GF;54.601;50.889;56.462;
5;1;6;2:41.283;0;;53.700;0;51.078;0;56.505;0;117.1;16:38.648;14:49:38.648;0:53.700;0:51.078;0:56.505;185.2;Dirk PETERS;;GTL;;;;GF;53.700;51.078;56.505;
5;1;7;2:41.620;0;;53.910;0;50.865;0;56.845;0;116.8;19:20.268;14:52:20.268;0:53.910;0:50.865;0:56.845;185.6;Dirk PETERS;;GTL;;;;GF;53.910;50.865;56.845;
5;1;8;2:42.162;0;;53.815;0;51.466;0;56.881;0;116.4;22:02.430;14:55:02.430;0:53.815;0:51.466;0:56.881;184.0;Dirk PETERS;;GTL;;;;GF;53.815;51.466;56.881;
5;1;9;2:43.274;0;;53.973;0;52.112;0;57.189;0;115.6;24:45.704;14:57:45.704;0:53.973;0:52.112;0:57.189;183.7;Dirk PETERS;;GTL;;;;GF;53.973;52.112;57.189;
5;1;10;2:43.436;0;;54.046;0;52.009;0;57.381;0;115.5;27:29.140;15:00:29.140;0:54.046;0:52.009;0:57.381;187.2;Dirk PETERS;;GTL;;;;GF;54.046;52.009;57.381;
5;1;11;2:40.170;2;;53.554;2;50.286;2;56.330;0;117.9;30:09.310;15:03:09.310;0:53.554;0:50.286;0:56.330;186.9;Dirk PETERS;;GTL;;;;FF;53.554;50.286;56.330;
55;1;1;3:12.102;0;;1:28.755;0;49.417;0;53.930;0;98.3;3:12.102;14:36:12.102;1:28.755;0:49.417;0:53.930;98.5;Philippe de CRAENE;0:00:27.182;GTL;;;;GF;88.755;49.417;53.930;
55;1;2;2:31.059;0;;50.539;0;47.582;0;52.938;0;125.0;5:43.161;14:38:43.161;0:50.539;0:47.582;0:52.938;190.1;Philippe de CRAENE;;GTL;;;;GF;50.539;47.582;52.938;
55;1;3;2:29.778;0;;50.275;0;47.311;0;52.192;0;126.1;8:12.939;14:41:12.939;0:50.275;0:47.311;0:52.192;199.3;Philippe de CRAENE;;GTL;;;;GF;50.275;47.311;52.192;
55;1;4;2:29.578;0;;50.555;0;47.126;0;51.897;0;126.2;10:42.517;14:43:42.517;0:50.555;0:47.126;0:51.897;197.4;Philippe de CRAENE;;GTL;;;;GF;50.555;47.126;51.897;
55;1;5;2:29.579;0;;50.355;0;47.347;0;51.877;0;126.2;13:12.096;14:46:12.096;0:50.355;0:47.347;0:51.877;199.3;Philippe de CRAENE;;GTL;;;;GF;50.355;47.347;51.877;
55;1;6;2:28.646;0;;49.860;0;46.761;0;52.025;0;127.0;15:40.742;14:48:40.742;0:49.860;0:46.761;0:52.025;199.6;Philippe de CRAENE;;GTL;;;;GF;49.860;46.761;52.025;
55;1;7;2:29.342;0;;49.923;0;46.714;0;52.705;0;126.4;18:10.084;14:51:10.084;0:49.923;0:46.714;0:52.705;198.5;Philippe de CRAENE;;GTL;;;;GF;49.923;46.714;52.705;
55;1;8;2:28.792;0;;50.162;0;46.934;0;51.696;2;126.9;20:38.876;14:53:38.876;0:50.162;0:46.934;0:51.696;197.4;Philippe de CRAENE;;GTL;;;;GF;50.162;46.934;51.696;
55;1;9;2:28.779;0;;49.835;2;47.136;0;51.808;0;126.9;23:07.655;14:56:07.655;0:49.835;0:47.136;0:51.808;199.3;Philippe de CRAENE;;GTL;;;;GF;49.835;47.136;51.808;
55;1;10;2:28.570;2;;50.059;0;46.417;2;52.094;0;127.1;25:36.225;14:58:36.225;0:50.059;0:46.417;0:52.094;201.5;Philippe de CRAENE;;GTL;;;;GF;50.059;46.417;52.094;
55;1;11;2:30.675;0;;50.121;0;48.108;0;52.446;0;125.3;28:06.900;15:01:06.900;0:50.121;0:48.108;0:52.446;199.6;Philippe de CRAENE;;GTL;;;;GF;50.121;48.108;52.446;
55;1;12;2:30.033;0;;50.202;0;47.456;0;52.375;0;125.9;30:36.933;15:03:36.933;0:50.202;0:47.456;0:52.375;198.9;Philippe de CRAENE;;GTL;;;;FF;50.202;47.456;52.375;
60;2;1;2:42.050;0;;1:03.909;0;45.279;0;52.862;0;116.5;2:42.050;14:35:42.050;1:03.909;0:45.279;0:52.862;120.9;Oliver BRYANT;0:00:08.178;ELI;;;;GF;63.909;45.279;52.862;
60;2;2;2:23.458;0;;48.450;0;44.145;2;50.863;0;131.6;5:05.508;14:38:05.508;0:48.450;0:44.145;0:50.863;196.7;Oliver BRYANT;;ELI;;;;GF;48.450;44.145;50.863;
60;2;3;2:23.367;2;;48.321;2;44.297;0;50.749;2;131.7;7:28.875;14:40:28.875;0:48.321;0:44.297;0:50.749;196.0;Oliver BRYANT;;ELI;;;;GF;48.321;44.297;50.749;
60;2;4;6:01.281;0;B;48.745;0;45.613;0;4:26.923;0;52.3;13:30.156;14:46:30.156;0:48.745;0:45.613;4:26.923;197.1;Oliver BRYANT;;ELI;;;;GF;48.745;45.613;266.923;
60;1;5;2:39.572;0;;59.156;0;45.916;0;54.500;0;118.3;16:09.728;14:49:09.728;0:59.156;0:45.916;0:54.500;124.7;Kyle TILLEY;0:03:39.411;ELI;;;;GF;59.156;45.916;54.500;
60;1;6;2:26.869;0;;49.215;0;45.986;0;51.668;0;128.6;18:36.597;14:51:36.597;0:49.215;0:45.986;0:51.668;196.4;Kyle TILLEY;;ELI;;;;GF;49.215;45.986;51.668;
60;1;7;2:25.533;0;;48.944;0;45.237;1;51.352;0;129.7;21:02.130;14:54:02.130;0:48.944;0:45.237;0:51.352;198.2;Kyle TILLEY;;ELI;;;;GF;48.944;45.237;51.352;
60;1;8;2:37.510;0;;49.230;0;52.195;0;56.085;0;119.9;23:39.640;14:56:39.640;0:49.230;0:52.195;0:56.085;198.2;Kyle TILLEY;;ELI;;;;GF;49.230;52.195;56.085;
60;1;9;2:25.410;0;;48.902;1;45.297;0;51.211;1;129.9;26:05.050;14:59:05.050;0:48.902;0:45.297;0:51.211;198.9;Kyle TILLEY;;ELI;;;;GF;48.902;45.297;51.211;
650;2;1;3:00.616;0;;1:16.664;0;49.283;0;54.669;0;104.5;3:00.616;14:36:00.616;1:16.664;0:49.283;0:54.669;129.2;Risto VIRTANEN;0:00:21.744;GTL-ELI;;;;GF;76.664;49.283;54.669;
650;2;2;2:25.211;0;;49.095;0;45.397;0;50.719;0;130.0;5:25.827;14:38:25.827;0:49.095;0:45.397;0:50.719;206.1;Risto VIRTANEN;;GTL-ELI;;;;GF;49.095;45.397;50.719;
650;2;3;2:24.381;0;;48.585;0;45.149;0;50.647;0;130.8;7:50.208;14:40:50.208;0:48.585;0:45.149;0:50.647;206.9;Risto VIRTANEN;;GTL-ELI;;;;GF;48.585;45.149;50.647;
650;2;4;2:24.086;2;;48.570;2;45.078;2;50.438;2;131.0;10:14.294;14:43:14.294;0:48.570;0:45.078;0:50.438;206.9;Risto VIRTANEN;;GTL-ELI;;;;GF;48.570;45.078;50.438;
650;2;5;4:48.697;0;B;49.010;0;45.797;0;3:13.890;0;65.4;15:02.991;14:48:02.991;0:49.010;0:45.797;3:13.890;206.5;Risto VIRTANEN;;GTL-ELI;;;;GF;49.010;45.797;193.890;
650;1;6;2:49.754;0;;1:05.362;0;49.475;0;54.917;0;111.2;17:52.745;14:50:52.745;1:05.362;0:49.475;0:54.917;113.9;Jussi ITAVUORI;0:02:28.565;GTL-ELI;;;;GF;65.362;49.475;54.917;
650;1;7;2:32.326;0;;51.032;0;48.105;0;53.189;1;124.0;20:25.071;14:53:25.071;0:51.032;0:48.105;0:53.189;205.3;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.032;48.105;53.189;
650;1;8;2:33.602;0;;50.926;0;48.663;0;54.013;0;122.9;22:58.673;14:55:58.673;0:50.926;0:48.663;0:54.013;205.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;50.926;48.663;54.013;
650;1;9;2:33.990;0;;50.769;1;49.742;0;53.479;0;122.6;25:32.663;14:58:32.663;0:50.769;0:49.742;0:53.479;204.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;50.769;49.742;53.479;
