﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
133;1;3;2:20.020;0;;29.825;0;1:07.370;0;42.825;0;107.5;8:16.029;12:53:10.151;0:29.825;1:07.370;0:42.825;158.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;29.825;67.370;42.825;
133;1;4;2:19.511;0;;28.442;0;1:07.726;0;43.343;0;107.9;10:35.540;12:55:29.662;0:28.442;1:07.726;0:43.343;165.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.442;67.726;43.343;
133;1;5;2:18.139;0;;28.088;0;1:06.720;0;43.331;0;109.0;12:53.679;12:57:47.801;0:28.088;1:06.720;0:43.331;165.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.088;66.720;43.331;
133;1;6;2:17.341;0;;27.806;0;1:06.689;0;42.846;0;109.6;15:11.020;13:00:05.142;0:27.806;1:06.689;0:42.846;169.8;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.806;66.689;42.846;
133;1;7;2:16.481;0;;27.643;0;1:06.272;0;42.566;0;110.3;17:27.501;13:02:21.623;0:27.643;1:06.272;0:42.566;178.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.643;66.272;42.566;
133;1;8;2:30.959;0;;27.647;0;1:06.044;0;57.268;0;99.7;19:58.460;13:04:52.582;0:27.647;1:06.044;0:57.268;172.4;Georges ROCCHIETTA;;GT2;GTS11;;;FCY;27.647;66.044;57.268;
133;1;9;2:48.059;0;;40.440;0;1:23.334;0;44.285;0;89.6;22:46.519;13:07:40.641;0:40.440;1:23.334;0:44.285;94.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;40.440;83.334;44.285;
133;1;10;2:17.779;0;;28.807;0;1:06.403;0;42.569;0;109.3;25:04.298;13:09:58.420;0:28.807;1:06.403;0:42.569;159.3;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.807;66.403;42.569;
133;1;11;2:15.791;2;;27.753;0;1:05.935;2;42.103;2;110.9;27:20.089;13:12:14.211;0:27.753;1:05.935;0:42.103;180.6;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.753;65.935;42.103;
133;1;12;2:37.019;0;B;27.311;2;1:08.310;0;1:01.398;0;95.9;29:57.108;13:14:51.230;0:27.311;1:08.310;1:01.398;173.2;Georges ROCCHIETTA;;GT2;GTS11;;;RF;27.311;68.310;61.398;
19;1;1;3:03.156;0;;1:06.894;0;1:11.268;0;44.994;0;82.2;3:03.156;12:47:57.278;1:06.894;1:11.268;0:44.994;;Claude CASSINA;0:00:35.177;GT1;TC7;;;GF;66.894;71.268;44.994;
19;1;2;2:20.727;0;;;0;;0;43.053;0;107.0;5:23.883;12:50:18.005;;;0:43.053;167.5;Claude CASSINA;;GT1;TC7;;;GF;;;43.053;
19;1;3;2:23.229;0;;29.814;2;1:09.682;2;43.733;0;105.1;7:47.112;12:52:41.234;0:29.814;1:09.682;0:43.733;159.9;Claude CASSINA;;GT1;TC7;;;GF;29.814;69.682;43.733;
19;1;4;2:19.190;0;;;0;;0;43.755;0;108.2;10:06.302;12:55:00.424;;;0:43.755;177.4;Claude CASSINA;;GT1;TC7;;;GF;;;43.755;
19;1;5;2:17.104;0;;;0;;0;42.212;2;109.8;12:23.406;12:57:17.528;;;0:42.212;171.6;Claude CASSINA;;GT1;TC7;;;GF;;;42.212;
19;1;6;2:16.609;0;;;0;;0;42.748;0;110.2;14:40.015;12:59:34.137;;;0:42.748;181.8;Claude CASSINA;;GT1;TC7;;;GF;;;42.748;
19;1;7;2:17.379;0;;;0;;0;42.763;0;109.6;16:57.394;13:01:51.516;;;0:42.763;138.5;Claude CASSINA;;GT1;TC7;;;GF;;;42.763;
19;1;8;2:18.478;0;;;0;;0;44.434;0;108.7;19:15.872;13:04:09.994;;;0:44.434;187.0;Claude CASSINA;;GT1;TC7;;;FCY;;;44.434;
19;1;9;2:41.690;0;;;0;;0;46.659;0;93.1;21:57.562;13:06:51.684;;;0:46.659;148.2;Claude CASSINA;;GT1;TC7;;;GF;;;46.659;
19;1;10;2:18.011;0;;;0;;0;43.829;0;109.1;24:15.573;13:09:09.695;;;0:43.829;185.7;Claude CASSINA;;GT1;TC7;;;GF;;;43.829;
19;1;11;2:14.996;2;;;0;;0;42.353;0;111.5;26:30.569;13:11:24.691;;;0:42.353;188.3;Claude CASSINA;;GT1;TC7;;;GF;;;42.353;
19;1;12;2:42.127;0;B;;0;;0;1:08.163;0;92.9;29:12.696;13:14:06.818;;;1:08.163;188.3;Claude CASSINA;;GT1;TC7;;;RF;;;68.163;
190;1;1;3:01.240;0;;1:13.614;0;1:06.634;0;40.992;0;83.1;3:01.240;12:47:55.362;1:13.614;1:06.634;0:40.992;;Otto REEDTZ-THOTT;0:00:42.429;SP4;TSRC5A;;;GF;73.614;66.634;40.992;
190;1;2;2:34.005;0;;28.775;0;1:25.105;0;40.125;0;97.8;5:35.245;12:50:29.367;0:28.775;1:25.105;0:40.125;139.4;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;28.775;85.105;40.125;
190;1;3;2:10.527;0;;26.710;0;1:02.867;0;40.950;0;115.3;7:45.772;12:52:39.894;0:26.710;1:02.867;0:40.950;170.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.710;62.867;40.950;
190;1;4;2:10.100;2;;26.418;2;1:03.734;2;39.948;2;115.7;9:55.872;12:54:49.994;0:26.418;1:03.734;0:39.948;178.5;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.418;63.734;39.948;
190;1;5;2:29.113;0;B;30.303;0;1:06.584;0;52.226;0;101.0;12:24.985;12:57:19.107;0:30.303;1:06.584;0:52.226;145.4;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;30.303;66.584;52.226;
192;1;1;3:13.029;0;;1:15.411;0;1:12.279;0;45.339;0;78.0;3:13.029;12:48:07.151;1:15.411;1:12.279;0:45.339;;Marc GORDON;0:00:44.190;GT4;GTS7B2;;;GF;75.411;72.279;45.339;
192;1;2;2:22.703;0;;29.609;0;1:09.901;0;43.193;0;105.5;5:35.732;12:50:29.854;0:29.609;1:09.901;0:43.193;149.4;Marc GORDON;;GT4;GTS7B2;;;GF;29.609;69.901;43.193;
192;1;3;2:17.659;0;;29.503;0;1:06.527;0;41.629;0;109.4;7:53.391;12:52:47.513;0:29.503;1:06.527;0:41.629;130.8;Marc GORDON;;GT4;GTS7B2;;;GF;29.503;66.527;41.629;
192;1;4;2:15.498;0;;27.706;0;1:06.450;0;41.342;2;111.1;10:08.889;12:55:03.011;0:27.706;1:06.450;0:41.342;154.1;Marc GORDON;;GT4;GTS7B2;;;GF;27.706;66.450;41.342;
192;1;5;2:16.122;0;;28.517;0;1:05.971;0;41.634;0;110.6;12:25.011;12:57:19.133;0:28.517;1:05.971;0:41.634;141.1;Marc GORDON;;GT4;GTS7B2;;;GF;28.517;65.971;41.634;
192;1;6;2:14.901;0;;28.146;0;1:05.289;2;41.466;0;111.6;14:39.912;12:59:34.034;0:28.146;1:05.289;0:41.466;150.8;Marc GORDON;;GT4;GTS7B2;;;GF;28.146;65.289;41.466;
192;1;7;2:23.005;0;B;28.073;0;1:05.646;0;49.286;0;105.3;17:02.917;13:01:57.039;0:28.073;1:05.646;0:49.286;145.8;Marc GORDON;;GT4;GTS7B2;;;GF;28.073;65.646;49.286;
192;1;8;4:42.454;0;;2:28.621;0;1:21.311;0;52.522;0;53.3;21:45.371;13:06:39.493;2:28.621;1:21.311;0:52.522;;Marc GORDON;0:02:01.458;GT4;GTS7B2;;;GF;148.621;81.311;52.522;
192;1;9;2:15.987;0;;28.750;0;1:05.721;0;41.516;0;110.7;24:01.358;13:08:55.480;0:28.750;1:05.721;0:41.516;151.4;Marc GORDON;;GT4;GTS7B2;;;GF;28.750;65.721;41.516;
192;1;10;2:14.211;2;;27.221;2;1:05.587;0;41.403;0;112.2;26:15.569;13:11:09.691;0:27.221;1:05.587;0:41.403;167.5;Marc GORDON;;GT4;GTS7B2;;;GF;27.221;65.587;41.403;
192;1;11;2:35.126;0;B;28.854;0;1:05.481;0;1:00.791;0;97.1;28:50.695;13:13:44.817;0:28.854;1:05.481;1:00.791;158.3;Marc GORDON;;GT4;GTS7B2;;;RF;28.854;65.481;60.791;
21;1;1;3:04.677;0;;1:09.429;0;1:12.127;0;43.121;0;81.5;3:04.677;12:47:58.799;1:09.429;1:12.127;0:43.121;;Simon NOBILI;0:00:39.384;GT1;TC7;;;GF;69.429;72.127;43.121;
21;1;2;2:17.447;0;;28.141;0;1:06.426;0;42.880;0;109.5;5:22.124;12:50:16.246;0:28.141;1:06.426;0:42.880;164.0;Simon NOBILI;;GT1;TC7;;;GF;28.141;66.426;42.880;
21;1;3;2:15.246;0;;26.882;0;1:05.972;0;42.392;0;111.3;7:37.370;12:52:31.492;0:26.882;1:05.972;0:42.392;172.7;Simon NOBILI;;GT1;TC7;;;GF;26.882;65.972;42.392;
21;1;4;2:31.558;0;B;27.595;0;1:06.008;0;57.955;0;99.3;10:08.928;12:55:03.050;0:27.595;1:06.008;0:57.955;178.0;Simon NOBILI;;GT1;TC7;;;GF;27.595;66.008;57.955;
21;1;5;4:34.478;0;;2:44.917;0;1:07.004;0;42.557;0;54.9;14:43.406;12:59:37.528;2:44.917;1:07.004;0:42.557;;Simon NOBILI;0:02:20.033;GT1;TC7;;;GF;164.917;67.004;42.557;
21;1;6;2:14.634;0;;27.411;0;1:05.673;0;41.550;0;111.8;16:58.040;13:01:52.162;0:27.411;1:05.673;0:41.550;178.8;Simon NOBILI;;GT1;TC7;;;GF;27.411;65.673;41.550;
21;1;7;2:13.909;0;;26.773;0;1:05.647;0;41.489;0;112.4;19:11.949;13:04:06.071;0:26.773;1:05.647;0:41.489;181.2;Simon NOBILI;;GT1;TC7;;;FCY;26.773;65.647;41.489;
21;1;8;2:44.485;0;;34.814;0;1:23.432;0;46.239;0;91.5;21:56.434;13:06:50.556;0:34.814;1:23.432;0:46.239;106.8;Simon NOBILI;;GT1;TC7;;;GF;34.814;83.432;46.239;
21;1;9;2:21.850;0;;27.503;0;1:12.854;0;41.493;0;106.1;24:18.284;13:09:12.406;0:27.503;1:12.854;0:41.493;181.5;Simon NOBILI;;GT1;TC7;;;GF;27.503;72.854;41.493;
21;1;10;2:12.492;2;;26.600;2;1:04.475;2;41.417;2;113.6;26:30.776;13:11:24.898;0:26.600;1:04.475;0:41.417;186.4;Simon NOBILI;;GT1;TC7;;;GF;26.600;64.475;41.417;
21;1;11;2:48.925;0;B;28.566;0;1:14.818;0;1:05.541;0;89.1;29:19.701;13:14:13.823;0:28.566;1:14.818;1:05.541;180.0;Simon NOBILI;;GT1;TC7;;;RF;28.566;74.818;65.541;
250;1;1;2:53.569;0;;1:00.243;0;1:09.222;0;44.104;0;86.7;2:53.569;12:47:47.691;1:00.243;1:09.222;0:44.104;;Sandy WATSON;0:00:27.232;SP1;TSRC2B;;;GF;60.243;69.222;44.104;
250;1;2;2:15.115;0;;28.657;0;1:05.596;0;40.862;0;111.4;5:08.684;12:50:02.806;0:28.657;1:05.596;0:40.862;156.3;Sandy WATSON;;SP1;TSRC2B;;;GF;28.657;65.596;40.862;
250;1;3;2:13.995;0;;27.628;0;1:05.793;0;40.574;0;112.4;7:22.679;12:52:16.801;0:27.628;1:05.793;0:40.574;161.8;Sandy WATSON;;SP1;TSRC2B;;;GF;27.628;65.793;40.574;
250;1;4;2:10.670;0;;27.248;0;1:03.413;0;40.009;0;115.2;9:33.349;12:54:27.471;0:27.248;1:03.413;0:40.009;154.6;Sandy WATSON;;SP1;TSRC2B;;;GF;27.248;63.413;40.009;
250;1;5;2:10.619;0;;26.725;0;1:03.941;0;39.953;0;115.3;11:43.968;12:56:38.090;0:26.725;1:03.941;0:39.953;164.0;Sandy WATSON;;SP1;TSRC2B;;;GF;26.725;63.941;39.953;
250;1;6;2:09.815;0;;26.670;0;1:03.653;0;39.492;0;116.0;13:53.783;12:58:47.905;0:26.670;1:03.653;0:39.492;170.0;Sandy WATSON;;SP1;TSRC2B;;;GF;26.670;63.653;39.492;
250;1;7;2:08.375;2;;26.463;2;1:02.554;2;39.358;2;117.3;16:02.158;13:00:56.280;0:26.463;1:02.554;0:39.358;158.8;Sandy WATSON;;SP1;TSRC2B;;;GF;26.463;62.554;39.358;
250;1;8;2:40.390;0;B;28.176;0;1:11.706;0;1:00.508;0;93.9;18:42.548;13:03:36.670;0:28.176;1:11.706;1:00.508;160.2;Sandy WATSON;;SP1;TSRC2B;;;GF;28.176;71.706;60.508;
255;1;1;2:47.002;0;;52.533;0;1:10.758;0;43.711;0;90.1;2:47.002;12:47:41.124;0:52.533;1:10.758;0:43.711;;Gonzague THEOL;0:00:24.280;GT3;GTS11;;;GF;52.533;70.758;43.711;
255;1;2;2:20.577;0;;30.595;0;1:07.245;0;42.737;0;107.1;5:07.579;12:50:01.701;0:30.595;1:07.245;0:42.737;135.3;Gonzague THEOL;;GT3;GTS11;;;GF;30.595;67.245;42.737;
255;1;3;2:18.405;0;;27.284;0;1:07.737;0;43.384;0;108.8;7:25.984;12:52:20.106;0:27.284;1:07.737;0:43.384;179.4;Gonzague THEOL;;GT3;GTS11;;;GF;27.284;67.737;43.384;
255;1;4;2:16.001;0;;27.788;0;1:05.436;0;42.777;0;110.7;9:41.985;12:54:36.107;0:27.788;1:05.436;0:42.777;179.4;Gonzague THEOL;;GT3;GTS11;;;GF;27.788;65.436;42.777;
255;1;5;2:17.979;0;;28.994;0;1:06.459;0;42.526;0;109.1;11:59.964;12:56:54.086;0:28.994;1:06.459;0:42.526;165.0;Gonzague THEOL;;GT3;GTS11;;;GF;28.994;66.459;42.526;
255;1;6;2:15.909;2;;26.916;2;1:06.313;0;42.680;0;110.8;14:15.873;12:59:09.995;0:26.916;1:06.313;0:42.680;188.9;Gonzague THEOL;;GT3;GTS11;;;GF;26.916;66.313;42.680;
255;1;7;2:15.991;0;;27.270;0;1:06.270;0;42.451;0;110.7;16:31.864;13:01:25.986;0:27.270;1:06.270;0:42.451;181.2;Gonzague THEOL;;GT3;GTS11;;;GF;27.270;66.270;42.451;
255;1;8;2:16.156;0;;27.527;0;1:06.492;0;42.137;0;110.6;18:48.020;13:03:42.142;0:27.527;1:06.492;0:42.137;177.4;Gonzague THEOL;;GT3;GTS11;;;GF;27.527;66.492;42.137;
255;1;9;2:44.675;0;;28.804;0;1:22.592;0;53.279;0;91.4;21:32.695;13:06:26.817;0:28.804;1:22.592;0:53.279;174.3;Gonzague THEOL;;GT3;GTS11;;;FCY;28.804;82.592;53.279;
255;1;10;2:18.574;0;;31.360;0;1:05.288;2;41.926;2;108.6;23:51.269;13:08:45.391;0:31.360;1:05.288;0:41.926;129.4;Gonzague THEOL;;GT3;GTS11;;;GF;31.360;65.288;41.926;
255;1;11;2:16.183;0;;27.136;0;1:06.491;0;42.556;0;110.6;26:07.452;13:11:01.574;0:27.136;1:06.491;0:42.556;187.0;Gonzague THEOL;;GT3;GTS11;;;GF;27.136;66.491;42.556;
255;1;12;2:34.072;0;B;27.606;0;1:06.195;0;1:00.271;0;97.7;28:41.524;13:13:35.646;0:27.606;1:06.195;1:00.271;174.9;Gonzague THEOL;;GT3;GTS11;;;RF;27.606;66.195;60.271;
300;1;1;2:52.108;0;;1:04.926;0;1:06.095;0;41.087;0;87.5;2:52.108;12:47:46.230;1:04.926;1:06.095;0:41.087;;John SPIERS;0:00:33.819;GT5;GTS12C;;;GF;64.926;66.095;41.087;
300;1;2;2:07.982;0;;25.907;0;1:02.807;0;39.268;0;117.6;5:00.090;12:49:54.212;0:25.907;1:02.807;0:39.268;168.0;John SPIERS;;GT5;GTS12C;;;GF;25.907;62.807;39.268;
300;1;3;2:07.089;3;;25.759;0;1:02.196;0;39.134;3;118.5;7:07.179;12:52:01.301;0:25.759;1:02.196;0:39.134;170.8;John SPIERS;;GT5;GTS12C;;;GF;25.759;62.196;39.134;
300;1;4;2:18.069;0;B;25.728;0;1:01.702;3;50.639;0;109.0;9:25.248;12:54:19.370;0:25.728;1:01.702;0:50.639;169.0;John SPIERS;;GT5;GTS12C;;;GF;25.728;61.702;50.639;
300;1;5;4:33.334;0;;2:44.469;0;1:07.142;0;41.723;0;55.1;13:58.582;12:58:52.704;2:44.469;1:07.142;0:41.723;;John SPIERS;0:02:18.538;GT5;GTS12C;;;GF;164.469;67.142;41.723;
300;1;6;2:10.595;0;;26.017;0;1:04.016;0;40.562;0;115.3;16:09.177;13:01:03.299;0:26.017;1:04.016;0:40.562;192.5;John SPIERS;;GT5;GTS12C;;;GF;26.017;64.016;40.562;
300;1;7;2:10.524;0;;25.717;0;1:04.336;0;40.471;0;115.3;18:19.701;13:03:13.823;0:25.717;1:04.336;0:40.471;199.1;John SPIERS;;GT5;GTS12C;;;GF;25.717;64.336;40.471;
300;1;8;2:47.524;0;B;25.943;0;1:15.168;0;1:06.413;0;89.9;21:07.225;13:06:01.347;0:25.943;1:15.168;1:06.413;183.9;John SPIERS;;GT5;GTS12C;;;FCY;25.943;75.168;66.413;
300;1;9;5:20.121;0;;3:33.147;0;1:05.351;0;41.623;0;47.0;26:27.346;13:11:21.468;3:33.147;1:05.351;0:41.623;;John SPIERS;0:03:08.932;GT5;GTS12C;;;GF;213.147;65.351;41.623;
300;1;10;2:27.117;0;B;25.222;3;1:04.100;0;57.795;0;102.3;28:54.463;13:13:48.585;0:25.222;1:04.100;0:57.795;200.9;John SPIERS;;GT5;GTS12C;;;RF;25.222;64.100;57.795;
304;1;1;2:46.330;0;;51.334;0;1:11.212;0;43.784;0;90.5;2:46.330;12:47:40.452;0:51.334;1:11.212;0:43.784;;José DA ROCHA;0:00:21.605;GT3;GTS7B;;;GF;51.334;71.212;43.784;
304;1;2;2:21.665;0;;29.737;0;1:07.912;0;44.016;0;106.3;5:07.995;12:50:02.117;0:29.737;1:07.912;0:44.016;143.3;José DA ROCHA;;GT3;GTS7B;;;GF;29.737;67.912;44.016;
304;1;3;2:20.286;0;;29.819;0;1:08.081;0;42.386;0;107.3;7:28.281;12:52:22.403;0:29.819;1:08.081;0:42.386;139.0;José DA ROCHA;;GT3;GTS7B;;;GF;29.819;68.081;42.386;
304;1;4;2:18.110;0;;27.880;0;1:07.233;0;42.997;0;109.0;9:46.391;12:54:40.513;0:27.880;1:07.233;0:42.997;164.0;José DA ROCHA;;GT3;GTS7B;;;GF;27.880;67.233;42.997;
304;1;5;2:18.998;0;;28.462;0;1:07.016;0;43.520;0;108.3;12:05.389;12:56:59.511;0:28.462;1:07.016;0:43.520;147.4;José DA ROCHA;;GT3;GTS7B;;;GF;28.462;67.016;43.520;
304;1;6;2:30.028;0;B;28.385;0;1:07.140;0;54.503;0;100.3;14:35.417;12:59:29.539;0:28.385;1:07.140;0:54.503;156.3;José DA ROCHA;;GT3;GTS7B;;;GF;28.385;67.140;54.503;
304;1;7;4:08.019;0;;2:19.152;0;1:07.114;0;41.753;0;60.7;18:43.436;13:03:37.558;2:19.152;1:07.114;0:41.753;;José DA ROCHA;0:01:53.706;GT3;GTS7B;;;GF;139.152;67.114;41.753;
304;1;8;2:42.371;0;;27.467;0;1:21.287;0;53.617;0;92.7;21:25.807;13:06:19.929;0:27.467;1:21.287;0:53.617;170.0;José DA ROCHA;;GT3;GTS7B;;;FCY;27.467;81.287;53.617;
304;1;9;2:21.596;0;;34.899;0;1:05.609;0;41.088;2;106.3;23:47.403;13:08:41.525;0:34.899;1:05.609;0:41.088;94.9;José DA ROCHA;;GT3;GTS7B;;;GF;34.899;65.609;41.088;
304;1;10;2:13.913;2;;26.973;0;1:05.727;0;41.213;0;112.4;26:01.316;13:10:55.438;0:26.973;1:05.727;0:41.213;180.3;José DA ROCHA;;GT3;GTS7B;;;GF;26.973;65.727;41.213;
304;1;11;2:29.186;0;B;26.943;2;1:05.275;2;56.968;0;100.9;28:30.502;13:13:24.624;0:26.943;1:05.275;0:56.968;180.3;José DA ROCHA;;GT3;GTS7B;;;RF;26.943;65.275;56.968;
34;1;1;3:14.497;0;;1:18.701;0;1:12.518;0;43.278;0;77.4;3:14.497;12:48:08.619;1:18.701;1:12.518;0:43.278;;Romain GUERARDELLE;0:00:45.813;GT2;GTS11;;;GF;78.701;72.518;43.278;
34;1;2;2:17.522;0;;28.720;0;1:07.124;0;41.678;0;109.5;5:32.019;12:50:26.141;0:28.720;1:07.124;0:41.678;147.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.720;67.124;41.678;
34;1;3;2:15.986;0;;26.520;0;1:05.736;0;43.730;0;110.7;7:48.005;12:52:42.127;0:26.520;1:05.736;0:43.730;184.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.520;65.736;43.730;
34;1;4;2:15.287;0;;27.372;0;1:05.679;0;42.236;0;111.3;10:03.292;12:54:57.414;0:27.372;1:05.679;0:42.236;182.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.372;65.679;42.236;
34;1;5;2:12.835;0;;26.317;0;1:04.778;0;41.740;0;113.3;12:16.127;12:57:10.249;0:26.317;1:04.778;0:41.740;188.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.317;64.778;41.740;
34;1;6;2:11.975;2;;26.503;0;1:04.328;0;41.144;2;114.1;14:28.102;12:59:22.224;0:26.503;1:04.328;0:41.144;190.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.503;64.328;41.144;
34;1;7;2:26.581;0;B;27.317;0;1:05.438;0;53.826;0;102.7;16:54.683;13:01:48.805;0:27.317;1:05.438;0:53.826;174.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.317;65.438;53.826;
34;1;8;4:28.715;0;;2:03.325;0;1:27.859;0;57.531;0;56.0;21:23.398;13:06:17.520;2:03.325;1:27.859;0:57.531;;Romain GUERARDELLE;0:01:39.383;GT2;GTS11;;;FCY;123.325;87.859;57.531;
34;1;9;2:21.242;0;;35.096;0;1:04.499;0;41.647;0;106.6;23:44.640;13:08:38.762;0:35.096;1:04.499;0:41.647;91.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;35.096;64.499;41.647;
34;1;10;2:12.684;0;;26.938;0;1:04.580;0;41.166;0;113.5;25:57.324;13:10:51.446;0:26.938;1:04.580;0:41.166;188.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.938;64.580;41.166;
34;1;11;2:30.472;0;B;26.274;2;1:04.304;2;59.894;0;100.1;28:27.796;13:13:21.918;0:26.274;1:04.304;0:59.894;191.9;Romain GUERARDELLE;;GT2;GTS11;;;RF;26.274;64.304;59.894;
38;1;1;2:37.084;0;;37.115;0;1:14.098;0;45.871;0;95.8;2:37.084;12:47:31.206;0:37.115;1:14.098;0:45.871;;Didier MARIS;0:00:05.705;GT2;GTS11;;;GF;37.115;74.098;45.871;
38;1;2;2:23.990;0;;31.295;0;1:08.560;0;44.135;0;104.6;5:01.074;12:49:55.196;0:31.295;1:08.560;0:44.135;140.6;Didier MARIS;;GT2;GTS11;;;GF;31.295;68.560;44.135;
38;1;3;2:18.722;0;;29.438;0;1:06.869;0;42.415;0;108.5;7:19.796;12:52:13.918;0:29.438;1:06.869;0:42.415;147.0;Didier MARIS;;GT2;GTS11;;;GF;29.438;66.869;42.415;
38;1;4;2:17.641;2;;28.341;0;1:06.942;0;42.358;2;109.4;9:37.437;12:54:31.559;0:28.341;1:06.942;0:42.358;156.8;Didier MARIS;;GT2;GTS11;;;GF;28.341;66.942;42.358;
