﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;10;3:37.452;0;;58.597;0;1:39.586;0;59.269;0;116.0;35:31.927;19:40:31.927;0:58.597;1:39.586;0:59.269;141.8;Frederic WAKEMAN;;TSRC6A;Disc;;;FF;58.597;99.586;59.269;
114;1;1;3:23.520;0;;1:03.110;0;1:29.835;0;50.575;0;123.9;3:23.520;19:08:23.520;1:03.110;1:29.835;0:50.575;119.4;Hans HUGENHOLTZ;0:00:19.536;GTS7B;Disc;;;GF;63.110;89.835;50.575;
114;1;2;3:01.481;0;;50.501;0;1:23.227;0;47.753;0;138.9;6:25.001;19:11:25.001;0:50.501;1:23.227;0:47.753;165.2;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;50.501;83.227;47.753;
114;1;3;2:59.925;0;;50.054;0;1:22.947;0;46.924;2;140.1;9:24.926;19:14:24.926;0:50.054;1:22.947;0:46.924;171.3;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;50.054;82.947;46.924;
114;1;4;2:59.640;2;;49.975;0;1:22.694;2;46.971;0;140.4;12:24.566;19:17:24.566;0:49.975;1:22.694;0:46.971;154.2;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;49.975;82.694;46.971;
114;1;5;3:15.322;0;;49.749;2;1:31.115;0;54.458;0;129.1;15:39.888;19:20:39.888;0:49.749;1:31.115;0:54.458;163.3;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;49.749;91.115;54.458;
116;2;1;3:01.438;0;;47.535;0;1:26.361;0;47.542;0;139.0;3:01.438;19:08:01.438;0:47.535;1:26.361;0:47.542;142.8;Gary PEARSON;0:00:10.649;TSRC6A;Disc;;;GF;47.535;86.361;47.542;
116;2;2;2:57.928;0;;48.359;1;1:22.803;1;46.766;1;141.7;5:59.366;19:10:59.366;0:48.359;1:22.803;0:46.766;184.2;Gary PEARSON;;TSRC6A;Disc;;;GF;48.359;82.803;46.766;
116;2;3;2:58.484;0;;48.632;0;1:22.923;0;46.929;0;141.3;8:57.850;19:13:57.850;0:48.632;1:22.923;0:46.929;175.1;Gary PEARSON;;TSRC6A;Disc;;;GF;48.632;82.923;46.929;
116;1;4;5:32.121;0;B;3:16.816;0;1:26.878;0;48.427;0;75.9;14:29.971;19:19:29.971;3:16.816;1:26.878;0:48.427;142.8;Christian GLÄSEL;0:02:10.390;TSRC6A;Disc;;;GF;196.816;86.878;48.427;
116;1;5;3:06.075;0;;52.427;0;1:24.285;0;49.363;0;135.5;17:36.046;19:22:36.046;0:52.427;1:24.285;0:49.363;179.4;Christian GLÄSEL;;TSRC6A;Disc;;;GF;52.427;84.285;49.363;
116;1;6;3:00.257;0;;49.653;0;1:24.214;0;46.390;0;139.9;20:36.303;19:25:36.303;0:49.653;1:24.214;0:46.390;173.3;Christian GLÄSEL;;TSRC6A;Disc;;;GF;49.653;84.214;46.390;
116;1;7;3:56.762;0;;49.634;0;1:34.904;0;1:32.224;0;106.5;24:33.065;19:29:33.065;0:49.634;1:34.904;1:32.224;176.0;Christian GLÄSEL;;TSRC6A;Disc;;;GF;49.634;94.904;92.224;
116;1;8;3:05.031;0;;50.209;0;1:25.168;0;49.654;0;136.3;27:38.096;19:32:38.096;0:50.209;1:25.168;0:49.654;179.1;Christian GLÄSEL;;TSRC6A;Disc;;;GF;50.209;85.168;49.654;
116;1;9;2:57.584;0;;48.200;0;1:22.594;2;46.790;0;142.0;30:35.680;19:35:35.680;0:48.200;1:22.594;0:46.790;181.0;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.200;82.594;46.790;
116;1;10;2:56.805;2;;47.673;2;1:22.822;0;46.310;2;142.6;33:32.485;19:38:32.485;0:47.673;1:22.822;0:46.310;182.9;Christian GLÄSEL;;TSRC6A;Disc;;;GF;47.673;82.822;46.310;
132;1;1;5:40.088;0;;3:17.699;0;1:31.582;0;50.807;0;74.1;5:40.088;19:10:40.088;3:17.699;1:31.582;0:50.807;121.0;Peter MUELDER;0:02:29.056;TSRC12B;Disc;;;GF;197.699;91.582;50.807;
132;1;2;3:16.128;0;;52.912;0;1:30.522;0;52.694;0;128.6;8:56.216;19:13:56.216;0:52.912;1:30.522;0:52.694;162.8;Peter MUELDER;;TSRC12B;Disc;;;GF;52.912;90.522;52.694;
132;1;3;3:23.563;0;B;53.550;0;1:27.815;0;1:02.198;0;123.9;12:19.779;19:17:19.779;0:53.550;1:27.815;1:02.198;152.4;Peter MUELDER;;TSRC12B;Disc;;;GF;53.550;87.815;62.198;
132;1;4;7:28.782;0;;5:14.029;0;1:26.619;0;48.134;0;56.2;19:48.561;19:24:48.561;5:14.029;1:26.619;0:48.134;157.5;Peter MUELDER;;TSRC12B;Disc;;;GF;314.029;86.619;48.134;
132;1;5;3:06.038;0;;50.189;0;1:25.734;0;50.115;0;135.5;22:54.599;19:27:54.599;0:50.189;1:25.734;0:50.115;180.0;Peter MUELDER;;TSRC12B;Disc;;;FCY;50.189;85.734;50.115;
132;1;6;3:55.682;0;;1:33.215;0;1:29.424;0;53.043;0;107.0;26:50.281;19:31:50.281;1:33.215;1:29.424;0:53.043;89.4;Peter MUELDER;;TSRC12B;Disc;;;GF;93.215;89.424;53.043;
132;1;7;3:00.452;0;;49.178;2;1:23.597;0;47.677;0;139.7;29:50.733;19:34:50.733;0:49.178;1:23.597;0:47.677;182.9;Peter MUELDER;;TSRC12B;Disc;;;GF;49.178;83.597;47.677;
132;1;8;2:57.359;2;;49.211;0;1:22.576;2;45.572;2;142.2;32:48.092;19:37:48.092;0:49.211;1:22.576;0:45.572;185.9;Peter MUELDER;;TSRC12B;Disc;;;GF;49.211;82.576;45.572;
132;1;9;3:19.120;0;;54.520;0;1:32.623;0;51.977;0;126.6;36:07.212;19:41:07.212;0:54.520;1:32.623;0:51.977;144.4;Peter MUELDER;;TSRC12B;Disc;;;FF;54.520;92.623;51.977;
14;1;1;3:29.123;0;;1:08.386;0;1:31.219;0;49.518;0;120.6;3:29.123;19:08:29.123;1:08.386;1:31.219;0:49.518;142.4;Anthony SCHRAUWEN;0:00:26.283;TSRC6B;Disc;;;GF;68.386;91.219;49.518;
14;1;2;2:59.270;0;;50.630;0;1:22.529;0;46.111;0;140.6;6:28.393;19:11:28.393;0:50.630;1:22.529;0:46.111;181.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.630;82.529;46.111;
14;1;3;2:57.645;2;;50.076;0;1:21.693;2;45.876;2;141.9;9:26.038;19:14:26.038;0:50.076;1:21.693;0:45.876;191.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.076;81.693;45.876;
14;1;4;2:58.145;0;;49.843;0;1:22.296;0;46.006;0;141.5;12:24.183;19:17:24.183;0:49.843;1:22.296;0:46.006;172.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.843;82.296;46.006;
14;1;5;3:26.620;0;B;49.568;2;1:30.214;0;1:06.838;0;122.0;15:50.803;19:20:50.803;0:49.568;1:30.214;1:06.838;179.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.568;90.214;66.838;
14;1;6;5:23.034;0;;3:11.756;0;1:25.056;0;46.222;0;78.1;21:13.837;19:26:13.837;3:11.756;1:25.056;0:46.222;169.3;Anthony SCHRAUWEN;0:01:36.128;TSRC6B;Disc;;;GF;191.756;85.056;46.222;
14;1;7;3:45.254;0;;51.556;0;1:41.938;0;1:11.760;0;111.9;24:59.091;19:29:59.091;0:51.556;1:41.938;1:11.760;169.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;51.556;101.938;71.760;
14;1;8;3:00.287;0;;50.826;0;1:22.769;0;46.692;0;139.9;27:59.378;19:32:59.378;0:50.826;1:22.769;0:46.692;176.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.826;82.769;46.692;
14;1;9;2:59.633;0;;50.452;0;1:23.071;0;46.110;0;140.4;30:59.011;19:35:59.011;0:50.452;1:23.071;0:46.110;189.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.452;83.071;46.110;
14;1;10;2:59.132;0;;50.217;0;1:21.824;0;47.091;0;140.8;33:58.143;19:38:58.143;0:50.217;1:21.824;0:47.091;195.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.217;81.824;47.091;
14;1;11;2:58.606;0;;50.424;0;1:22.125;0;46.057;0;141.2;36:56.749;19:41:56.749;0:50.424;1:22.125;0:46.057;197.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;50.424;82.125;46.057;
152;1;1;3:33.338;0;;1:04.959;0;1:33.952;0;54.427;0;118.2;3:33.338;19:08:33.338;1:04.959;1:33.952;0:54.427;141.0;John SPIERS;0:00:24.620;TSRC6A;Disc;;;GF;64.959;93.952;54.427;
152;1;2;12:54.958;0;B;10:35.364;0;1:29.406;0;50.188;0;32.5;16:28.296;19:21:28.296;10:35.364;1:29.406;0:50.188;169.6;John SPIERS;0:09:33.204;TSRC6A;Disc;;;GF;635.364;89.406;50.188;
152;1;3;3:06.633;2;;50.616;2;1:26.477;2;49.540;2;135.1;19:34.929;19:24:34.929;0:50.616;1:26.477;0:49.540;176.3;John SPIERS;;TSRC6A;Disc;;;GF;50.616;86.477;49.540;
160;1;1;2:59.417;0;;47.667;0;1:25.100;0;46.650;0;140.5;2:59.417;19:07:59.417;0:47.667;1:25.100;0:46.650;159.7;Martin HALUSA;0:00:11.974;GTS12B;Disc;;;GF;47.667;85.100;46.650;
160;1;2;2:50.571;2;;47.623;2;1:19.320;2;43.628;3;147.8;5:49.988;19:10:49.988;0:47.623;1:19.320;0:43.628;185.9;Martin HALUSA;;GTS12B;Disc;;;GF;47.623;79.320;43.628;
160;1;3;3:09.132;0;;48.218;0;1:26.304;0;54.610;0;133.3;8:59.120;19:13:59.120;0:48.218;1:26.304;0:54.610;180.0;Martin HALUSA;;GTS12B;Disc;;;GF;48.218;86.304;54.610;
160;1;4;5:29.374;0;B;3:02.500;0;1:32.318;0;54.556;0;76.6;14:28.494;19:19:28.494;3:02.500;1:32.318;0:54.556;136.5;Martin HALUSA;0:01:48.660;GTS12B;Disc;;;GF;182.500;92.318;54.556;
160;1;5;3:18.462;0;;58.032;0;1:29.278;0;51.152;0;127.0;17:46.956;19:22:46.956;0:58.032;1:29.278;0:51.152;141.8;Martin HALUSA;;GTS12B;Disc;;;GF;58.032;89.278;51.152;
160;1;6;3:09.236;0;;53.713;0;1:26.630;0;48.893;0;133.2;20:56.192;19:25:56.192;0:53.713;1:26.630;0:48.893;164.4;Martin HALUSA;;GTS12B;Disc;;;GF;53.713;86.630;48.893;
160;1;7;4:01.111;0;;51.868;0;1:49.559;0;1:19.684;0;104.6;24:57.303;19:29:57.303;0:51.868;1:49.559;1:19.684;176.0;Martin HALUSA;;GTS12B;Disc;;;GF;51.868;109.559;79.684;
160;1;8;3:03.813;0;;52.044;0;1:25.132;0;46.637;0;137.2;28:01.116;19:33:01.116;0:52.044;1:25.132;0:46.637;168.2;Martin HALUSA;;GTS12B;Disc;;;GF;52.044;85.132;46.637;
160;1;9;3:03.613;0;;51.174;0;1:25.088;0;47.351;0;137.3;31:04.729;19:36:04.729;0:51.174;1:25.088;0:47.351;162.5;Martin HALUSA;;GTS12B;Disc;;;GF;51.174;85.088;47.351;
160;1;10;3:00.766;0;;51.108;0;1:23.283;0;46.375;0;139.5;34:05.495;19:39:05.495;0:51.108;1:23.283;0:46.375;174.8;Martin HALUSA;;GTS12B;Disc;;;GF;51.108;83.283;46.375;
160;1;11;3:00.332;0;;50.614;0;1:22.119;0;47.599;0;139.8;37:05.827;19:42:05.827;0:50.614;1:22.119;0:47.599;176.9;Martin HALUSA;;GTS12B;Disc;;;FF;50.614;82.119;47.599;
17;1;1;3:20.223;0;;1:00.824;0;1:28.381;0;51.018;0;125.9;3:20.223;19:08:20.223;1:00.824;1:28.381;0:51.018;142.4;Saif ASSAM;0:00:17.932;TSRC6B;Disc;;;GF;60.824;88.381;51.018;
17;1;2;3:07.281;0;;50.357;0;1:26.295;0;50.629;0;134.6;6:27.504;19:11:27.504;0:50.357;1:26.295;0:50.629;180.3;Saif ASSAM;;TSRC6B;Disc;;;GF;50.357;86.295;50.629;
17;1;3;3:04.271;0;;52.003;0;1:24.192;0;48.076;0;136.8;9:31.775;19:14:31.775;0:52.003;1:24.192;0:48.076;171.0;Saif ASSAM;;TSRC6B;Disc;;;GF;52.003;84.192;48.076;
17;1;4;3:01.427;0;;49.733;0;1:23.680;0;48.014;0;139.0;12:33.202;19:17:33.202;0:49.733;1:23.680;0:48.014;187.3;Saif ASSAM;;TSRC6B;Disc;;;GF;49.733;83.680;48.014;
17;1;5;3:24.611;0;;52.302;0;1:33.977;0;58.332;0;123.2;15:57.813;19:20:57.813;0:52.302;1:33.977;0:58.332;159.3;Saif ASSAM;;TSRC6B;Disc;;;GF;52.302;93.977;58.332;
17;1;6;4:55.636;0;B;2:36.717;0;1:26.315;0;52.604;0;85.3;20:53.449;19:25:53.449;2:36.717;1:26.315;0:52.604;140.4;Saif ASSAM;0:01:24.415;TSRC6B;Disc;;;GF;156.717;86.315;52.604;
17;1;7;3:42.218;0;;50.487;0;1:32.992;0;1:18.739;0;113.5;24:35.667;19:29:35.667;0:50.487;1:32.992;1:18.739;188.3;Saif ASSAM;;TSRC6B;Disc;;;GF;50.487;92.992;78.739;
17;1;8;2:59.356;0;;49.397;0;1:22.443;0;47.516;0;140.6;27:35.023;19:32:35.023;0:49.397;1:22.443;0:47.516;198.1;Saif ASSAM;;TSRC6B;Disc;;;GF;49.397;82.443;47.516;
17;1;9;3:02.552;0;;49.761;0;1:22.719;0;50.072;0;138.1;30:37.575;19:35:37.575;0:49.761;1:22.719;0:50.072;188.3;Saif ASSAM;;TSRC6B;Disc;;;GF;49.761;82.719;50.072;
17;1;10;3:09.640;0;;54.774;0;1:25.255;0;49.611;0;133.0;33:47.215;19:38:47.215;0:54.774;1:25.255;0:49.611;162.8;Saif ASSAM;;TSRC6B;Disc;;;GF;54.774;85.255;49.611;
17;1;11;2:57.633;2;;49.130;2;1:22.110;2;46.393;2;141.9;36:44.848;19:41:44.848;0:49.130;1:22.110;0:46.393;189.0;Saif ASSAM;;TSRC6B;Disc;;;FF;49.130;82.110;46.393;
18;1;1;4:54.935;0;;2:33.047;0;1:30.694;0;51.194;0;85.5;4:54.935;19:09:54.935;2:33.047;1:30.694;0:51.194;146.3;Kyle TILLEY;0:01:52.770;GTS7B;Disc;;;GF;153.047;90.694;51.194;
18;1;2;3:12.809;0;;53.931;0;1:26.774;0;52.104;0;130.8;8:07.744;19:13:07.744;0:53.931;1:26.774;0:52.104;167.1;Kyle TILLEY;;GTS7B;Disc;;;GF;53.931;86.774;52.104;
18;1;3;3:07.310;0;;52.400;0;1:25.805;1;49.105;1;134.6;11:15.054;19:16:15.054;0:52.400;1:25.805;0:49.105;169.8;Kyle TILLEY;;GTS7B;Disc;;;GF;52.400;85.805;49.105;
18;1;4;3:16.279;0;;52.285;1;1:27.054;0;56.940;0;128.5;14:31.333;19:19:31.333;0:52.285;1:27.054;0:56.940;163.6;Kyle TILLEY;;GTS7B;Disc;;;GF;52.285;87.054;56.940;
18;2;5;7:03.386;0;B;4:45.385;0;1:26.870;0;51.131;0;59.6;21:34.719;19:26:34.719;4:45.385;1:26.870;0:51.131;147.7;Olly BRYANT;0:03:36.479;GTS7B;Disc;;;GF;285.385;86.870;51.131;
18;2;6;3:52.579;0;;54.452;0;2:05.860;0;52.267;0;108.4;25:27.298;19:30:27.298;0:54.452;2:05.860;0:52.267;112.2;Olly BRYANT;;GTS7B;Disc;;;GF;54.452;125.860;52.267;
18;2;7;3:04.231;0;;52.047;0;1:24.453;0;47.731;0;136.9;28:31.529;19:33:31.529;0:52.047;1:24.453;0:47.731;174.8;Olly BRYANT;;GTS7B;Disc;;;GF;52.047;84.453;47.731;
18;2;8;3:03.048;0;;51.602;0;1:24.161;0;47.285;0;137.7;31:34.577;19:36:34.577;0:51.602;1:24.161;0:47.285;181.3;Olly BRYANT;;GTS7B;Disc;;;GF;51.602;84.161;47.285;
18;2;9;3:01.873;2;;51.464;2;1:23.215;2;47.194;2;138.6;34:36.450;19:39:36.450;0:51.464;1:23.215;0:47.194;170.7;Olly BRYANT;;GTS7B;Disc;;;GF;51.464;83.215;47.194;
20;1;1;3:34.046;0;;1:06.427;0;1:34.055;0;53.564;0;117.8;3:34.046;19:08:34.046;1:06.427;1:34.055;0:53.564;129.3;Christian DUMOLIN;0:00:22.772;GTS12;Disc;;;GF;66.427;94.055;53.564;
20;1;2;3:19.928;0;;56.985;0;1:30.484;0;52.459;0;126.1;6:53.974;19:11:53.974;0:56.985;1:30.484;0:52.459;153.7;Christian DUMOLIN;;GTS12;Disc;;;GF;56.985;90.484;52.459;
20;1;3;3:15.487;0;;54.035;0;1:28.741;0;52.711;0;129.0;10:09.461;19:15:09.461;0:54.035;1:28.741;0:52.711;168.2;Christian DUMOLIN;;GTS12;Disc;;;GF;54.035;88.741;52.711;
20;1;4;3:16.819;0;;54.311;0;1:30.009;0;52.499;0;128.1;13:26.280;19:18:26.280;0:54.311;1:30.009;0:52.499;159.3;Christian DUMOLIN;;GTS12;Disc;;;GF;54.311;90.009;52.499;
20;1;5;3:12.953;2;;54.050;0;1:28.714;2;50.189;2;130.7;16:39.233;19:21:39.233;0:54.050;1:28.714;0:50.189;169.3;Christian DUMOLIN;;GTS12;Disc;;;GF;54.050;88.714;50.189;
20;1;6;3:13.750;0;;53.334;2;1:29.198;0;51.218;0;130.1;19:52.983;19:24:52.983;0:53.334;1:29.198;0:51.218;169.8;Christian DUMOLIN;;GTS12;Disc;;;GF;53.334;89.198;51.218;
20;1;7;3:31.606;0;;54.268;0;1:29.948;0;1:07.390;0;119.2;23:24.589;19:28:24.589;0:54.268;1:29.948;1:07.390;166.0;Christian DUMOLIN;;GTS12;Disc;;;FCY;54.268;89.948;67.390;
20;1;8;6:08.188;0;B;3:46.292;0;1:30.826;0;51.070;0;68.5;29:32.777;19:34:32.777;3:46.292;1:30.826;0:51.070;144.0;Christian DUMOLIN;0:02:30.755;GTS12;Disc;;;GF;226.292;90.826;51.070;
20;1;9;3:14.986;0;;54.351;0;1:29.683;0;50.952;0;129.3;32:47.763;19:37:47.763;0:54.351;1:29.683;0:50.952;166.5;Christian DUMOLIN;;GTS12;Disc;;;GF;54.351;89.683;50.952;
20;1;10;3:14.524;0;;54.638;0;1:29.180;0;50.706;0;129.6;36:02.287;19:41:02.287;0:54.638;1:29.180;0:50.706;155.6;Christian DUMOLIN;;GTS12;Disc;;;FF;54.638;89.180;50.706;
216;1;1;4:01.323;0;;1:44.212;0;1:27.544;0;49.567;0;104.5;4:01.323;19:09:01.323;1:44.212;1:27.544;0:49.567;160.8;James THORPE;0:01:01.960;TSRC6A;Disc;;;GF;104.212;87.544;49.567;
216;1;2;3:00.592;0;;50.452;0;1:22.424;0;47.716;0;139.6;7:01.915;19:12:01.915;0:50.452;1:22.424;0:47.716;184.2;James THORPE;;TSRC6A;Disc;;;GF;50.452;82.424;47.716;
216;1;3;2:58.899;0;;48.777;1;1:22.687;0;47.435;0;140.9;10:00.814;19:15:00.814;0:48.777;1:22.687;0:47.435;188.6;James THORPE;;TSRC6A;Disc;;;GF;48.777;82.687;47.435;
216;1;4;2:59.982;0;;49.884;0;1:22.321;0;47.777;0;140.1;13:00.796;19:18:00.796;0:49.884;1:22.321;0:47.777;184.5;James THORPE;;TSRC6A;Disc;;;GF;49.884;82.321;47.777;
216;1;5;2:57.420;0;;48.992;0;1:21.774;1;46.654;1;142.1;15:58.216;19:20:58.216;0:48.992;1:21.774;0:46.654;188.3;James THORPE;;TSRC6A;Disc;;;GF;48.992;81.774;46.654;
216;1;6;3:12.295;0;B;48.806;0;1:23.209;0;1:00.280;0;131.1;19:10.511;19:24:10.511;0:48.806;1:23.209;1:00.280;175.1;James THORPE;;TSRC6A;Disc;;;GF;48.806;83.209;60.280;
216;2;7;7:00.612;0;;4:33.141;0;1:39.967;0;47.504;0;59.9;26:11.123;19:31:11.123;4:33.141;1:39.967;0:47.504;74.5;Phil KEEN;0:01:53.155;TSRC6A;Disc;;;GF;273.141;99.967;47.504;
216;2;8;2:56.104;0;;48.874;0;1:21.646;0;45.584;2;143.2;29:07.227;19:34:07.227;0:48.874;1:21.646;0:45.584;185.6;Phil KEEN;;TSRC6A;Disc;;;GF;48.874;81.646;45.584;
216;2;9;2:53.904;0;;47.855;0;1:20.327;0;45.722;0;145.0;32:01.131;19:37:01.131;0:47.855;1:20.327;0:45.722;198.1;Phil KEEN;;TSRC6A;Disc;;;GF;47.855;80.327;45.722;
216;2;10;2:53.685;2;;47.531;2;1:20.061;2;46.093;0;145.2;34:54.816;19:39:54.816;0:47.531;1:20.061;0:46.093;209.1;Phil KEEN;;TSRC6A;Disc;;;GF;47.531;80.061;46.093;
216;2;11;3:11.047;0;;47.855;0;1:27.250;0;55.942;0;132.0;38:05.863;19:43:05.863;0:47.855;1:27.250;0:55.942;180.6;Phil KEEN;;TSRC6A;Disc;;;FF;47.855;87.250;55.942;
22;1;1;4:15.883;0;;1:45.694;0;1:36.307;0;53.882;0;98.5;4:15.883;19:09:15.883;1:45.694;1:36.307;0:53.882;138.9;Charles de VILLAUCOURT;0:00:59.494;TSRC6B;Disc;;;GF;105.694;96.307;53.882;
22;1;2;3:05.536;0;;51.161;0;1:25.311;0;49.064;0;135.9;7:21.419;19:12:21.419;0:51.161;1:25.311;0:49.064;189.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.161;85.311;49.064;
22;1;3;3:05.008;0;;51.319;0;1:24.867;0;48.822;0;136.3;10:26.427;19:15:26.427;0:51.319;1:24.867;0:48.822;166.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.319;84.867;48.822;
22;1;4;3:03.703;0;;50.135;0;1:25.782;0;47.786;0;137.3;13:30.130;19:18:30.130;0:50.135;1:25.782;0:47.786;177.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.135;85.782;47.786;
22;1;5;3:01.928;0;;50.177;0;1:24.457;0;47.294;0;138.6;16:32.058;19:21:32.058;0:50.177;1:24.457;0:47.294;179.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.177;84.457;47.294;
22;1;6;3:02.132;0;;50.409;0;1:23.283;0;48.440;0;138.4;19:34.190;19:24:34.190;0:50.409;1:23.283;0:48.440;181.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.409;83.283;48.440;
22;1;7;3:04.852;0;;52.258;0;1:23.329;0;49.265;0;136.4;22:39.042;19:27:39.042;0:52.258;1:23.329;0:49.265;181.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FCY;52.258;83.329;49.265;
