﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;0;6;4:48.316;0;;2:39.480;0;53.767;0;1:15.069;0;72.9;24:44.276;10:44:44.276;2:39.480;0:53.767;1:15.069;101.3;Pat BUNIATRE;0:02:10.386;TSRC5A;Drum;;;
19;0;7;2:55.030;0;;48.004;0;51.634;0;1:15.392;0;120.2;27:39.306;10:47:39.306;0:48.004;0:51.634;1:15.392;180.0;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;8;2:52.650;0;;47.756;2;51.573;0;1:13.321;0;121.8;30:31.956;10:50:31.956;0:47.756;0:51.573;1:13.321;181.2;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;9;2:57.109;0;;50.572;0;52.302;0;1:14.235;0;118.7;33:29.065;10:53:29.065;0:50.572;0:52.302;1:14.235;191.2;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;10;2:54.773;0;;49.215;0;52.453;0;1:13.105;0;120.3;36:23.838;10:56:23.838;0:49.215;0:52.453;1:13.105;173.9;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;11;2:52.051;2;;47.832;0;51.355;2;1:12.864;2;122.2;39:15.889;10:59:15.889;0:47.832;0:51.355;1:12.864;174.8;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;12;3:34.648;0;B;49.109;0;54.070;0;1:51.469;0;98.0;42:50.537;11:02:50.537;0:49.109;0:54.070;1:51.469;168.2;Pat BUNIATRE;;TSRC5A;Drum;;;
39;0;1;6:26.323;0;;3:29.836;0;1:24.960;0;1:31.527;0;54.4;6:26.323;10:26:26.323;3:29.836;1:24.960;1:31.527;73.2;Michel VERLIEFDEN;0:02:11.475;GTS7A;Drum;;;
39;0;2;3:27.584;0;;58.534;0;1:01.240;0;1:27.810;0;101.3;9:53.907;10:29:53.907;0:58.534;1:01.240;1:27.810;140.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;3:16.486;0;;54.625;0;58.498;0;1:23.363;0;107.0;13:10.393;10:33:10.393;0:54.625;0:58.498;1:23.363;148.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;3:14.352;0;;54.039;0;58.231;0;1:22.082;0;108.2;16:24.745;10:36:24.745;0:54.039;0:58.231;1:22.082;156.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;3:15.452;0;;55.263;0;58.225;0;1:21.964;0;107.6;19:40.197;10:39:40.197;0:55.263;0:58.225;1:21.964;141.5;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;3:31.723;0;B;53.269;0;58.346;0;1:40.108;0;99.3;23:11.920;10:43:11.920;0:53.269;0:58.346;1:40.108;161.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;4:27.529;0;;2:06.881;0;58.209;0;1:22.439;0;78.6;27:39.449;10:47:39.449;2:06.881;0:58.209;1:22.439;89.5;Michel VERLIEFDEN;0:01:27.216;GTS7A;Drum;;;
39;0;8;3:14.014;0;;54.293;0;57.629;0;1:22.092;0;108.4;30:53.463;10:50:53.463;0:54.293;0:57.629;1:22.092;165.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;3:13.154;0;;54.076;0;56.968;0;1:22.110;0;108.9;34:06.617;10:54:06.617;0:54.076;0:56.968;1:22.110;158.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;3:12.429;2;;53.953;0;56.942;2;1:21.534;2;109.3;37:19.046;10:57:19.046;0:53.953;0:56.942;1:21.534;161.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;11;3:27.117;0;B;52.544;2;57.646;0;1:36.927;0;101.5;40:46.163;11:00:46.163;0:52.544;0:57.646;1:36.927;164.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;7:46.114;0;;5:27.391;0;59.824;0;1:18.899;0;45.1;7:46.114;10:27:46.114;5:27.391;0:59.824;1:18.899;78.5;Jan GIJZEN;0:04:29.606;GTS12;Disc;;;
41;0;2;2:50.326;0;;45.764;2;53.080;0;1:11.482;0;123.5;10:36.440;10:30:36.440;0:45.764;0:53.080;1:11.482;196.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;2:52.042;0;;47.939;0;51.746;0;1:12.357;0;122.2;13:28.482;10:33:28.482;0:47.939;0:51.746;1:12.357;189.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;2:47.949;0;;46.523;0;49.641;0;1:11.785;0;125.2;16:16.431;10:36:16.431;0:46.523;0:49.641;1:11.785;188.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;5;2:47.330;2;;46.122;0;50.047;0;1:11.161;0;125.7;19:03.761;10:39:03.761;0:46.122;0:50.047;1:11.161;192.5;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;2:47.718;0;;47.963;0;49.432;2;1:10.323;2;125.4;21:51.479;10:41:51.479;0:47.963;0:49.432;1:10.323;197.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;7;3:02.539;0;B;46.478;0;49.611;0;1:26.450;0;115.2;24:54.018;10:44:54.018;0:46.478;0:49.611;1:26.450;195.7;Jan GIJZEN;;GTS12;Disc;;;
47;0;1;26:35.966;0;;9:18.888;0;1:04.046;0;16:13.032;0;13.2;26:35.966;10:46:35.966;9:18.888;1:04.046;16:13.032;81.3;Jean-Jacques BAILLY;0:23:38.261;GTS7BB;Disc;;;
47;0;2;2:53.216;2;;47.441;2;51.716;0;1:14.059;2;121.4;29:29.182;10:49:29.182;0:47.441;0:51.716;1:14.059;183.7;Jean-Jacques BAILLY;;GTS7BB;Disc;;;
47;0;3;3:08.220;0;B;48.180;0;50.584;2;1:29.456;0;111.7;32:37.402;10:52:37.402;0:48.180;0:50.584;1:29.456;185.6;Jean-Jacques BAILLY;;GTS7BB;Disc;;;
5;0;1;7:33.290;0;;5:04.325;0;1:02.508;0;1:26.457;0;46.4;7:33.290;10:27:33.290;5:04.325;1:02.508;1:26.457;88.7;Carlo VÖGELE;0:04:07.647;GTS7B;Disc;;;
5;0;2;3:11.529;0;;53.412;0;56.711;0;1:21.406;0;109.8;10:44.819;10:30:44.819;0:53.412;0:56.711;1:21.406;156.7;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;3;3:09.153;0;;51.785;0;57.159;0;1:20.209;0;111.2;13:53.972;10:33:53.972;0:51.785;0:57.159;1:20.209;169.8;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;4;3:08.145;0;;52.178;0;55.588;0;1:20.379;0;111.8;17:02.117;10:37:02.117;0:52.178;0:55.588;1:20.379;173.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;5;3:07.127;0;;51.405;0;55.427;0;1:20.295;0;112.4;20:09.244;10:40:09.244;0:51.405;0:55.427;1:20.295;178.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;6;3:20.826;0;B;50.756;0;54.956;0;1:35.114;0;104.7;23:30.070;10:43:30.070;0:50.756;0:54.956;1:35.114;182.1;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;7;4:28.183;0;;2:13.169;0;55.192;0;1:19.822;0;78.4;27:58.253;10:47:58.253;2:13.169;0:55.192;1:19.822;101.5;Carlo VÖGELE;0:01:37.431;GTS7B;Disc;;;
5;0;8;3:03.637;2;;50.125;2;54.722;0;1:18.790;2;114.5;31:01.890;10:51:01.890;0:50.125;0:54.722;1:18.790;175.0;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;9;3:04.716;0;;50.518;0;54.069;0;1:20.129;0;113.9;34:06.606;10:54:06.606;0:50.518;0:54.069;1:20.129;169.8;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;10;3:04.710;0;;50.179;0;53.775;2;1:20.756;0;113.9;37:11.316;10:57:11.316;0:50.179;0:53.775;1:20.756;180.3;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;11;3:07.723;0;;51.582;0;55.474;0;1:20.667;0;112.0;40:19.039;11:00:19.039;0:51.582;0:55.474;1:20.667;171.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;12;3:24.184;0;B;52.129;0;56.299;0;1:35.756;0;103.0;43:43.223;11:03:43.223;0:52.129;0:56.299;1:35.756;168.7;Carlo VÖGELE;;GTS7B;Disc;;;
52;0;1;9:40.292;0;;7:28.161;0;55.169;0;1:16.962;0;36.2;9:40.292;10:29:40.292;7:28.161;0:55.169;1:16.962;99.2;Peter MUELDER;0:06:38.194;TSRC12;Disc;;;
52;0;2;2:49.402;0;;47.147;0;49.426;0;1:12.829;0;124.1;12:29.694;10:32:29.694;0:47.147;0:49.426;1:12.829;172.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:45.212;2;;45.476;2;49.428;0;1:10.308;2;127.3;15:14.906;10:35:14.906;0:45.476;0:49.428;1:10.308;173.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:45.803;0;;45.518;0;49.593;0;1:10.692;0;126.8;18:00.709;10:38:00.709;0:45.518;0:49.593;1:10.692;190.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;3:09.176;0;B;45.750;0;51.048;0;1:32.378;0;111.2;21:09.885;10:41:09.885;0:45.750;0:51.048;1:32.378;189.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;5:11.848;0;;3:05.888;0;52.913;0;1:13.047;0;67.4;26:21.733;10:46:21.733;3:05.888;0:52.913;1:13.047;94.3;Peter MUELDER;0:02:27.996;TSRC12;Disc;;;
52;0;7;2:45.820;0;;45.806;0;49.197;0;1:10.817;0;126.8;29:07.553;10:49:07.553;0:45.806;0:49.197;1:10.817;191.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:45.882;0;;45.981;0;48.454;2;1:11.447;0;126.8;31:53.435;10:51:53.435;0:45.981;0:48.454;1:11.447;165.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;3:25.910;0;B;48.307;0;59.314;0;1:38.289;0;102.1;35:19.345;10:55:19.345;0:48.307;0:59.314;1:38.289;177.6;Peter MUELDER;;TSRC12;Disc;;;
60;0;1;7:22.130;0;;5:07.012;0;55.439;0;1:19.679;0;47.6;7:22.130;10:27:22.130;5:07.012;0:55.439;1:19.679;94.7;Peter VÖGELE;0:04:15.794;TSRC4B;Drum;;;
60;0;2;2:53.107;0;;47.136;0;52.105;0;1:13.866;0;121.5;10:15.237;10:30:15.237;0:47.136;0:52.105;1:13.866;188.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:47.892;0;;46.127;0;49.769;0;1:11.996;0;125.3;13:03.129;10:33:03.129;0:46.127;0:49.769;1:11.996;192.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:57.568;0;B;45.403;0;49.642;0;1:22.523;0;118.4;16:00.697;10:36:00.697;0:45.403;0:49.642;1:22.523;190.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;3:59.551;0;;1:56.781;0;51.423;0;1:11.347;0;87.8;20:00.248;10:40:00.248;1:56.781;0:51.423;1:11.347;95.5;Peter VÖGELE;0:01:22.097;TSRC4B;Drum;;;
60;0;6;2:46.547;0;;45.949;0;49.550;0;1:11.048;0;126.3;22:46.795;10:42:46.795;0:45.949;0:49.550;1:11.048;189.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;2:45.742;0;;45.699;0;49.535;0;1:10.508;0;126.9;25:32.537;10:45:32.537;0:45.699;0:49.535;1:10.508;189.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:46.058;0;;45.314;0;49.748;0;1:10.996;0;126.6;28:18.595;10:48:18.595;0:45.314;0:49.748;1:10.996;190.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:43.553;2;;45.223;2;48.671;2;1:09.659;0;128.6;31:02.148;10:51:02.148;0:45.223;0:48.671;1:09.659;190.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;2:44.870;0;;45.560;0;49.714;0;1:09.596;2;127.6;33:47.018;10:53:47.018;0:45.560;0:49.714;1:09.596;190.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;2:56.509;0;B;45.647;0;49.113;0;1:21.749;0;119.2;36:43.527;10:56:43.527;0:45.647;0:49.113;1:21.749;190.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;3:37.353;0;;1:38.405;0;48.689;0;1:10.259;0;96.8;40:20.880;11:00:20.880;1:38.405;0:48.689;1:10.259;104.2;Peter VÖGELE;0:01:04.412;TSRC4B;Drum;;;
60;0;13;2:56.796;0;B;46.217;0;48.824;0;1:21.755;0;119.0;43:17.676;11:03:17.676;0:46.217;0:48.824;1:21.755;185.6;Peter VÖGELE;;TSRC4B;Drum;;;
65;0;1;9:51.636;0;;7:18.244;0;1:05.762;0;1:27.630;0;35.5;9:51.636;10:29:51.636;7:18.244;1:05.762;1:27.630;88.2;Antonio CARRISI;0:06:19.531;GTS9;Disc;;;
65;0;2;3:20.528;0;;56.242;0;1:00.793;0;1:23.493;0;104.9;13:12.164;10:33:12.164;0:56.242;1:00.793;1:23.493;146.1;Antonio CARRISI;;GTS9;Disc;;;
65;0;3;3:13.345;0;;53.426;0;58.506;0;1:21.413;0;108.8;16:25.509;10:36:25.509;0:53.426;0:58.506;1:21.413;153.8;Antonio CARRISI;;GTS9;Disc;;;
65;0;4;3:16.081;0;;55.330;0;58.568;0;1:22.183;0;107.3;19:41.590;10:39:41.590;0:55.330;0:58.568;1:22.183;148.4;Antonio CARRISI;;GTS9;Disc;;;
65;0;5;8:42.692;0;;52.569;0;59.026;0;6:51.097;0;40.2;28:24.282;10:48:24.282;0:52.569;0:59.026;6:51.097;165.4;Antonio CARRISI;0:02:11.966;GTS9;Disc;;;
65;0;6;3:11.583;0;;53.560;0;57.966;0;1:20.057;0;109.8;31:35.865;10:51:35.865;0:53.560;0:57.966;1:20.057;158.6;Antonio CARRISI;;GTS9;Disc;;;
65;0;7;3:08.572;0;;52.351;0;56.591;0;1:19.630;0;111.5;34:44.437;10:54:44.437;0:52.351;0:56.591;1:19.630;162.7;Antonio CARRISI;;GTS9;Disc;;;
65;0;8;3:05.389;0;;51.910;0;56.146;0;1:17.333;0;113.4;37:49.826;10:57:49.826;0:51.910;0:56.146;1:17.333;161.2;Antonio CARRISI;;GTS9;Disc;;;
65;0;9;3:02.133;2;;50.286;2;55.201;2;1:16.646;2;115.5;40:51.959;11:00:51.959;0:50.286;0:55.201;1:16.646;164.6;Antonio CARRISI;;GTS9;Disc;;;
