﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
19;43;Classified;26;1:02:52.092;4 Laps;+1:27.913;21;2:16.451;152.8;;PROTO 1;;;CHEVRON B8 BMW;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;23;Classified;26;1:03:13.145;4 Laps;+21.053;7;2:17.631;151.5;;GT 1;;;PORSCHE 911 RS 3L;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;41;Classified;25;1:01:19.396;5 Laps;1 Lap;3;2:09.740;160.7;;GT 1;;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;Classified;25;1:03:25.754;5 Laps;+2:06.358;14;2:13.875;155.8;;PROTO 1;;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;75;Classified;21;1:03:09.318;9 Laps;4 Laps;15;2:23.684;145.1;;GT 1;;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;29;59:05.897;;;3;1:55.493;180.6;;PROTO 1;EXCEPTIONAL CARS;;FERRARI 512 S;;Bob;EARL;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;101;Not classified;27;58:02.127;;;24;2:03.293;169.1;;PROTO 1;;;LOLA T210;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;54;Not classified;27;58:25.750;;;3;2:02.711;170.0;;PROTO 1;EXCEPTIONAL CARS;;FERRARI 312 P;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;Not classified;26;57:48.722;;;16;1:59.983;173.8;;PROTO 1;;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;Not classified;26;58:17.330;;;13;2:05.402;166.3;;PROTO 1;;;LOLA T70;;Patrick;HAUTOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;Not classified;26;59:52.062;;;16;2:07.620;163.4;;PROTO 1;EXCEPTIONAL CARS;;ALFA ROMEO T33/3;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not classified;24;50:51.602;;;4;1:56.101;179.6;;PROTO 1;;;LOLA T70 Mk III;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not classified;15;37:33.757;;;4;2:06.647;164.7;;PROTO 1;;;LOLA T212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;104;Not classified;11;29:34.429;;;8;2:14.553;155.0;;PROTO 1;EXCEPTIONAL CARS;;ALFA ROMEO T33/2;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;106;Not classified;8;36:09.330;;;6;2:16.051;153.3;;PROTO 1;;;CHEVRON B16 FVC;;Hugo;MEZARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not classified;0;;;;0;;;;PROTO 1;;;LOLA T70 Mk III;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not started;0;;;;0;;;;GT 1;;;PORSCHE 911 Carrera RSR 3.0;;Hubert;HAUPT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;;;;0;;;;GT 1;;;DE TOMASO Pantera Gr. 3;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;Not started;0;;;;0;;;;PROTO 1;;;LOLA T70 Mk III B;;Eric;de DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
