﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;9;2:43.657;0;B;;0;;0;;0;115.4;22:25.032;16:33:25.032;;;;;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;;;;
10;1;10;2:25.142;0;;56.848;0;40.901;0;47.393;0;130.1;24:50.174;16:35:50.174;0:56.848;0:40.901;0:47.393;124.3;Roberto TURRIZIANI;0:03:15.473;P-2L;PROTO 2 -2L;;;GF;56.848;40.901;47.393;
10;1;11;2:06.085;0;;42.588;1;38.321;0;45.176;0;149.8;26:56.259;16:37:56.259;0:42.588;0:38.321;0:45.176;227.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;42.588;38.321;45.176;
10;1;12;2:04.745;0;;42.744;0;38.301;1;43.700;1;151.4;29:01.004;16:40:01.004;0:42.744;0:38.301;0:43.700;227.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;42.744;38.301;43.700;
10;1;13;3:00.723;0;B;44.838;0;51.013;0;1:24.872;0;104.5;32:01.727;16:43:01.727;0:44.838;0:51.013;1:24.872;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;44.838;51.013;84.872;
100;1;1;4:24.782;0;;2:47.957;0;45.840;0;50.985;0;71.3;4:24.782;16:15:24.782;2:47.957;0:45.840;0:50.985;128.7;Jim NORMAN;0:01:49.558;GT2;GT2;;;GF;167.957;45.840;50.985;
100;1;2;2:17.297;0;;47.144;0;42.275;0;47.878;0;137.5;6:42.079;16:17:42.079;0:47.144;0:42.275;0:47.878;218.6;Jim NORMAN;;GT2;GT2;;;GF;47.144;42.275;47.878;
100;1;3;2:13.375;2;;44.106;2;40.908;2;48.361;0;141.6;8:55.454;16:19:55.454;0:44.106;0:40.908;0:48.361;248.3;Jim NORMAN;;GT2;GT2;;;GF;44.106;40.908;48.361;
100;1;4;2:20.173;0;;50.973;0;41.619;0;47.581;2;134.7;11:15.627;16:22:15.627;0:50.973;0:41.619;0:47.581;119.2;Jim NORMAN;;GT2;GT2;;;GF;50.973;41.619;47.581;
100;1;5;6:23.404;0;B;50.279;0;41.978;0;4:51.147;0;49.2;17:39.031;16:28:39.031;0:50.279;0:41.978;4:51.147;154.3;Jim NORMAN;;GT2;GT2;;;GF;50.279;41.978;291.147;
11;1;1;5:16.141;0;B;2:48.457;0;46.185;0;1:41.499;0;59.7;5:16.141;16:16:16.141;2:48.457;0:46.185;1:41.499;124.7;Alex VALLE;0:01:50.917;GT2;GT2;;;GF;168.457;46.185;101.499;
11;1;2;2:26.236;0;;1:00.177;0;40.977;0;45.082;0;129.1;7:42.377;16:18:42.377;1:00.177;0:40.977;0:45.082;111.7;Alex VALLE;0:00:53.971;GT2;GT2;;;GF;60.177;40.977;45.082;
11;1;3;2:11.349;0;;45.354;0;39.783;0;46.212;0;143.8;9:53.726;16:20:53.726;0:45.354;0:39.783;0:46.212;248.8;Alex VALLE;;GT2;GT2;;;GF;45.354;39.783;46.212;
11;1;4;2:07.905;0;;44.131;0;40.586;0;43.188;0;147.6;12:01.631;16:23:01.631;0:44.131;0:40.586;0:43.188;263.4;Alex VALLE;;GT2;GT2;;;GF;44.131;40.586;43.188;
11;1;5;2:04.678;0;;42.542;0;39.097;0;43.039;0;151.4;14:06.309;16:25:06.309;0:42.542;0:39.097;0:43.039;262.8;Alex VALLE;;GT2;GT2;;;GF;42.542;39.097;43.039;
11;1;6;2:16.397;0;;46.084;0;44.918;0;45.395;0;138.4;16:22.706;16:27:22.706;0:46.084;0:44.918;0:45.395;252.3;Alex VALLE;;GT2;GT2;;;GF;46.084;44.918;45.395;
11;1;7;2:03.416;0;;42.277;0;38.553;0;42.586;1;153.0;18:26.122;16:29:26.122;0:42.277;0:38.553;0:42.586;263.4;Alex VALLE;;GT2;GT2;;;GF;42.277;38.553;42.586;
11;1;8;2:02.713;0;;41.538;2;38.372;1;42.803;0;153.9;20:28.835;16:31:28.835;0:41.538;0:38.372;0:42.803;265.4;Alex VALLE;;GT2;GT2;;;GF;41.538;38.372;42.803;
11;1;9;4:33.686;0;B;47.710;0;43.581;0;3:02.395;0;69.0;25:02.521;16:36:02.521;0:47.710;0:43.581;3:02.395;247.7;Alex VALLE;;GT2;GT2;;;GF;47.710;43.581;182.395;
11;2;10;2:22.373;0;;56.513;0;42.080;0;43.780;0;132.6;27:24.894;16:38:24.894;0:56.513;0:42.080;0:43.780;119.3;Fabio VALLE;0:02:18.523;GT2;GT2;;;GF;56.513;42.080;43.780;
11;2;11;2:05.850;0;;42.868;0;39.507;0;43.475;0;150.0;29:30.744;16:40:30.744;0:42.868;0:39.507;0:43.475;262.8;Fabio VALLE;;GT2;GT2;;;GF;42.868;39.507;43.475;
11;2;12;2:05.888;0;;42.638;0;39.729;0;43.521;0;150.0;31:36.632;16:42:36.632;0:42.638;0:39.729;0:43.521;263.4;Fabio VALLE;;GT2;GT2;;;GF;42.638;39.729;43.521;
11;2;13;2:53.673;0;B;50.445;0;46.203;0;1:17.025;0;108.7;34:30.305;16:45:30.305;0:50.445;0:46.203;1:17.025;220.9;Fabio VALLE;;GT2;GT2;;;GF;50.445;46.203;77.025;
11;2;14;7:04.862;0;;5:29.690;0;43.110;0;52.062;0;44.4;41:35.167;16:52:35.167;5:29.690;0:43.110;0:52.062;126.5;Fabio VALLE;0:05:01.314;GT2;GT2;;;GF;329.690;43.110;52.062;
11;2;15;2:07.032;0;;42.469;0;40.950;0;43.613;0;148.6;43:42.199;16:54:42.199;0:42.469;0:40.950;0:43.613;262.8;Fabio VALLE;;GT2;GT2;;;GF;42.469;40.950;43.613;
11;2;16;2:02.068;2;;41.716;1;37.984;2;42.368;2;154.7;45:44.267;16:56:44.267;0:41.716;0:37.984;0:42.368;266.0;Fabio VALLE;;GT2;GT2;;;FF;41.716;37.984;42.368;
112;2;1;8:09.274;0;;6:40.268;0;43.089;0;45.917;0;38.6;8:09.274;16:19:09.274;6:40.268;0:43.089;0:45.917;117.3;Claudio RODDARO;0:05:40.391;GT2;GT2;;;GF;400.268;43.089;45.917;
112;2;2;2:09.208;0;;43.741;0;40.294;0;45.173;0;146.1;10:18.482;16:21:18.482;0:43.741;0:40.294;0:45.173;230.3;Claudio RODDARO;;GT2;GT2;;;GF;43.741;40.294;45.173;
112;2;3;2:07.064;0;;43.236;0;39.801;0;44.027;0;148.6;12:25.546;16:23:25.546;0:43.236;0:39.801;0:44.027;233.8;Claudio RODDARO;;GT2;GT2;;;GF;43.236;39.801;44.027;
112;2;4;2:07.174;0;;42.709;2;40.328;0;44.137;0;148.5;14:32.720;16:25:32.720;0:42.709;0:40.328;0:44.137;233.8;Claudio RODDARO;;GT2;GT2;;;GF;42.709;40.328;44.137;
112;2;5;2:05.757;0;;42.807;0;39.150;0;43.800;2;150.1;16:38.477;16:27:38.477;0:42.807;0:39.150;0:43.800;230.8;Claudio RODDARO;;GT2;GT2;;;GF;42.807;39.150;43.800;
112;2;6;2:05.473;2;;42.753;0;38.752;2;43.968;0;150.5;18:43.950;16:29:43.950;0:42.753;0:38.752;0:43.968;231.3;Claudio RODDARO;;GT2;GT2;;;GF;42.753;38.752;43.968;
112;2;7;7:29.753;0;B;43.959;0;40.634;0;6:05.160;0;42.0;26:13.703;16:37:13.703;0:43.959;0:40.634;6:05.160;231.3;Claudio RODDARO;;GT2;GT2;;;GF;43.959;40.634;365.160;
112;1;8;4:19.533;0;B;1:02.992;0;1:06.521;0;2:10.020;0;72.8;30:33.236;16:41:33.236;1:02.992;1:06.521;2:10.020;101.5;Mario Pio MARSELLA;0:05:18.247;GT2;GT2;;;GF;62.992;66.521;130.020;
112;1;9;2:43.161;0;;1:03.219;0;47.279;1;52.663;1;115.7;33:16.397;16:44:16.397;1:03.219;0:47.279;0:52.663;106.2;Mario Pio MARSELLA;0:01:08.878;GT2;GT2;;;GF;63.219;47.279;52.663;
112;1;10;2:53.612;0;B;1:03.787;1;49.920;0;59.905;0;108.8;36:10.009;16:47:10.009;1:03.787;0:49.920;0:59.905;125.3;Mario Pio MARSELLA;;GT2;GT2;;;GF;63.787;49.920;59.905;
112;2;11;5:22.872;0;;3:54.078;0;42.996;0;45.798;0;58.5;41:32.881;16:52:32.881;3:54.078;0:42.996;0:45.798;144.8;Claudio RODDARO;0:03:04.314;GT2;GT2;;;GF;234.078;42.996;45.798;
112;2;12;2:09.850;0;;43.784;0;41.036;0;45.030;0;145.4;43:42.731;16:54:42.731;0:43.784;0:41.036;0:45.030;232.3;Claudio RODDARO;;GT2;GT2;;;GF;43.784;41.036;45.030;
112;2;13;2:08.820;0;;43.152;0;41.024;0;44.644;0;146.6;45:51.551;16:56:51.551;0:43.152;0:41.024;0:44.644;233.8;Claudio RODDARO;;GT2;GT2;;;FF;43.152;41.024;44.644;
12;1;1;3:27.251;0;;1:58.633;0;43.135;0;45.483;0;91.1;3:27.251;16:14:27.251;1:58.633;0:43.135;0:45.483;126.9;Stéphane NGUYEN;0:01:03.149;P-2L;PROTO 2 -2L;;;GF;118.633;43.135;45.483;
12;1;2;2:03.624;0;;42.611;0;38.526;0;42.487;0;152.7;5:30.875;16:16:30.875;0:42.611;0:38.526;0:42.487;240.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.611;38.526;42.487;
12;1;3;2:02.139;0;;42.079;0;38.008;0;42.052;0;154.6;7:33.014;16:18:33.014;0:42.079;0:38.008;0:42.052;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.079;38.008;42.052;
12;1;4;2:02.122;0;;41.599;0;38.191;0;42.332;0;154.6;9:35.136;16:20:35.136;0:41.599;0:38.191;0:42.332;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.599;38.191;42.332;
12;1;5;2:00.683;0;;40.736;0;37.547;0;42.400;0;156.5;11:35.819;16:22:35.819;0:40.736;0:37.547;0:42.400;249.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.736;37.547;42.400;
12;1;6;2:00.417;0;;40.628;0;37.501;0;42.288;0;156.8;13:36.236;16:24:36.236;0:40.628;0:37.501;0:42.288;250.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.628;37.501;42.288;
12;1;7;4:20.907;0;B;44.884;0;42.958;0;2:53.065;0;72.4;17:57.143;16:28:57.143;0:44.884;0:42.958;2:53.065;245.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.884;42.958;173.065;
12;1;8;2:08.834;0;;49.206;0;37.429;0;42.199;0;146.6;20:05.977;16:31:05.977;0:49.206;0:37.429;0:42.199;154.7;Stéphane NGUYEN;0:02:04.212;P-2L;PROTO 2 -2L;;;GF;49.206;37.429;42.199;
12;1;9;1:59.800;0;;40.431;0;37.301;0;42.068;0;157.6;22:05.777;16:33:05.777;0:40.431;0:37.301;0:42.068;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.431;37.301;42.068;
12;1;10;2:10.792;0;;42.504;0;42.968;0;45.320;0;144.4;24:16.569;16:35:16.569;0:42.504;0:42.968;0:45.320;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.504;42.968;45.320;
12;1;11;2:03.513;0;;42.460;0;38.811;0;42.242;0;152.9;26:20.082;16:37:20.082;0:42.460;0:38.811;0:42.242;249.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.460;38.811;42.242;
12;1;12;1:58.568;0;;40.237;0;36.823;0;41.508;0;159.3;28:18.650;16:39:18.650;0:40.237;0:36.823;0:41.508;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.237;36.823;41.508;
12;1;13;8:41.779;0;B;47.380;0;46.257;0;7:08.142;0;36.2;37:00.429;16:48:00.429;0:47.380;0:46.257;7:08.142;230.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.380;46.257;428.142;
12;1;14;2:13.985;0;;51.094;0;39.322;0;43.569;0;140.9;39:14.414;16:50:14.414;0:51.094;0:39.322;0:43.569;161.2;Stéphane NGUYEN;0:06:23.844;P-2L;PROTO 2 -2L;;;GF;51.094;39.322;43.569;
12;1;15;2:00.516;0;;42.245;0;36.623;0;41.648;0;156.7;41:14.930;16:52:14.930;0:42.245;0:36.623;0:41.648;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.245;36.623;41.648;
12;1;16;1:58.295;0;;39.889;2;36.486;0;41.920;0;159.6;43:13.225;16:54:13.225;0:39.889;0:36.486;0:41.920;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;39.889;36.486;41.920;
12;1;17;1:57.576;2;;39.961;0;36.210;2;41.405;2;160.6;45:10.801;16:56:10.801;0:39.961;0:36.210;0:41.405;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;39.961;36.210;41.405;
180;1;1;3:44.867;0;;2:09.754;0;47.656;0;47.457;0;84.0;3:44.867;16:14:44.867;2:09.754;0:47.656;0:47.457;122.2;Lars ROLNER;0:01:11.933;GT2;GT2;;;GF;129.754;47.656;47.457;
180;1;2;2:15.384;0;;46.897;0;43.367;0;45.120;0;139.5;6:00.251;16:17:00.251;0:46.897;0:43.367;0:45.120;243.2;Lars ROLNER;;GT2;GT2;;;GF;46.897;43.367;45.120;
180;1;3;2:09.424;0;;43.656;0;41.304;0;44.464;0;145.9;8:09.675;16:19:09.675;0:43.656;0:41.304;0:44.464;258.4;Lars ROLNER;;GT2;GT2;;;GF;43.656;41.304;44.464;
180;1;4;2:07.654;0;;42.920;0;40.171;0;44.563;0;147.9;10:17.329;16:21:17.329;0:42.920;0:40.171;0:44.563;262.1;Lars ROLNER;;GT2;GT2;;;GF;42.920;40.171;44.563;
180;1;5;2:07.057;0;;42.165;0;40.182;0;44.710;0;148.6;12:24.386;16:23:24.386;0:42.165;0:40.182;0:44.710;260.9;Lars ROLNER;;GT2;GT2;;;GF;42.165;40.182;44.710;
180;1;6;2:09.505;0;;43.282;0;42.200;0;44.023;0;145.8;14:33.891;16:25:33.891;0:43.282;0:42.200;0:44.023;257.8;Lars ROLNER;;GT2;GT2;;;GF;43.282;42.200;44.023;
180;1;7;2:06.976;0;;42.986;0;39.894;0;44.096;0;148.7;16:40.867;16:27:40.867;0:42.986;0:39.894;0:44.096;252.9;Lars ROLNER;;GT2;GT2;;;GF;42.986;39.894;44.096;
180;1;8;4:07.764;0;B;42.322;0;40.023;0;2:45.419;0;76.2;20:48.631;16:31:48.631;0:42.322;0:40.023;2:45.419;259.0;Lars ROLNER;;GT2;GT2;;;GF;42.322;40.023;165.419;
180;2;9;2:21.051;0;;58.872;0;39.381;0;42.798;0;133.9;23:09.682;16:34:09.682;0:58.872;0:39.381;0:42.798;138.1;Patrick SIMON;0:02:00.234;GT2;GT2;;;GF;58.872;39.381;42.798;
180;2;10;2:01.118;0;;40.601;2;37.978;0;42.539;0;155.9;25:10.800;16:36:10.800;0:40.601;0:37.978;0:42.539;265.4;Patrick SIMON;;GT2;GT2;;;GF;40.601;37.978;42.539;
180;2;11;2:07.825;0;;41.177;0;42.438;0;44.210;0;147.7;27:18.625;16:38:18.625;0:41.177;0:42.438;0:44.210;265.4;Patrick SIMON;;GT2;GT2;;;GF;41.177;42.438;44.210;
180;2;12;1:59.986;2;;40.691;0;37.564;2;41.731;2;157.4;29:18.611;16:40:18.611;0:40.691;0:37.564;0:41.731;264.1;Patrick SIMON;;GT2;GT2;;;GF;40.691;37.564;41.731;
180;2;13;7:10.457;0;B;45.035;0;42.426;0;5:42.996;0;43.9;36:29.068;16:47:29.068;0:45.035;0:42.426;5:42.996;214.7;Patrick SIMON;;GT2;GT2;;;GF;45.035;42.426;342.996;
180;1;14;2:57.607;0;;1:03.637;0;59.635;0;54.335;0;106.3;39:26.675;16:50:26.675;1:03.637;0:59.635;0:54.335;130.8;Lars ROLNER;0:04:58.374;GT2;GT2;;;GF;63.637;59.635;54.335;
180;1;15;2:14.351;0;;48.204;0;41.693;0;44.454;0;140.5;41:41.026;16:52:41.026;0:48.204;0:41.693;0:44.454;171.7;Lars ROLNER;;GT2;GT2;;;GF;48.204;41.693;44.454;
180;1;16;2:09.597;0;;42.618;0;42.479;0;44.500;0;145.7;43:50.623;16:54:50.623;0:42.618;0:42.479;0:44.500;257.8;Lars ROLNER;;GT2;GT2;;;GF;42.618;42.479;44.500;
180;1;17;2:04.853;0;;41.825;1;39.581;1;43.447;1;151.2;45:55.476;16:56:55.476;0:41.825;0:39.581;0:43.447;257.8;Lars ROLNER;;GT2;GT2;;;FF;41.825;39.581;43.447;
21;1;1;3:06.292;0;;1:41.802;0;39.756;0;44.734;0;101.4;3:06.292;16:14:06.292;1:41.802;0:39.756;0:44.734;94.4;John EMBERSON;0:00:48.235;P-2L;PROTO 2 -2L;;;GF;101.802;39.756;44.734;
21;1;2;2:04.247;0;;42.799;0;37.922;2;43.526;2;152.0;5:10.539;16:16:10.539;0:42.799;0:37.922;0:43.526;215.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.799;37.922;43.526;
21;1;3;2:03.512;2;;41.990;0;37.995;0;43.527;0;152.9;7:14.051;16:18:14.051;0:41.990;0:37.995;0:43.527;243.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.990;37.995;43.527;
22;1;1;3:26.901;0;;1:57.828;0;43.205;0;45.868;0;91.3;3:26.901;16:14:26.901;1:57.828;0:43.205;0:45.868;99.3;Russell BÜSST;0:00:59.217;P-2L;PROTO 2 -2L;;;GF;117.828;43.205;45.868;
22;1;2;2:03.168;0;;42.370;0;38.614;0;42.184;0;153.3;5:30.069;16:16:30.069;0:42.370;0:38.614;0:42.184;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.370;38.614;42.184;
22;1;3;2:01.849;0;;41.649;0;37.966;0;42.234;0;155.0;7:31.918;16:18:31.918;0:41.649;0:37.966;0:42.234;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.649;37.966;42.234;
22;1;4;2:09.904;0;;42.493;0;41.816;0;45.595;0;145.4;9:41.822;16:20:41.822;0:42.493;0:41.816;0:45.595;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.493;41.816;45.595;
22;1;5;1:59.785;0;;40.611;0;36.812;0;42.362;0;157.6;11:41.607;16:22:41.607;0:40.611;0:36.812;0:42.362;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.611;36.812;42.362;
22;1;6;6:53.162;0;B;42.841;0;43.962;0;5:26.359;0;45.7;18:34.769;16:29:34.769;0:42.841;0:43.962;5:26.359;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.841;43.962;326.359;
22;1;7;2:14.854;0;;53.920;0;38.396;0;42.538;0;140.0;20:49.623;16:31:49.623;0:53.920;0:38.396;0:42.538;115.5;Russell BÜSST;0:04:45.734;P-2L;PROTO 2 -2L;;;GF;53.920;38.396;42.538;
22;1;8;1:59.863;0;;41.251;0;37.101;0;41.511;0;157.5;22:49.486;16:33:49.486;0:41.251;0:37.101;0:41.511;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.251;37.101;41.511;
22;1;9;3:38.062;0;B;40.903;0;39.499;0;2:17.660;0;86.6;26:27.548;16:37:27.548;0:40.903;0:39.499;2:17.660;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.903;39.499;137.660;
22;1;10;2:12.819;0;;53.398;0;37.579;0;41.842;0;142.2;28:40.367;16:39:40.367;0:53.398;0:37.579;0:41.842;118.3;Russell BÜSST;0:01:38.604;P-2L;PROTO 2 -2L;;;GF;53.398;37.579;41.842;
22;1;11;1:59.292;0;;40.448;2;37.165;0;41.679;0;158.3;30:39.659;16:41:39.659;0:40.448;0:37.165;0:41.679;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.448;37.165;41.679;
22;1;12;1:57.492;2;;40.539;0;35.695;2;41.258;2;160.7;32:37.151;16:43:37.151;0:40.539;0:35.695;0:41.258;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.539;35.695;41.258;
