﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;4;3:47.398;2;;1:03.191;0;1:45.083;2;59.124;2;110.9;16:31.970;12:06:31.970;1:03.191;1:45.083;0:59.124;127.6;Christophe FLORIN;;GTL-;;;;GF;63.191;105.083;59.124;
113;1;5;3:49.828;0;;1:02.854;0;1:46.207;0;1:00.767;0;109.7;20:21.798;12:10:21.798;1:02.854;1:46.207;1:00.767;135.6;Christophe FLORIN;;GTL-;;;;GF;62.854;106.207;60.767;
113;1;6;3:48.098;0;;1:02.636;2;1:45.950;0;59.512;0;110.5;24:09.896;12:14:09.896;1:02.636;1:45.950;0:59.512;138.2;Christophe FLORIN;;GTL-;;;;GF;62.636;105.950;59.512;
113;1;7;5:18.891;0;B;2:29.188;0;1:49.469;0;1:00.234;0;79.1;29:28.787;12:19:28.787;2:29.188;1:49.469;1:00.234;138.7;Christophe FLORIN;0:01:17.973;GTL-;;;;GF;149.188;109.469;60.234;
113;1;8;3:52.206;0;;1:03.577;0;1:48.156;0;1:00.473;0;108.6;33:20.993;12:23:20.993;1:03.577;1:48.156;1:00.473;139.3;Christophe FLORIN;;GTL-;;;;GF;63.577;108.156;60.473;
113;1;9;4:20.540;0;;1:04.312;0;1:58.788;0;1:17.440;0;96.8;37:41.533;12:27:41.533;1:04.312;1:58.788;1:17.440;132.8;Christophe FLORIN;;GTL-;;;;RF;64.312;118.788;77.440;
116;1;1;4:28.100;0;;1:43.002;0;1:47.298;0;57.800;0;94.0;4:28.100;11:54:28.100;1:43.002;1:47.298;0:57.800;121.7;Bonamy GRIMES;0:00:53.746;GTL-;;;;GF;103.002;107.298;57.800;
116;1;2;3:40.346;0;;1:01.921;0;1:41.294;0;57.131;0;114.4;8:08.446;11:58:08.446;1:01.921;1:41.294;0:57.131;137.2;Bonamy GRIMES;;GTL-;;;;GF;61.921;101.294;57.131;
116;1;3;4:14.723;0;B;1:40.420;0;1:38.050;0;56.253;0;99.0;12:23.169;12:02:23.169;1:40.420;1:38.050;0:56.253;139.7;Bonamy GRIMES;0:00:25.955;GTL-;;;;GF;100.420;98.050;56.253;
116;1;4;3:29.824;0;;58.701;0;1:35.841;0;55.282;0;120.2;15:52.993;12:05:52.993;0:58.701;1:35.841;0:55.282;151.7;Bonamy GRIMES;;GTL-;;;;GF;58.701;95.841;55.282;
116;1;5;3:30.589;0;;58.654;0;1:37.939;0;53.996;0;119.7;19:23.582;12:09:23.582;0:58.654;1:37.939;0:53.996;151.9;Bonamy GRIMES;;GTL-;;;;GF;58.654;97.939;53.996;
116;1;6;6:46.006;0;B;4:16.326;0;1:35.212;2;54.468;0;62.1;26:09.588;12:16:09.588;4:16.326;1:35.212;0:54.468;150.6;Bonamy GRIMES;0:03:07.650;GTL-;;;;GF;256.326;95.212;54.468;
116;1;7;3:28.768;2;;58.408;2;1:36.594;0;53.766;2;120.8;29:38.356;12:19:38.356;0:58.408;1:36.594;0:53.766;155.4;Bonamy GRIMES;;GTL-;;;;GF;58.408;96.594;53.766;
116;1;8;3:36.068;0;;1:00.705;0;1:40.515;0;54.848;0;116.7;33:14.424;12:23:14.424;1:00.705;1:40.515;0:54.848;156.3;Bonamy GRIMES;;GTL-;;;;GF;60.705;100.515;54.848;
116;1;9;3:58.100;0;;58.626;0;1:49.969;0;1:09.505;0;105.9;37:12.524;12:27:12.524;0:58.626;1:49.969;1:09.505;154.9;Bonamy GRIMES;;GTL-;;;;RF;58.626;109.969;69.505;
13;1;1;4:22.212;0;;1:22.318;0;1:50.994;0;1:08.900;0;96.2;4:22.212;11:54:22.212;1:22.318;1:50.994;1:08.900;105.0;David NOGAREDA;0:00:18.984;GTL-;;;;GF;82.318;110.994;68.900;
13;1;2;4:11.758;0;;1:18.499;0;1:49.379;0;1:03.880;0;100.2;8:33.970;11:58:33.970;1:18.499;1:49.379;1:03.880;118.2;David NOGAREDA;;GTL-;;;;GF;78.499;109.379;63.880;
13;1;3;5:20.974;0;B;2:32.842;0;1:45.996;0;1:02.136;0;78.6;13:54.944;12:03:54.944;2:32.842;1:45.996;1:02.136;125.8;David NOGAREDA;0:01:12.310;GTL-;;;;GF;152.842;105.996;62.136;
13;1;4;3:50.965;0;;1:09.920;0;1:41.868;2;59.177;0;109.2;17:45.909;12:07:45.909;1:09.920;1:41.868;0:59.177;138.9;David NOGAREDA;;GTL-;;;;GF;69.920;101.868;59.177;
13;1;5;3:46.460;0;;1:03.279;2;1:42.910;0;1:00.271;0;111.3;21:32.369;12:11:32.369;1:03.279;1:42.910;1:00.271;139.3;David NOGAREDA;;GTL-;;;;GF;63.279;102.910;60.271;
13;1;6;3:46.121;0;;1:03.758;0;1:43.059;0;59.304;0;111.5;25:18.490;12:15:18.490;1:03.758;1:43.059;0:59.304;139.1;David NOGAREDA;;GTL-;;;;GF;63.758;103.059;59.304;
13;1;7;3:46.209;0;;1:05.882;0;1:42.221;0;58.106;2;111.5;29:04.699;12:19:04.699;1:05.882;1:42.221;0:58.106;148.4;David NOGAREDA;;GTL-;;;;GF;65.882;102.221;58.106;
13;1;8;3:44.217;2;;1:03.923;0;1:42.018;0;58.276;0;112.5;32:48.916;12:22:48.916;1:03.923;1:42.018;0:58.276;144.8;David NOGAREDA;;GTL-;;;;GF;63.923;102.018;58.276;
13;1;9;4:16.568;0;;1:05.204;0;1:52.196;0;1:19.168;0;98.3;37:05.484;12:27:05.484;1:05.204;1:52.196;1:19.168;160.0;David NOGAREDA;;GTL-;;;;RF;65.204;112.196;79.168;
15;1;1;4:46.956;0;;1:59.170;0;1:44.213;0;1:03.573;0;87.9;4:46.956;11:54:46.956;1:59.170;1:44.213;1:03.573;138.5;David DANGLARD;0:01:14.955;GTL-;;;;GF;119.170;104.213;63.573;
15;1;2;3:40.902;0;;1:02.072;0;1:41.575;0;57.255;0;114.1;8:27.858;11:58:27.858;1:02.072;1:41.575;0:57.255;153.3;David DANGLARD;;GTL-;;;;GF;62.072;101.575;57.255;
15;1;3;3:33.965;0;;59.377;0;1:39.361;0;55.227;0;117.8;12:01.823;12:02:01.823;0:59.377;1:39.361;0:55.227;161.8;David DANGLARD;;GTL-;;;;GF;59.377;99.361;55.227;
15;1;4;3:34.431;0;;58.752;0;1:41.055;0;54.624;0;117.6;15:36.254;12:05:36.254;0:58.752;1:41.055;0:54.624;145.8;David DANGLARD;;GTL-;;;;GF;58.752;101.055;54.624;
15;1;5;3:36.089;0;;1:02.792;0;1:37.981;0;55.316;0;116.7;19:12.343;12:09:12.343;1:02.792;1:37.981;0:55.316;154.0;David DANGLARD;;GTL-;;;;GF;62.792;97.981;55.316;
15;1;6;3:32.083;0;;59.390;0;1:37.935;0;54.758;0;118.9;22:44.426;12:12:44.426;0:59.390;1:37.935;0:54.758;153.1;David DANGLARD;;GTL-;;;;GF;59.390;97.935;54.758;
15;1;7;6:41.335;0;B;4:07.975;0;1:38.961;0;54.399;0;62.8;29:25.761;12:19:25.761;4:07.975;1:38.961;0:54.399;142.0;David DANGLARD;0:02:58.622;GTL-;;;;GF;247.975;98.961;54.399;
15;1;8;3:30.601;2;;59.111;0;1:37.577;2;53.913;2;119.7;32:56.362;12:22:56.362;0:59.111;1:37.577;0:53.913;149.0;David DANGLARD;;GTL-;;;;GF;59.111;97.577;53.913;
15;1;9;4:07.634;0;;58.551;2;1:50.306;0;1:18.777;0;101.8;37:03.996;12:27:03.996;0:58.551;1:50.306;1:18.777;150.6;David DANGLARD;;GTL-;;;;RF;58.551;110.306;78.777;
18;1;1;3:39.709;0;;57.350;0;1:43.157;0;59.202;0;114.8;3:39.709;11:53:39.709;0:57.350;1:43.157;0:59.202;113.7;Patrick PUGIN;0:00:12.892;GTL;;;;GF;57.350;103.157;59.202;
18;1;2;3:47.702;0;;1:04.208;0;1:42.663;0;1:00.831;0;110.7;7:27.411;11:57:27.411;1:04.208;1:42.663;1:00.831;136.5;Patrick PUGIN;;GTL;;;;GF;64.208;102.663;60.831;
18;1;3;3:46.296;0;;1:06.813;0;1:42.224;0;57.259;0;111.4;11:13.707;12:01:13.707;1:06.813;1:42.224;0:57.259;125.9;Patrick PUGIN;;GTL;;;;GF;66.813;102.224;57.259;
18;1;4;3:44.518;0;;1:03.133;0;1:43.070;0;58.315;0;112.3;14:58.225;12:04:58.225;1:03.133;1:43.070;0:58.315;126.5;Patrick PUGIN;;GTL;;;;GF;63.133;103.070;58.315;
18;1;5;6:47.713;0;B;4:08.956;0;1:41.066;0;57.691;0;61.8;21:45.938;12:11:45.938;4:08.956;1:41.066;0:57.691;134.9;Patrick PUGIN;0:03:00.076;GTL;;;;GF;248.956;101.066;57.691;
18;1;6;3:41.859;0;;1:04.147;0;1:40.979;0;56.733;0;113.6;25:27.797;12:15:27.797;1:04.147;1:40.979;0:56.733;141.4;Patrick PUGIN;;GTL;;;;GF;64.147;100.979;56.733;
18;1;7;3:36.640;2;;1:00.436;2;1:40.293;2;55.911;0;116.4;29:04.437;12:19:04.437;1:00.436;1:40.293;0:55.911;145.2;Patrick PUGIN;;GTL;;;;GF;60.436;100.293;55.911;
18;1;8;3:39.080;0;;1:02.816;0;1:40.620;0;55.644;2;115.1;32:43.517;12:22:43.517;1:02.816;1:40.620;0:55.644;150.8;Patrick PUGIN;;GTL;;;;GF;62.816;100.620;55.644;
18;1;9;3:45.110;0;;1:03.166;0;1:41.514;0;1:00.430;0;112.0;36:28.627;12:26:28.627;1:03.166;1:41.514;1:00.430;153.7;Patrick PUGIN;;GTL;;;;RF;63.166;101.514;60.430;
19;1;1;4:07.318;0;;1:27.028;0;1:43.206;0;57.084;0;102.0;4:07.318;11:54:07.318;1:27.028;1:43.206;0:57.084;123.3;Jose Ruben ZANCHETTA;0:00:34.477;GTL;;;;GF;87.028;103.206;57.084;
19;1;2;3:35.824;0;;1:01.945;0;1:37.799;0;56.080;0;116.8;7:43.142;11:57:43.142;1:01.945;1:37.799;0:56.080;143.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;61.945;97.799;56.080;
19;1;3;3:32.343;0;;1:00.264;0;1:37.716;0;54.363;2;118.7;11:15.485;12:01:15.485;1:00.264;1:37.716;0:54.363;146.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;60.264;97.716;54.363;
19;1;4;3:32.761;0;;1:01.040;0;1:36.938;0;54.783;0;118.5;14:48.246;12:04:48.246;1:01.040;1:36.938;0:54.783;139.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;61.040;96.938;54.783;
19;1;5;3:32.202;0;;59.871;0;1:37.475;0;54.856;0;118.8;18:20.448;12:08:20.448;0:59.871;1:37.475;0:54.856;145.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;59.871;97.475;54.856;
19;1;6;3:30.213;2;;59.082;2;1:36.177;2;54.954;0;119.9;21:50.661;12:11:50.661;0:59.082;1:36.177;0:54.954;152.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;59.082;96.177;54.954;
19;1;7;7:49.694;0;B;4:37.229;0;2:08.236;0;1:04.229;0;53.7;29:40.355;12:19:40.355;4:37.229;2:08.236;1:04.229;59.7;Jose Ruben ZANCHETTA;0:02:46.437;GTL;;;;GF;277.229;128.236;64.229;
19;1;8;3:42.076;0;;1:04.066;0;1:40.601;0;57.409;0;113.5;33:22.431;12:23:22.431;1:04.066;1:40.601;0:57.409;161.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;64.066;100.601;57.409;
19;1;9;4:51.472;0;;1:03.877;0;2:01.852;0;1:45.743;0;86.5;38:13.903;12:28:13.903;1:03.877;2:01.852;1:45.743;133.6;Jose Ruben ZANCHETTA;;GTL;;;;RF;63.877;121.852;105.743;
22;1;1;4:02.605;0;;1:25.996;0;1:41.361;0;55.248;0;103.9;4:02.605;11:54:02.605;1:25.996;1:41.361;0:55.248;115.5;Rémi TERRAIL;0:00:31.597;GTL-ELI;;;;GF;85.996;101.361;55.248;
22;1;2;3:32.157;0;;1:00.269;0;1:38.158;0;53.730;0;118.8;7:34.762;11:57:34.762;1:00.269;1:38.158;0:53.730;142.4;Rémi TERRAIL;;GTL-ELI;;;;GF;60.269;98.158;53.730;
22;1;3;3:28.645;0;;58.679;0;1:36.652;0;53.314;0;120.8;11:03.407;12:01:03.407;0:58.679;1:36.652;0:53.314;147.1;Rémi TERRAIL;;GTL-ELI;;;;GF;58.679;96.652;53.314;
22;1;4;3:24.794;2;;57.620;2;1:34.652;2;52.522;3;123.1;14:28.201;12:04:28.201;0:57.620;1:34.652;0:52.522;159.5;Rémi TERRAIL;;GTL-ELI;;;;GF;57.620;94.652;52.522;
22;1;5;3:25.771;0;;57.811;0;1:35.063;0;52.897;0;122.5;17:53.972;12:07:53.972;0:57.811;1:35.063;0:52.897;164.4;Rémi TERRAIL;;GTL-ELI;;;;GF;57.811;95.063;52.897;
22;1;6;6:05.153;0;B;3:26.701;0;1:39.475;0;58.977;0;69.1;23:59.125;12:13:59.125;3:26.701;1:39.475;0:58.977;125.4;Rémi TERRAIL;0:02:13.438;GTL-ELI;;;;GF;206.701;99.475;58.977;
22;1;7;3:36.799;0;;1:01.394;0;1:38.191;0;57.214;0;116.3;27:35.924;12:17:35.924;1:01.394;1:38.191;0:57.214;136.3;Rémi TERRAIL;;GTL-ELI;;;;GF;61.394;98.191;57.214;
22;1;8;3:41.048;0;;59.988;0;1:42.994;0;58.066;0;114.1;31:16.972;12:21:16.972;0:59.988;1:42.994;0:58.066;144.8;Rémi TERRAIL;;GTL-ELI;;;;GF;59.988;102.994;58.066;
22;1;9;3:36.415;0;;59.689;0;1:39.827;0;56.899;0;116.5;34:53.387;12:24:53.387;0:59.689;1:39.827;0:56.899;144.2;Rémi TERRAIL;;GTL-ELI;;;;RF;59.689;99.827;56.899;
24;1;1;3:58.622;0;;1:07.106;0;1:47.786;0;1:03.730;0;105.7;3:58.622;11:53:58.622;1:07.106;1:47.786;1:03.730;124.1;Francisco LARA RESENDE;0:00:17.155;GTL-;;;;GF;67.106;107.786;63.730;
24;1;2;3:43.525;0;;1:05.539;0;1:39.950;0;58.036;0;112.8;7:42.147;11:57:42.147;1:05.539;1:39.950;0:58.036;128.1;Francisco LARA RESENDE;;GTL-;;;;GF;65.539;99.950;58.036;
24;1;3;3:45.919;0;;1:03.185;0;1:45.090;0;57.644;0;111.6;11:28.066;12:01:28.066;1:03.185;1:45.090;0:57.644;140.2;Francisco LARA RESENDE;;GTL-;;;;GF;63.185;105.090;57.644;
24;1;4;6:25.141;0;B;3:47.779;0;1:39.046;0;58.316;0;65.5;17:53.207;12:07:53.207;3:47.779;1:39.046;0:58.316;135.8;Francisco LARA RESENDE;0:02:32.802;GTL-;;;;GF;227.779;99.046;58.316;
24;1;5;3:37.065;0;;1:01.886;0;1:38.391;0;56.788;0;116.2;21:30.272;12:11:30.272;1:01.886;1:38.391;0:56.788;146.1;Francisco LARA RESENDE;;GTL-;;;;GF;61.886;98.391;56.788;
24;1;6;3:35.463;2;;1:01.156;2;1:37.829;2;56.478;0;117.0;25:05.735;12:15:05.735;1:01.156;1:37.829;0:56.478;149.3;Francisco LARA RESENDE;;GTL-;;;;GF;61.156;97.829;56.478;
24;1;7;3:38.360;0;;1:04.044;0;1:38.249;0;56.067;2;115.5;28:44.095;12:18:44.095;1:04.044;1:38.249;0:56.067;146.3;Francisco LARA RESENDE;;GTL-;;;;GF;64.044;98.249;56.067;
24;1;8;3:37.232;0;;1:01.424;0;1:39.640;0;56.168;0;116.1;32:21.327;12:22:21.327;1:01.424;1:39.640;0:56.168;149.3;Francisco LARA RESENDE;;GTL-;;;;GF;61.424;99.640;56.168;
269;1;1;4:18.573;0;;1:38.301;0;1:43.773;0;56.499;0;97.5;4:18.573;11:54:18.573;1:38.301;1:43.773;0:56.499;124.8;Max MORITZ;0:00:44.818;GTL-ELI;;;;GF;98.301;103.773;56.499;
269;1;2;3:34.575;0;;1:00.050;0;1:39.197;0;55.328;0;117.5;7:53.148;11:57:53.148;1:00.050;1:39.197;0:55.328;138.5;Max MORITZ;;GTL-ELI;;;;GF;60.050;99.197;55.328;
269;1;3;3:32.955;0;;59.855;0;1:38.070;0;55.030;0;118.4;11:26.103;12:01:26.103;0:59.855;1:38.070;0:55.030;139.5;Max MORITZ;;GTL-ELI;;;;GF;59.855;98.070;55.030;
269;1;4;3:31.582;0;;58.691;0;1:38.047;0;54.844;0;119.2;14:57.685;12:04:57.685;0:58.691;1:38.047;0:54.844;146.5;Max MORITZ;;GTL-ELI;;;;GF;58.691;98.047;54.844;
269;1;5;3:30.158;2;;58.346;2;1:38.207;0;53.605;2;120.0;18:27.843;12:08:27.843;0:58.346;1:38.207;0:53.605;147.7;Max MORITZ;;GTL-ELI;;;;GF;58.346;98.207;53.605;
269;1;6;6:42.825;0;B;4:07.117;0;1:39.730;0;55.978;0;62.6;25:10.668;12:15:10.668;4:07.117;1:39.730;0:55.978;129.3;Max MORITZ;0:02:50.688;GTL-ELI;;;;GF;247.117;99.730;55.978;
269;1;7;3:35.056;0;;1:01.127;0;1:37.997;0;55.932;0;117.2;28:45.724;12:18:45.724;1:01.127;1:37.997;0:55.932;137.2;Max MORITZ;;GTL-ELI;;;;GF;61.127;97.997;55.932;
269;1;8;3:33.287;0;;59.924;0;1:37.692;2;55.671;0;118.2;32:19.011;12:22:19.011;0:59.924;1:37.692;0:55.671;147.5;Max MORITZ;;GTL-ELI;;;;GF;59.924;97.692;55.671;
269;1;9;3:50.820;0;;59.887;0;1:39.977;0;1:10.956;0;109.2;36:09.831;12:26:09.831;0:59.887;1:39.977;1:10.956;144.8;Max MORITZ;;GTL-ELI;;;;RF;59.887;99.977;70.956;
27;1;1;4:45.435;0;;2:05.709;0;1:41.983;0;57.743;0;88.3;4:45.435;11:54:45.435;2:05.709;1:41.983;0:57.743;128.4;Stephen EDWARDS;0:01:19.161;GTL-ELI;;;;GF;125.709;101.983;57.743;
27;1;2;3:35.112;0;;1:00.838;0;1:39.152;0;55.122;0;117.2;8:20.547;11:58:20.547;1:00.838;1:39.152;0:55.122;145.4;Stephen EDWARDS;;GTL-ELI;;;;GF;60.838;99.152;55.122;
27;1;3;3:32.981;0;;1:00.254;0;1:36.876;0;55.851;0;118.4;11:53.528;12:01:53.528;1:00.254;1:36.876;0:55.851;148.2;Stephen EDWARDS;;GTL-ELI;;;;GF;60.254;96.876;55.851;
27;1;4;3:30.166;2;;59.956;2;1:35.852;2;54.358;2;120.0;15:23.694;12:05:23.694;0:59.956;1:35.852;0:54.358;156.3;Stephen EDWARDS;;GTL-ELI;;;;GF;59.956;95.852;54.358;
27;1;5;3:42.284;0;B;1:00.503;0;1:37.392;0;1:04.389;0;113.4;19:05.978;12:09:05.978;1:00.503;1:37.392;1:04.389;155.9;Stephen EDWARDS;;GTL-ELI;;;;GF;60.503;97.392;64.389;
27;1;6;11:17.946;0;;8:37.499;0;1:42.511;0;57.936;0;37.2;30:23.924;12:20:23.924;8:37.499;1:42.511;0:57.936;138.3;Stephen EDWARDS;0:07:57.918;GTL-ELI;;;;GF;517.499;102.511;57.936;
27;1;7;3:37.986;0;;1:01.968;0;1:39.779;0;56.239;0;115.7;34:01.910;12:24:01.910;1:01.968;1:39.779;0:56.239;164.6;Stephen EDWARDS;;GTL-ELI;;;;GF;61.968;99.779;56.239;
27;1;8;4:20.686;0;;1:02.837;0;1:55.571;0;1:22.278;0;96.7;38:22.596;12:28:22.596;1:02.837;1:55.571;1:22.278;153.1;Stephen EDWARDS;;GTL-ELI;;;;RF;62.837;115.571;82.278;
35;1;1;4:06.548;0;;1:23.191;0;1:44.724;0;58.633;0;102.3;4:06.548;11:54:06.548;1:23.191;1:44.724;0:58.633;125.9;Frédéric DI EGIDIO;0:00:29.612;GTL-;;;;GF;83.191;104.724;58.633;
35;1;2;3:41.806;0;;1:04.458;0;1:41.062;0;56.286;0;113.7;7:48.354;11:57:48.354;1:04.458;1:41.062;0:56.286;138.7;Frédéric DI EGIDIO;;GTL-;;;;GF;64.458;101.062;56.286;
35;1;3;3:38.389;0;;1:00.014;0;1:38.928;0;59.447;0;115.5;11:26.743;12:01:26.743;1:00.014;1:38.928;0:59.447;154.4;Frédéric DI EGIDIO;;GTL-;;;;GF;60.014;98.928;59.447;
35;1;4;3:34.242;0;;1:00.987;0;1:37.875;0;55.380;0;117.7;15:00.985;12:05:00.985;1:00.987;1:37.875;0:55.380;156.8;Frédéric DI EGIDIO;;GTL-;;;;GF;60.987;97.875;55.380;
35;1;5;3:32.161;0;;59.066;0;1:37.566;0;55.529;0;118.8;18:33.146;12:08:33.146;0:59.066;1:37.566;0:55.529;153.5;Frédéric DI EGIDIO;;GTL-;;;;GF;59.066;97.566;55.529;
35;1;6;3:33.254;0;;1:00.000;0;1:38.162;0;55.092;0;118.2;22:06.400;12:12:06.400;1:00.000;1:38.162;0:55.092;154.0;Frédéric DI EGIDIO;;GTL-;;;;GF;60.000;98.162;55.092;
35;1;7;3:32.466;0;;59.969;0;1:37.690;0;54.807;2;118.7;25:38.866;12:15:38.866;0:59.969;1:37.690;0:54.807;154.2;Frédéric DI EGIDIO;;GTL-;;;;GF;59.969;97.690;54.807;
35;1;8;3:31.093;2;;59.381;0;1:36.778;2;54.934;0;119.4;29:09.959;12:19:09.959;0:59.381;1:36.778;0:54.934;159.7;Frédéric DI EGIDIO;;GTL-;;;;GF;59.381;96.778;54.934;
35;1;9;3:32.585;0;;59.270;0;1:37.949;0;55.366;0;118.6;32:42.544;12:22:42.544;0:59.270;1:37.949;0:55.366;148.0;Frédéric DI EGIDIO;;GTL-;;;;GF;59.270;97.949;55.366;
35;1;10;3:34.054;0;;59.003;2;1:37.604;0;57.447;0;117.8;36:16.598;12:26:16.598;0:59.003;1:37.604;0:57.447;159.3;Frédéric DI EGIDIO;;GTL-;;;;RF;59.003;97.604;57.447;
39;1;1;4:19.480;0;;1:40.911;0;1:43.171;0;55.398;0;97.2;4:19.480;11:54:19.480;1:40.911;1:43.171;0:55.398;106.8;Seng Gee ONG;0:00:49.481;GTL-ELI;;;;GF;100.911;103.171;55.398;
39;1;2;3:32.413;0;;1:00.125;0;1:38.638;0;53.650;2;118.7;7:51.893;11:57:51.893;1:00.125;1:38.638;0:53.650;150.6;Seng Gee ONG;;GTL-ELI;;;;GF;60.125;98.638;53.650;
39;1;3;3:31.335;0;;58.880;2;1:36.739;2;55.716;0;119.3;11:23.228;12:01:23.228;0:58.880;1:36.739;0:55.716;155.4;Seng Gee ONG;;GTL-ELI;;;;GF;58.880;96.739;55.716;
39;1;4;3:30.740;2;;58.916;0;1:37.050;0;54.774;0;119.6;14:53.968;12:04:53.968;0:58.916;1:37.050;0:54.774;166.2;Seng Gee ONG;;GTL-ELI;;;;GF;58.916;97.050;54.774;
39;1;5;8:16.873;0;B;5:30.152;0;1:48.175;0;58.546;0;50.7;23:10.841;12:13:10.841;5:30.152;1:48.175;0:58.546;127.8;Seng Gee ONG;0:04:16.735;GTL-ELI;;;;GF;330.152;108.175;58.546;
39;1;6;3:46.989;0;;1:03.466;0;1:42.756;0;1:00.767;0;111.1;26:57.830;12:16:57.830;1:03.466;1:42.756;1:00.767;149.7;Seng Gee ONG;;GTL-ELI;;;;GF;63.466;102.756;60.767;
39;1;7;3:43.666;0;;1:02.325;0;1:42.079;0;59.262;0;112.7;30:41.496;12:20:41.496;1:02.325;1:42.079;0:59.262;144.0;Seng Gee ONG;;GTL-ELI;;;;GF;62.325;102.079;59.262;
39;1;8;3:44.229;0;;1:01.705;0;1:42.175;0;1:00.349;0;112.4;34:25.725;12:24:25.725;1:01.705;1:42.175;1:00.349;131.1;Seng Gee ONG;;GTL-ELI;;;;GF;61.705;102.175;60.349;
39;1;9;4:42.611;0;;1:16.412;0;2:11.021;0;1:15.178;0;89.2;39:08.336;12:29:08.336;1:16.412;2:11.021;1:15.178;91.4;Seng Gee ONG;;GTL-ELI;;;;RF;76.412;131.021;75.178;
411;1;1;3:31.839;0;;55.423;0;1:40.107;0;56.309;0;119.0;3:31.839;11:53:31.839;0:55.423;1:40.107;0:56.309;138.2;Lukas BUCHER;0:00:14.452;GTL-ELI;;;;GF;55.423;100.107;56.309;
