﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:08.506;0;;24.648;0;1:04.981;0;38.877;0;117.2;31:13.533;11:11:13.533;0:24.648;1:04.981;0:38.877;206.2;Max HUBER;;GT5;;;;GF;24.648;64.981;38.877;
10;1;12;2:01.922;0;;24.197;0;58.771;2;38.954;0;123.5;33:15.455;11:13:15.455;0:24.197;0:58.771;0:38.954;197.7;Max HUBER;;GT5;;;;GF;24.197;58.771;38.954;
10;1;13;2:14.663;0;B;23.829;0;1:00.334;0;50.500;0;111.8;35:30.118;11:15:30.118;0:23.829;1:00.334;0:50.500;202.0;Max HUBER;;GT5;;;;GF;23.829;60.334;50.500;
104;1;1;6:18.181;0;B;3:53.366;0;1:15.589;0;1:09.226;0;39.8;6:18.181;10:46:18.181;3:53.366;1:15.589;1:09.226;;François de CHANTERAC;0:03:20.705;GT3;Pre63-GT;;;RF;233.366;75.589;69.226;
104;1;2;7:26.593;0;;5:31.193;0;1:12.244;0;43.156;0;33.7;13:44.774;10:53:44.774;5:31.193;1:12.244;0:43.156;;François de CHANTERAC;0:05:07.485;GT3;Pre63-GT;;;GF;331.193;72.244;43.156;
104;1;3;2:33.570;0;;44.499;0;1:07.593;0;41.478;0;98.0;16:18.344;10:56:18.344;0:44.499;1:07.593;0:41.478;188.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;44.499;67.593;41.478;
104;1;4;2:14.748;0;;27.266;0;1:06.239;0;41.243;1;111.7;18:33.092;10:58:33.092;0:27.266;1:06.239;0:41.243;193.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.266;66.239;41.243;
104;1;5;2:16.866;0;;26.984;1;1:05.981;0;43.901;0;110.0;20:49.958;11:00:49.958;0:26.984;1:05.981;0:43.901;188.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;26.984;65.981;43.901;
104;1;6;2:14.474;2;;27.377;0;1:05.301;2;41.796;0;112.0;23:04.432;11:03:04.432;0:27.377;1:05.301;0:41.796;180.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.377;65.301;41.796;
104;1;7;2:14.903;0;;27.020;0;1:06.073;0;41.810;0;111.6;25:19.335;11:05:19.335;0:27.020;1:06.073;0:41.810;196.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.020;66.073;41.810;
104;1;8;2:32.551;0;B;29.797;0;1:08.670;0;54.084;0;98.7;27:51.886;11:07:51.886;0:29.797;1:08.670;0:54.084;160.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.797;68.670;54.084;
104;2;9;4:49.134;0;;2:58.515;0;1:09.021;0;41.598;0;52.1;32:41.020;11:12:41.020;2:58.515;1:09.021;0:41.598;;Jérémy DA ROCHA;0:02:31.101;GT3;Pre63-GT;;;GF;178.515;69.021;41.598;
104;2;10;2:16.522;0;;27.593;0;1:07.884;1;41.045;2;110.3;34:57.542;11:14:57.542;0:27.593;1:07.884;0:41.045;178.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.593;67.884;41.045;
104;2;11;2:46.633;0;B;26.620;2;1:13.588;0;1:06.425;0;90.3;37:44.175;11:17:44.175;0:26.620;1:13.588;1:06.425;186.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;RF;26.620;73.588;66.425;
109;1;1;3:10.391;0;;1:21.272;0;1:08.839;0;40.280;0;79.1;3:10.391;10:43:10.391;1:21.272;1:08.839;0:40.280;;Olivier BREITTMAYER;0:00:48.047;GT5;;;;GF;81.272;68.839;40.280;
109;1;2;2:06.212;0;;25.428;0;1:01.610;0;39.174;0;119.3;5:16.603;10:45:16.603;0:25.428;1:01.610;0:39.174;191.9;Olivier BREITTMAYER;;GT5;;;;GF;25.428;61.610;39.174;
109;1;3;3:03.922;0;B;26.153;0;1:26.301;0;1:11.468;0;81.9;8:20.525;10:48:20.525;0:26.153;1:26.301;1:11.468;199.5;Olivier BREITTMAYER;;GT5;;;;RF;26.153;86.301;71.468;
109;1;4;6:19.362;0;;4:38.894;0;1:01.365;0;39.103;0;39.7;14:39.887;10:54:39.887;4:38.894;1:01.365;0:39.103;;Olivier BREITTMAYER;0:04:16.944;GT5;;;;GF;278.894;61.365;39.103;
109;1;5;2:04.057;0;;24.557;0;1:01.234;0;38.266;0;121.4;16:43.944;10:56:43.944;0:24.557;1:01.234;0:38.266;198.4;Olivier BREITTMAYER;;GT5;;;;GF;24.557;61.234;38.266;
109;1;6;2:03.459;0;;24.021;0;1:00.248;0;39.190;0;121.9;18:47.403;10:58:47.403;0:24.021;1:00.248;0:39.190;205.4;Olivier BREITTMAYER;;GT5;;;;GF;24.021;60.248;39.190;
109;1;7;2:17.960;0;B;24.012;0;1:00.628;0;53.320;0;109.1;21:05.363;11:01:05.363;0:24.012;1:00.628;0:53.320;212.9;Olivier BREITTMAYER;;GT5;;;;GF;24.012;60.628;53.320;
109;1;8;4:23.954;0;;2:44.070;0;1:01.337;0;38.547;0;57.0;25:29.317;11:05:29.317;2:44.070;1:01.337;0:38.547;;Olivier BREITTMAYER;0:02:24.959;GT5;;;;GF;164.070;61.337;38.547;
109;1;9;2:02.844;0;;24.344;0;1:00.197;0;38.303;0;122.6;27:32.161;11:07:32.161;0:24.344;1:00.197;0:38.303;212.5;Olivier BREITTMAYER;;GT5;;;;GF;24.344;60.197;38.303;
109;1;10;2:06.957;0;;24.420;0;1:01.000;0;41.537;0;118.6;29:39.118;11:09:39.118;0:24.420;1:01.000;0:41.537;216.7;Olivier BREITTMAYER;;GT5;;;;GF;24.420;61.000;41.537;
109;1;11;2:01.396;2;;24.329;0;59.137;2;37.930;2;124.0;31:40.514;11:11:40.514;0:24.329;0:59.137;0:37.930;200.2;Olivier BREITTMAYER;;GT5;;;;GF;24.329;59.137;37.930;
109;1;12;2:03.683;0;;23.899;2;1:01.108;0;38.676;0;121.7;33:44.197;11:13:44.197;0:23.899;1:01.108;0:38.676;206.6;Olivier BREITTMAYER;;GT5;;;;GF;23.899;61.108;38.676;
109;1;13;2:01.641;0;;24.244;0;59.216;0;38.181;0;123.8;35:45.838;11:15:45.838;0:24.244;0:59.216;0:38.181;205.4;Olivier BREITTMAYER;;GT5;;;;GF;24.244;59.216;38.181;
109;1;14;2:55.511;0;B;25.575;0;1:21.099;0;1:08.837;0;85.8;38:41.349;11:18:41.349;0:25.575;1:21.099;1:08.837;210.1;Olivier BREITTMAYER;;GT5;;;;RF;25.575;81.099;68.837;
133;1;1;3:52.613;0;;1:46.090;0;1:18.869;0;47.654;0;64.7;3:52.613;10:43:52.613;1:46.090;1:18.869;0:47.654;;Dominique REINHARDT;0:01:08.176;GT2;;;;GF;106.090;78.869;47.654;
133;1;2;2:45.423;0;B;28.671;0;1:08.259;0;1:08.493;0;91.0;6:38.036;10:46:38.036;0:28.671;1:08.259;1:08.493;155.0;Dominique REINHARDT;;GT2;;;;RF;28.671;68.259;68.493;
133;1;3;6:57.192;0;;5:03.341;0;1:09.955;0;43.896;0;36.1;13:35.228;10:53:35.228;5:03.341;1:09.955;0:43.896;;Dominique REINHARDT;0:04:37.689;GT2;;;;GF;303.341;69.955;43.896;
133;1;4;2:19.582;0;;29.490;0;1:08.161;0;41.931;0;107.9;15:54.810;10:55:54.810;0:29.490;1:08.161;0:41.931;150.0;Dominique REINHARDT;;GT2;;;;GF;29.490;68.161;41.931;
133;1;5;2:16.774;0;;27.749;0;1:06.446;0;42.579;0;110.1;18:11.584;10:58:11.584;0:27.749;1:06.446;0:42.579;143.7;Dominique REINHARDT;;GT2;;;;GF;27.749;66.446;42.579;
133;1;6;2:15.297;2;;27.564;1;1:06.271;0;41.462;1;111.3;20:26.881;11:00:26.881;0:27.564;1:06.271;0:41.462;152.4;Dominique REINHARDT;;GT2;;;;GF;27.564;66.271;41.462;
133;1;7;2:27.040;0;B;27.638;0;1:06.017;2;53.385;0;102.4;22:53.921;11:02:53.921;0:27.638;1:06.017;0:53.385;150.0;Dominique REINHARDT;;GT2;;;;GF;27.638;66.017;53.385;
133;2;8;5:04.730;0;;3:10.915;0;1:10.710;0;43.105;0;49.4;27:58.651;11:07:58.651;3:10.915;1:10.710;0:43.105;;Daniel REINHARDT;0:02:39.239;GT2;;;;GF;190.915;70.710;43.105;
133;2;9;2:17.989;0;;28.019;0;1:08.539;0;41.431;2;109.1;30:16.640;11:10:16.640;0:28.019;1:08.539;0:41.431;170.0;Daniel REINHARDT;;GT2;;;;GF;28.019;68.539;41.431;
133;2;10;2:17.103;0;;28.501;0;1:06.908;0;41.694;0;109.8;32:33.743;11:12:33.743;0:28.501;1:06.908;0:41.694;191.5;Daniel REINHARDT;;GT2;;;;GF;28.501;66.908;41.694;
133;2;11;2:16.054;0;;27.273;2;1:06.760;1;42.021;0;110.7;34:49.797;11:14:49.797;0:27.273;1:06.760;0:42.021;186.7;Daniel REINHARDT;;GT2;;;;GF;27.273;66.760;42.021;
133;2;12;2:47.154;0;B;28.477;0;1:10.687;0;1:07.990;0;90.1;37:36.951;11:17:36.951;0:28.477;1:10.687;1:07.990;184.8;Daniel REINHARDT;;GT2;;;;RF;28.477;70.687;67.990;
136;1;1;6:56.166;0;B;4:20.978;0;1:20.595;0;1:14.593;0;36.2;6:56.166;10:46:56.166;4:20.978;1:20.595;1:14.593;;Moritz WERNER;0:03:47.110;GT2;;;;RF;260.978;80.595;74.593;
136;1;2;6:21.040;0;;4:26.931;0;1:11.112;0;42.997;2;39.5;13:17.206;10:53:17.206;4:26.931;1:11.112;0:42.997;;Moritz WERNER;0:04:05.517;GT2;;;;GF;266.931;71.112;42.997;
136;1;3;2:28.018;0;B;27.839;2;1:07.774;2;52.405;0;101.7;15:45.224;10:55:45.224;0:27.839;1:07.774;0:52.405;163.5;Moritz WERNER;;GT2;;;;GF;27.839;67.774;52.405;
136;1;4;11:13.052;0;B;9:09.707;0;1:10.453;0;52.892;0;22.4;26:58.276;11:06:58.276;9:09.707;1:10.453;0:52.892;;Moritz WERNER;0:08:43.434;GT2;;;;GF;549.707;70.453;52.892;
136;1;5;7:51.118;0;B;5:46.583;0;1:09.862;0;54.673;0;32.0;34:49.394;11:14:49.394;5:46.583;1:09.862;0:54.673;;Moritz WERNER;0:05:25.214;GT2;;;;GF;346.583;69.862;54.673;
139;1;1;4:19.654;0;;2:22.982;0;1:11.877;1;44.795;1;58.0;4:19.654;10:44:19.654;2:22.982;1:11.877;0:44.795;;Daniel Thomas CAGGIANO;0:01:52.140;GT2;;;;GF;142.982;71.877;44.795;
139;1;2;2:47.559;0;B;29.739;1;1:08.287;0;1:09.533;0;89.9;7:07.213;10:47:07.213;0:29.739;1:08.287;1:09.533;157.2;Daniel Thomas CAGGIANO;;GT2;;;;RF;29.739;68.287;69.533;
139;2;3;6:18.750;0;;4:22.666;0;1:11.718;0;44.366;0;39.7;13:25.963;10:53:25.963;4:22.666;1:11.718;0:44.366;;Xavier DAYRAUT;0:03:59.803;GT2;;;;GF;262.666;71.718;44.366;
139;2;4;2:13.998;2;;26.160;2;1:06.662;2;41.176;2;112.4;15:39.961;10:55:39.961;0:26.160;1:06.662;0:41.176;188.6;Xavier DAYRAUT;;GT2;;;;GF;26.160;66.662;41.176;
147;2;1;3:05.743;0;;1:14.760;0;1:11.031;0;39.952;0;81.1;3:05.743;10:43:05.743;1:14.760;1:11.031;0:39.952;;Mark HALES;0:00:44.810;GT4;;;;GF;74.760;71.031;39.952;
147;2;2;2:04.998;0;;25.454;0;1:00.583;0;38.961;0;120.4;5:10.741;10:45:10.741;0:25.454;1:00.583;0:38.961;173.0;Mark HALES;;GT4;;;;GF;25.454;60.583;38.961;
147;2;3;3:06.443;0;B;27.064;0;1:29.936;0;1:09.443;0;80.7;8:17.184;10:48:17.184;0:27.064;1:29.936;1:09.443;190.9;Mark HALES;;GT4;;;;RF;27.064;89.936;69.443;
147;2;4;5:25.013;0;;3:43.450;0;1:02.306;0;39.257;0;46.3;13:42.197;10:53:42.197;3:43.450;1:02.306;0:39.257;;Mark HALES;0:03:20.871;GT4;;;;GF;223.450;62.306;39.257;
147;2;5;2:07.491;0;;25.857;0;1:03.456;0;38.178;0;118.1;15:49.688;10:55:49.688;0:25.857;1:03.456;0:38.178;166.7;Mark HALES;;GT4;;;;GF;25.857;63.456;38.178;
147;2;6;2:05.723;0;;24.632;0;1:03.089;0;38.002;0;119.7;17:55.411;10:57:55.411;0:24.632;1:03.089;0:38.002;190.2;Mark HALES;;GT4;;;;GF;24.632;63.089;38.002;
147;2;7;2:02.357;2;;24.074;2;1:00.298;2;37.985;2;123.0;19:57.768;10:59:57.768;0:24.074;1:00.298;0:37.985;200.6;Mark HALES;;GT4;;;;GF;24.074;60.298;37.985;
147;2;8;2:23.488;0;B;24.455;0;1:05.620;0;53.413;0;104.9;22:21.256;11:02:21.256;0:24.455;1:05.620;0:53.413;183.9;Mark HALES;;GT4;;;;GF;24.455;65.620;53.413;
147;1;9;4:42.546;0;;2:50.061;0;1:08.002;0;44.483;0;53.3;27:03.802;11:07:03.802;2:50.061;1:08.002;0:44.483;;Guy GRANT;0:02:24.922;GT4;;;;GF;170.061;68.002;44.483;
147;1;10;2:17.082;0;;27.269;0;1:08.603;0;41.210;0;109.8;29:20.884;11:09:20.884;0:27.269;1:08.603;0:41.210;173.2;Guy GRANT;;GT4;;;;GF;27.269;68.603;41.210;
147;1;11;2:11.986;0;;26.205;0;1:04.934;0;40.847;1;114.1;31:32.870;11:11:32.870;0:26.205;1:04.934;0:40.847;174.6;Guy GRANT;;GT4;;;;GF;26.205;64.934;40.847;
147;1;12;2:14.014;0;;25.532;1;1:06.951;0;41.531;0;112.3;33:46.884;11:13:46.884;0:25.532;1:06.951;0:41.531;182.4;Guy GRANT;;GT4;;;;GF;25.532;66.951;41.531;
147;1;13;2:11.118;0;;26.237;0;1:03.837;1;41.044;0;114.8;35:58.002;11:15:58.002;0:26.237;1:03.837;0:41.044;172.1;Guy GRANT;;GT4;;;;RF;26.237;63.837;41.044;
147;1;14;3:25.244;0;B;31.292;0;1:22.324;0;1:31.628;0;73.4;39:23.246;11:19:23.246;0:31.292;1:22.324;1:31.628;126.2;Guy GRANT;;GT4;;;;RF;31.292;82.324;91.628;
15;1;1;2:38.958;0;;55.156;0;1:05.652;0;38.150;0;94.7;2:38.958;10:42:38.958;0:55.156;1:05.652;0:38.150;;Jeremy COTTINGHAM;0:00:27.472;GT5;;;;GF;55.156;65.652;38.150;
15;1;2;2:05.598;0;;25.268;0;1:02.493;0;37.837;0;119.9;4:44.556;10:44:44.556;0:25.268;1:02.493;0:37.837;179.4;Jeremy COTTINGHAM;;GT5;;;;GF;25.268;62.493;37.837;
15;1;3;2:39.285;0;B;25.122;0;1:09.335;0;1:04.828;0;94.5;7:23.841;10:47:23.841;0:25.122;1:09.335;1:04.828;176.3;Jeremy COTTINGHAM;;GT5;;;;RF;25.122;69.335;64.828;
15;1;4;5:49.489;0;;4:07.047;0;1:03.945;0;38.497;0;43.1;13:13.330;10:53:13.330;4:07.047;1:03.945;0:38.497;;Jeremy COTTINGHAM;0:03:44.212;GT5;;;;GF;247.047;63.945;38.497;
15;1;5;2:02.857;0;;24.843;0;1:00.038;0;37.976;0;122.5;15:16.187;10:55:16.187;0:24.843;1:00.038;0:37.976;175.7;Jeremy COTTINGHAM;;GT5;;;;GF;24.843;60.038;37.976;
15;1;6;2:04.776;0;;25.626;0;1:01.048;0;38.102;0;120.7;17:20.963;10:57:20.963;0:25.626;1:01.048;0:38.102;182.4;Jeremy COTTINGHAM;;GT5;;;;GF;25.626;61.048;38.102;
15;1;7;2:02.811;0;;24.627;0;59.960;0;38.224;0;122.6;19:23.774;10:59:23.774;0:24.627;0:59.960;0:38.224;187.6;Jeremy COTTINGHAM;;GT5;;;;GF;24.627;59.960;38.224;
15;1;8;2:06.230;0;;24.766;0;1:01.446;0;40.018;0;119.3;21:30.004;11:01:30.004;0:24.766;1:01.446;0:40.018;196.3;Jeremy COTTINGHAM;;GT5;;;;GF;24.766;61.446;40.018;
15;1;9;2:02.215;2;;24.675;0;1:00.148;0;37.392;0;123.2;23:32.219;11:03:32.219;0:24.675;1:00.148;0:37.392;195.6;Jeremy COTTINGHAM;;GT5;;;;GF;24.675;60.148;37.392;
15;1;10;2:04.611;0;;24.485;0;1:01.636;0;38.490;0;120.8;25:36.830;11:05:36.830;0:24.485;1:01.636;0:38.490;193.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.485;61.636;38.490;
15;1;11;2:03.749;0;;24.995;0;1:00.503;0;38.251;0;121.7;27:40.579;11:07:40.579;0:24.995;1:00.503;0:38.251;188.0;Jeremy COTTINGHAM;;GT5;;;;GF;24.995;60.503;38.251;
15;1;12;2:02.534;0;;24.914;0;1:00.232;0;37.388;0;122.9;29:43.113;11:09:43.113;0:24.914;1:00.232;0:37.388;193.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.914;60.232;37.388;
15;1;13;2:01.248;0;;24.466;2;59.536;0;37.246;2;124.2;31:44.361;11:11:44.361;0:24.466;0:59.536;0:37.246;196.0;Jeremy COTTINGHAM;;GT5;;;;GF;24.466;59.536;37.246;
15;1;14;2:16.000;0;B;24.565;0;59.667;2;51.768;0;110.7;34:00.361;11:14:00.361;0:24.565;0:59.667;0:51.768;190.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.565;59.667;51.768;
161;1;1;6:15.889;0;B;3:50.719;0;1:17.468;0;1:07.702;0;40.1;6:15.889;10:46:15.889;3:50.719;1:17.468;1:07.702;;Serge LIBENS;0:03:13.618;GT3;Pre63-GT;;;RF;230.719;77.468;67.702;
161;1;2;7:05.384;0;;5:11.647;0;1:11.548;0;42.189;0;35.4;13:21.273;10:53:21.273;5:11.647;1:11.548;0:42.189;;Serge LIBENS;0:04:50.259;GT3;Pre63-GT;;;GF;311.647;71.548;42.189;
161;1;3;2:17.211;0;;28.135;0;1:08.377;0;40.699;0;109.7;15:38.484;10:55:38.484;0:28.135;1:08.377;0:40.699;170.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.135;68.377;40.699;
161;1;4;2:14.038;0;;27.733;0;1:06.355;0;39.950;2;112.3;17:52.522;10:57:52.522;0:27.733;1:06.355;0:39.950;170.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.733;66.355;39.950;
161;1;5;2:14.265;0;;26.622;0;1:07.487;0;40.156;0;112.1;20:06.787;11:00:06.787;0:26.622;1:07.487;0:40.156;180.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.622;67.487;40.156;
161;1;6;2:10.934;2;;26.291;0;1:04.296;0;40.347;0;115.0;22:17.721;11:02:17.721;0:26.291;1:04.296;0:40.347;186.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.291;64.296;40.347;
161;1;7;2:11.291;0;;26.319;0;1:04.649;0;40.323;0;114.7;24:29.012;11:04:29.012;0:26.319;1:04.649;0:40.323;195.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.319;64.649;40.323;
161;1;8;2:24.100;0;;26.706;0;1:06.761;0;50.633;0;104.5;26:53.112;11:06:53.112;0:26.706;1:06.761;0:50.633;178.0;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.706;66.761;50.633;
161;1;9;2:12.246;0;;27.387;0;1:04.295;0;40.564;0;113.8;29:05.358;11:09:05.358;0:27.387;1:04.295;0:40.564;165.0;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.387;64.295;40.564;
161;1;10;2:11.083;0;;26.027;2;1:04.773;0;40.283;0;114.9;31:16.441;11:11:16.441;0:26.027;1:04.773;0:40.283;180.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.027;64.773;40.283;
161;1;11;2:13.881;0;;27.232;0;1:06.254;0;40.395;0;112.5;33:30.322;11:13:30.322;0:27.232;1:06.254;0:40.395;166.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.232;66.254;40.395;
17;1;1;2:43.902;0;;54.853;0;1:08.204;0;40.845;0;91.9;2:43.902;10:42:43.902;0:54.853;1:08.204;0:40.845;;Luc-Pierre VERQUIN;0:00:26.282;GT5;;;;GF;54.853;68.204;40.845;
17;1;2;2:10.388;0;;26.411;0;1:03.346;0;40.631;0;115.5;4:54.290;10:44:54.290;0:26.411;1:03.346;0:40.631;194.6;Luc-Pierre VERQUIN;;GT5;;;;GF;26.411;63.346;40.631;
17;1;3;3:02.575;0;B;31.622;0;1:22.018;0;1:08.935;0;82.5;7:56.865;10:47:56.865;0:31.622;1:22.018;1:08.935;178.5;Luc-Pierre VERQUIN;;GT5;;;;RF;31.622;82.018;68.935;
17;1;4;5:35.996;0;;3:50.627;0;1:04.747;0;40.622;0;44.8;13:32.861;10:53:32.861;3:50.627;1:04.747;0:40.622;;Luc-Pierre VERQUIN;0:03:24.403;GT5;;;;GF;230.627;64.747;40.622;
17;1;5;2:06.522;0;;25.464;0;1:02.002;0;39.056;0;119.0;15:39.383;10:55:39.383;0:25.464;1:02.002;0:39.056;200.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.464;62.002;39.056;
17;1;6;2:06.219;0;;26.059;0;1:01.386;0;38.774;0;119.3;17:45.602;10:57:45.602;0:26.059;1:01.386;0:38.774;173.0;Luc-Pierre VERQUIN;;GT5;;;;GF;26.059;61.386;38.774;
17;1;7;2:04.973;0;;25.173;0;1:01.161;0;38.639;0;120.5;19:50.575;10:59:50.575;0:25.173;1:01.161;0:38.639;212.5;Luc-Pierre VERQUIN;;GT5;;;;GF;25.173;61.161;38.639;
17;1;8;2:05.751;0;;25.830;0;1:01.761;0;38.160;2;119.7;21:56.326;11:01:56.326;0:25.830;1:01.761;0:38.160;197.7;Luc-Pierre VERQUIN;;GT5;;;;GF;25.830;61.761;38.160;
17;1;9;2:05.630;0;;25.308;0;1:00.511;2;39.811;0;119.8;24:01.956;11:04:01.956;0:25.308;1:00.511;0:39.811;197.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.308;60.511;39.811;
17;1;10;2:06.385;0;;25.903;0;1:01.707;0;38.775;0;119.1;26:08.341;11:06:08.341;0:25.903;1:01.707;0:38.775;211.7;Luc-Pierre VERQUIN;;GT5;;;;GF;25.903;61.707;38.775;
17;1;11;2:04.803;2;;25.183;0;1:01.126;0;38.494;0;120.6;28:13.144;11:08:13.144;0:25.183;1:01.126;0:38.494;197.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.183;61.126;38.494;
17;1;12;2:20.841;0;B;26.003;0;1:03.620;0;51.218;0;106.9;30:33.985;11:10:33.985;0:26.003;1:03.620;0:51.218;200.9;Luc-Pierre VERQUIN;;GT5;;;;GF;26.003;63.620;51.218;
17;1;13;4:50.110;0;;3:06.990;0;1:03.891;0;39.229;0;51.9;35:24.095;11:15:24.095;3:06.990;1:03.891;0:39.229;;Luc-Pierre VERQUIN;0:02:43.821;GT5;;;;GF;186.990;63.891;39.229;
17;1;14;2:47.213;0;B;25.044;2;1:19.785;0;1:02.384;0;90.0;38:11.308;11:18:11.308;0:25.044;1:19.785;1:02.384;212.9;Luc-Pierre VERQUIN;;GT5;;;;RF;25.044;79.785;62.384;
170;1;1;3:22.684;0;;1:23.060;0;1:13.111;0;46.513;0;74.3;3:22.684;10:43:22.684;1:23.060;1:13.111;0:46.513;;Ted TUPPEN;0:00:50.023;GT2;;;;GF;83.060;73.111;46.513;
170;1;2;2:40.761;0;B;29.202;0;1:09.984;0;1:01.575;0;93.6;6:03.445;10:46:03.445;0:29.202;1:09.984;1:01.575;167.2;Ted TUPPEN;;GT2;;;;RF;29.202;69.984;61.575;
170;1;3;14:01.779;0;B;10:29.553;0;2:07.322;0;1:24.904;0;17.9;20:05.224;11:00:05.224;10:29.553;2:07.322;1:24.904;;Ted TUPPEN;0:09:59.878;GT2;;;;GF;629.553;127.322;84.904;
170;1;4;3:00.568;0;;1:13.127;0;1:05.773;0;41.668;0;83.4;23:05.792;11:03:05.792;1:13.127;1:05.773;0:41.668;;Ted TUPPEN;0:00:46.478;GT2;;;;GF;73.127;65.773;41.668;
170;1;5;2:14.055;0;;27.359;0;1:05.500;0;41.196;0;112.3;25:19.847;11:05:19.847;0:27.359;1:05.500;0:41.196;187.0;Ted TUPPEN;;GT2;;;;GF;27.359;65.500;41.196;
170;1;6;2:12.406;0;;26.714;0;1:04.098;0;41.594;0;113.7;27:32.253;11:07:32.253;0:26.714;1:04.098;0:41.594;176.0;Ted TUPPEN;;GT2;;;;GF;26.714;64.098;41.594;
170;1;7;2:11.688;0;;26.751;0;1:03.936;0;41.001;0;114.3;29:43.941;11:09:43.941;0:26.751;1:03.936;0:41.001;193.9;Ted TUPPEN;;GT2;;;;GF;26.751;63.936;41.001;
